﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),_EOI (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 WBA8B3G58GNT91764_GTX1000_RF_FF_3.8.mhd
222.259,14.69,15.2,14.5,0.4,-0.7,-0.4,0,187,1121,32,4,86,14.79,20.2,21,18.7,49.14,190,2244,2295.4,2810,-2.24,15.3,27,27,27,27,27,27.5,36,180,100,310.39,1,0,0.1,0.1,0,0,0,0,0,0,73,1,22.4,20.6,21.11,24.7,45.6,6553.3,18,6.7,0.24,0.17,1.54,100,80.9,0,0,0.39,0,0,-0.06,0
222.366,14.69,16.9,14.32,0.4,-0.7,-0.4,0,187,1121,32,4,86,14.75,21.8,22.1,20.1,60.12,190,2283.5,2284.9,2814,-1.83,16.1,28,28,28,28,28,28,41,180,100,311.09,1,0,0.1,0.1,0,0,0,0,0,0,73,1,23.1,22.2,21.57,24.8,45.6,6553.4,17.9,6.9,0.24,0.01,1.54,100,85.7,0,0,0.36,0,0,-0.05,0
222.478,14.69,16.9,14.4,0.4,-0.8,-0.4,0,187,1121,32,4,86,14.66,22.5,23.1,21,61.53,190,2293.3,2280.3,2816,-1.77,16.6,28.5,28.5,28.5,28.5,28.5,28.5,46,180,100,309.59,1,0,0.1,0.1,0,0,0,0,0,0,73,1,23.6,23,22.33,25.2,45.6,6553.4,17.9,7.3,0.24,-0.07,1.54,100,87.9,0,0,0.35,0,0,-0.04,0
222.585,14.69,17.5,14.52,0.3,-0.8,-0.4,0,187,1121,32,4,86,14.48,24,24.3,22.4,61.18,190,2288.7,2278,2814,-3.96,17.3,29,29,29,29,29,29,50,180,100,308.69,1,0,0.1,0.1,0,0,0,0,0,0,73,1,24.6,24.1,23.36,25.3,45.8,0.1,17.9,7.4,0.24,-0.1,1.54,100,84.8,0,0,0.34,0,0,-0.04,0
222.685,14.69,18.2,14.54,0.3,-0.8,-0.4,0,187,1119,32,4,86,14.5,25.5,25.4,23.2,60.47,190,2290.7,2283.5,2816,-4.3,17.6,29,29,29,29,29,29,54,180,100,306.65,1,0,0.1,0.1,0,0,0,0,0,0,73,1,26.2,25.3,24.48,25.7,46.4,0.3,18,7.7,0.24,-0.07,1.54,100,83.1,0,0,0.32,0,0,-0.04,0
222.789,14.69,17.9,14.58,0.3,-0.8,-0.4,0,187,1119,32,4,86,14.59,25.5,26.2,23.8,60.64,190,2298,2297.7,2821,-3.92,18.4,28.5,28.5,28.5,28.5,28.5,28.5,60,180,100,306.91,1,0,0.1,0.1,0,0,0,0,0,0,73,1,26,25.7,25.24,25.8,46.3,0.2,18,7.8,0.24,-0.06,1.54,100,84.8,0,0,0.32,0,0,-0.04,0
222.898,14.69,17.9,14.58,0.3,-0.7,-0.4,0,187,1119,32,4,86,14.74,25.5,26.5,23.6,60.12,190,2311,2306.4,2814,-2.09,18.4,29,29,29,29,29,29,59,180,100,306.08,1,0,0.1,0.1,0,0,0,0,0,0,73,1,26.2,25.9,25.61,26,46.4,0,18,8,0.24,-0.01,1.54,100,82.7,0,0,0.32,0,0,-0.04,0
223.022,14.69,17.9,14.46,0.4,-0.7,-0.4,0,187,1119,32,4,86,14.71,26.2,26.7,23.9,59.76,190,2316.3,2311.3,2816,-1.61,18.5,29,28.5,28.5,28.5,29,28.5,60,180,100,305.64,1,0,0.1,0.1,0,0,0,0,0,0,73,1,26.4,26.1,25.88,26.2,46.8,0.1,18.1,8.1,0.24,0.04,1.54,100,81.4,0,0,0.32,0,0,-0.04,0
223.132,14.69,18.2,14.52,0.3,-0.7,-0.4,0,187,1119,32,4,86,14.63,26.2,27,24.3,60.29,190,2316.3,2316.3,2823,-2.28,18.6,28.5,28.5,28.5,28.5,28.5,28.5,61,180,100,305.9,1,0,0.1,0.1,0,0,0,0,0,0,73,1,26.7,26.5,26.23,26.1,46.3,0,18.1,8,0.24,-0.06,1.54,100,80.9,0,0,0.31,0,0,-0.03,0
223.249,14.69,18.2,14.6,0.3,-0.7,-0.3,0,187,1119,32,4,86,14.53,26.2,27.3,24.4,60.64,190,2322.1,2321.2,2828,-3.53,18.7,28.5,28.5,28.5,28.5,28.5,28.5,62,180,100,305.79,1,0,0.1,0.1,0,0,0,0,0,0,73,1,27,26.8,26.58,26.2,46.6,0,18.1,8.1,0.24,0.05,1.54,100,82.7,0,0,0.31,0,0,-0.03,0
