﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.7.1 00003076501103 00003076501103 MHD+ E50-91oct FX180 VTT GC+ v1.1 - WBA8B3G58GNT9
44.890,14.65,25.8,72.5,1.6,-1.1,-1.7,0,145.33,232,0,1188,35,2,84,13.78,45.8,47.3,43.1,72.69,230,2829.4,10.2,2944,0.01,22.1,22.3,22.6,22.5,23.4,22.3,23.1,138,5.87,100,0,1,0,0,0.3,1,0,0,0,0,0,0,50,0,0,47.1,50.3,48.51,0,0,0.36,0,0,-1.08,0
45.067,14.65,25.8,72.5,1.7,-0.6,-1.8,0,145.33,232,0,1186,35,3,84,15.2,47.2,50.9,46.2,68.44,230,2839,9.97,3000,1.44,23.7,23.5,23.5,23.5,23.5,23.5,23.5,144,6.91,100,0,1,0,0,0.4,1,0,0,0,0,0,0,50,0,0,53.3,67.2,60.87,0,0,0.42,0,0,-1.28,0
45.330,14.65,21,72.5,1.8,-0.1,-1.9,0,145.33,232,0,1186,35,3,84,15.95,57,65.4,58,76.41,230,2837.8,10.67,3134,10.04,28.9,14.6,0,9.2,17,9.3,0,146,9.18,99.5,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,18.4,13,24.68,0,0,0.26,-0.03,0,-1.49,0
46.035,14.65,0.7,72.5,1.2,-1,-1.3,0,145.33,232,1,1170,35,3,84,13.86,12,12.1,7.6,46.12,230,2423.6,10.44,1952,0.01,6.4,-11,-11,-11,-11,-11,-11,-22,0.86,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,12.3,8.1,8.09,0,0,1.21,0,0,-0.51,0
46.246,14.65,11.6,72.5,1,-1,-1.1,0,145.33,232,1,1164,35,3,84,13.96,12,12.3,7.7,45.6,230,2392.5,10.67,2054,0.01,6.8,10.1,27.3,20.2,5.9,14.7,27.3,-8,0.86,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,16.9,12.6,10.54,0,0,1.05,0,0,-0.38,0
46.434,14.65,17.4,72.5,0.9,-1.1,-1,0,145.51,232,0,1161,35,3,84,13.91,26.2,26.4,17.7,51.26,230,2376.9,10.73,2061,0.01,13.4,23,22.5,22,23,23,22.5,42,1.72,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,30.4,22.7,19.67,0,0,0.67,0,0,-0.31,0
46.596,14.65,23.3,72.5,0.8,-1,-0.8,0,145.33,232,0,1157,35,3,84,13.79,41.2,41.2,27.7,58.87,230,2535.8,10.67,2078,0.01,18.4,23.5,23.5,23,23.5,23.5,23,104,3.24,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,50.3,48,38.31,0,0,0.56,0,0,-0.26,0
46.857,14.65,31.6,72.5,0.5,-0.1,-0.5,0.8,145.51,232,0,1157,35,3,84,14.01,61.5,74.7,42.5,68.25,230,2709,10.32,2148,0.01,43,20,18.5,19,20.5,19.5,18.5,159,9.22,100,0,1.09,1.6,1.1,0.6,1,0,0,0,0,0,0,50,0,0,71.3,67,61.61,0,0,0.74,0,0,0.5,0
47.054,14.65,33.3,72.5,1.1,1,0.6,1.7,145.51,232,0,1159,35,3,84,16.79,75,90,54,63.83,230,2877.6,11.05,2220,15.57,93.2,13,13,13,13,13,13,241,9.72,98.9,0,1.12,1.6,0.9,0.7,1,0,0,0,0,0,0,50,0,0,78.4,69.1,68.53,0,0,0.61,-0.02,0,0.22,0
47.474,14.65,32.9,72.5,1.7,1.5,0.2,1.6,145.51,232,0,1161,35,3,84,16.15,81.8,88,61.5,67.02,230,2907.7,11.23,2340,27.24,97.6,12.5,12.5,12.5,12.5,12.5,12.5,262,9.72,98.3,0,1.11,1.6,0.7,0.8,1,0,0,-3,0,0,0,50,0,0,84.9,70.2,70.81,0,0,0.53,-0.02,0,-0.08,0
47.892,14.65,30.6,72.5,3.2,1.4,-2.1,1.1,145.15,232,0,1166,35,3,84,14.26,78,76.3,62.6,69.85,230,2883.4,11.93,2492,21.24,29.6,13,10,13,13,10.3,13,258,9.72,97.5,0,1.08,0.9,0,0.6,1,0,-3,-2.7,0,0,0,50,0,0,75.7,65,65.95,0,0,0.49,-0.03,0,-1.81,0
