﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.7.1 00003076501103 REV 3 + PCV CODE DELETE.mhd
150.140,14.68,12.7,69.8,0.4,-0.7,-0.5,0,156.67,216,0,874,29,3,97,13.53,15,15.5,12.1,47.37,226,2268.4,6.71,2410,-2.46,12.3,-2.6,-2,-2.2,-2.6,-2.4,-2,-13,1.27,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,18.7,15.6,15.09,0,0,0.71,0,0,-0.1,0
150.426,14.68,13.4,69.8,0.4,-0.8,-0.4,0,156.67,216,0,874,29,3,97,13.83,18.8,19.2,15,51.97,226,2322.1,6.8,2432,-4.82,14.6,1.4,2.2,1.8,2.2,1.6,2,8,1.49,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,19.6,16.6,16.71,0,0,0.69,0,0,-0.09,0
150.631,14.68,13.1,69.8,0.3,-0.7,-0.4,0,156.67,216,0,873,29,3,97,14.12,19.5,20.2,15.3,50.02,226,2322.9,6.83,2399,-4.2,15.1,8.2,7.6,8.8,7.9,8.5,8.8,21,1.53,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,19.5,16.7,16.97,0,0,0.69,0,0,-0.08,0
150.836,14.68,12.7,69.8,0.3,-0.7,-0.4,0,156.67,216,0,873,29,3,97,14.15,18.8,19.5,15.1,48.78,226,2322.6,6.83,2406,-4.89,15,12.5,12.1,12.9,12.3,12.7,12.9,26,1.53,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,19.3,15.9,16.45,0,0,0.69,0,0,-0.07,0
151.042,14.68,13.1,69.8,0.3,-0.8,-0.3,0,156.67,216,0,873,29,3,97,14.16,19.5,20.1,15.4,49.14,226,2316.8,6.86,2415,-5.56,15.3,16.5,16.9,16.9,16.3,16.7,16.9,30,1.55,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,21.1,17.4,17.39,0,0,0.68,0,0,-0.07,0
151.248,14.68,13.7,69.8,0.3,-0.7,-0.3,0,156.67,216,0,873,29,3,97,14.31,20.2,21,16.3,52.68,226,2339.2,6.8,2418,-4.14,16.1,20.5,21.1,20.9,21.1,20.7,20.9,37,1.63,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,23,19.1,18.78,0,0,0.67,0,0,-0.06,0
151.453,14.68,14.1,69.8,0.3,-0.8,-0.3,0,156.67,216,0,873,29,3,97,14.39,22.5,22.8,17.8,55.51,226,2373.7,6.83,2426,-3.97,17.1,25,25,25,25,25,25,46,1.78,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,22.7,19.1,19.39,0,0,0.67,0,0,-0.06,0
151.659,14.68,14.7,69.8,0.3,-0.8,-0.3,0,156.49,216,0,873,29,3,97,14.55,23.2,24.1,18.7,55.16,226,2372,6.77,2433,-1.59,17.3,25,25,25,25,25,25,46,1.84,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,24.3,20.6,20.57,0,0,0.65,0,0,-0.06,0
151.865,14.68,15.1,69.8,0.3,-0.7,-0.3,0,156.49,216,0,873,29,3,97,14.52,24.8,25.2,19.6,55.85,226,2397.5,6.92,2442,-0.83,18.3,25.5,25.5,25.5,25.5,25.5,25.5,54,1.94,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,24.9,21.3,21.6,0,0,0.63,0,0,-0.06,0
152.071,14.68,15.4,69.8,0.3,-0.7,-0.3,0,156.49,216,0,873,29,3,97,14.42,24.8,26,20.1,56.04,226,2426.2,6.89,2458,-2.19,18.6,25.5,25.5,25.5,25.5,25.5,25.5,58,2.05,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,25.5,22,22.43,0,0,0.63,0,0,-0.06,0
152.220,14.68,15.4,69.8,0.3,-0.7,-0.3,0,156.31,214,0,873,29,3,97,14.46,25.5,26,20.4,56.04,226,2427.4,6.83,2468,-0.47,18.7,25.5,25.5,25.5,25.5,25.5,25.5,58,2.1,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,25.5,22.1,22.56,0,0,0.62,0,0,-0.06,0
152.379,14.68,15.4,69.8,0.3,-0.7,-0.3,0,156.13,214,0,873,29,3,97,14.49,25.5,25.9,20.4,55.85,226,2441.9,6.89,2480,0.17,18.7,25.5,25.5,25.5,25.5,25.5,25.5,58,2.1,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,25.5,22.1,22.59,0,0,0.62,0,0,-0.05,0
152.584,14.68,15.4,69.8,0.3,-0.7,-0.3,0,156.13,214,0,873,29,3,97,14.43,25.5,25.9,20.6,56.93,226,2435.5,6.95,2488,-1.23,18.7,25.5,25.5,25.5,25.5,25.5,25.5,58,2.12,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,25.6,22.3,22.65,0,0,0.6,0,0,-0.06,0
152.811,14.68,15.4,69.8,0.3,-0.7,-0.3,0,156.13,214,0,873,29,3,97,14.47,25.5,25.6,20.6,56.04,226,2426.5,6.83,2500,-0.33,18.6,25.5,26,26,26,25.5,26,58,2.12,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,25.6,22.1,22.52,0,0,0.6,0,0,-0.05,0
152.995,14.68,15.4,69.8,0.3,-0.8,-0.3,0,155.77,214,0,873,29,3,97,14.44,25.5,25.5,20.7,55.68,226,2432,6.95,2515,-1,18.7,26,26,26,26,26,26,58,2.12,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,25.6,22.1,22.53,0,0,0.6,0,0,-0.05,0
153.201,14.68,15.4,69.8,0.3,-0.8,-0.3,0,155.59,214,0,873,29,3,97,14.41,25.5,25.7,20.8,56.93,226,2427.4,6.89,2528,-2.38,18.7,26,26,26,26,26,26,58,2.12,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,25.5,22.4,22.82,0,0,0.6,0,0,-0.05,0
153.407,14.68,15.4,69.8,0.2,-0.7,-0.3,0,155.41,214,0,873,29,3,97,14.47,24.8,25.5,20.8,57.28,226,2427.4,6.86,2542,-0.58,18.8,26,26,26,26,26,26,57,2.12,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,25.4,22.4,22.85,0,0,0.6,0,0,-0.05,0
153.614,14.68,15.4,69.8,0.3,-0.7,-0.3,0,155.23,214,0,873,29,3,97,14.33,24.8,25.5,20.9,57.28,226,2430.5,6.98,2552,-3.25,18.8,26,26,26.5,26,26,26,57,2.12,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,25.4,22.5,22.9,0,0,0.6,0,0,-0.05,0
153.818,14.68,15.4,69.8,0.3,-0.7,-0.3,0,154.87,214,0,873,29,3,97,14.59,24.8,25.5,20.9,56.93,226,2429.7,6.89,2565,-0.71,18.8,26.5,26.5,26.5,26.5,26.5,26.5,57,2.12,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,25,22.2,22.64,0,0,0.6,0,0,-0.05,0
154.024,14.68,15.4,69.8,0.2,-0.8,-0.3,0,154.69,214,0,873,29,3,97,14.42,24.8,25,20.7,57.1,226,2432.9,6.83,2576,-3.14,18.6,26,26.5,26,26.5,26,26,57,2.09,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,24.9,22.2,22.59,0,0,0.59,0,0,-0.05,0
154.228,14.68,15.4,69.8,0.3,-0.8,-0.3,0,154.69,214,0,873,29,3,97,14.5,24.8,24.9,20.8,57.28,226,2427.4,6.95,2592,-2.03,18.6,26.5,26.5,26.5,26.5,26.5,26.5,56,2.09,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,24.8,22.3,22.68,0,0,0.6,0,0,-0.05,0
154.452,14.68,15.4,69.8,0.3,-0.8,-0.3,0,154.51,214,0,873,29,3,95,14.56,24.8,24.8,20.8,57.28,226,2431.4,6.89,2596,-1.76,18.6,26.5,26.5,26.5,26.5,26.5,26.5,56,2.09,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,24.9,22.2,22.65,0,0,0.59,0,0,-0.06,0
154.642,14.68,15.4,69.8,0.3,-0.8,-0.3,0,154.15,214,0,873,29,3,95,14.45,24.8,24.8,20.9,57.28,226,2431.1,6.83,2613,-3.56,18.6,26.5,26.5,26.5,26.5,26.5,26.5,56,2.09,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,24.8,22.3,22.73,0,0,0.59,0,0,-0.05,0
154.859,14.68,15.4,69.8,0.3,-0.8,-0.3,0,153.97,214,0,873,29,3,95,14.56,24.8,24.7,21,57.28,226,2413.7,6.83,2622,-2.35,18.6,26.5,26.5,26.5,26.5,26.5,26.5,56,2.09,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,50,0,0,24.8,22.4,22.74,0,0,0.59,0,0,-0.06,0
155.050,14.68,15.4,69.8,0.3,-0.8,-0.3,0,153.79,214,0,871,29,3,95,14.51,24.8,24.7,21,57.81,226,2435.5,6.77,2632,-3.47,18.6,26.5,26.5,26.5,26.5,26.5,26.5,56,2.08,100,0,1,0,0.2,0.2,1,0,0,0,0,0,0,50,0,0,40.1,41.7,28.05,0,0,0.66,0,0,-0.06,0
155.256,14.68,100,69.8,-0.1,-0.2,3.6,5.7,153.79,214,0,871,29,3,95,14.42,66.8,104,60.6,75.7,226,2660.6,6.3,2858,0.01,77.5,17.5,18.5,17.5,18,17.5,19,186,6.98,100,0,1.58,13.3,23.8,6.2,1,0,0,0,0,0,0,50,0,0,65.2,159.3,122.43,0,0,4,1.04,0,16.51,0
155.475,14.68,100,69.8,0.4,0.3,21.1,22.5,153.61,214,0,873,29,3,95,16.65,69.8,229.4,61.8,65.25,226,2823.6,6.12,2738,10.81,99.8,16,16,16,16,16,16.5,214,9.72,100,0,2.44,24,42.6,21.1,1,0,0,0,0,0,0,50,0,0,77.9,217.3,213.22,0,0,4,1.01,0,20.52,0
155.681,14.68,100,69.8,1.3,1.1,23.2,22.5,153.25,214,0,876,29,3,95,15.34,80.2,233.1,74.9,72.69,226,2897.3,6.16,2874,18.61,100,14.5,14.5,15,14.5,14.5,15,256,9.72,100,0,2.67,24.3,46.6,25.5,1,0,0,0,0,0,0,50,0,0,84.2,223,237.25,0,0,4,0,0,21.19,0
155.873,14.68,100,69.8,2.5,2.3,22,22.5,152.89,214,0,878,29,3,95,14.61,88.5,233.2,85.3,76.06,226,2896.7,6.1,2970,16.3,100,15,15,15,15,15,15,287,9.72,100,0,2.72,24.2,49.2,26.9,1,0,0,0,0,0,0,50,0,0,93.6,233.5,248.07,0,0,3.83,0,0,22.3,0
156.090,14.68,100,69.8,4,3.7,20.6,22.5,152.35,214,0,882,29,3,95,14.79,98.2,235,98.9,77.64,226,2924.3,6.16,3097,18.51,100,14,13.9,14,13.1,14,13.9,322,9.72,100,0,2.73,24.2,54.4,30.6,1,0,0,0,0,0,0,50,0,0,106.2,247.6,261.5,0,0,3.45,0,0,23.8,0
156.285,14.68,100,69.8,6,5.7,18.5,22.5,152.17,214,0,885,29,3,95,14.49,111.8,237,116.2,76.41,226,2943.1,5.95,3206,17.55,100,12.5,12.5,13,12.5,13,13,368,9.72,100,0,2.73,24,59.9,34.4,1,0,0,0,0,0,0,50,0,0,120.3,260.4,275.43,0,0,3.15,0,0,25.5,0
156.493,14.68,100,69.8,8.2,7.8,16.3,22.5,151.99,214,0,887,29,3,95,14.52,125.2,238.4,135.9,75.87,226,2969.5,6.01,3356,16.57,100,11,11,11.5,11,11,11.5,412,9.72,100,0,2.73,24.1,67.8,38.9,1,0,0,0,0,0,0,50,0,0,136.7,276.2,290.83,0,0,2.79,0,0,28.91,0
156.798,14.68,100,69.8,11.4,10.8,13.5,22.5,151.99,214,0,892,29,3,95,14.51,144,240,163.6,74.46,226,2988.4,5.95,3514,15.2,100,9.5,9.5,9,9.5,9.5,9,463,9.72,100,0,2.75,24.3,75.7,43.9,1,0,0,0,0,0,0,50,0,0,168.1,300.8,305.27,0,0,2.04,0,0,31.79,0
157.312,14.68,100,69.8,17.3,16.7,7.8,22.5,153.61,214,0,905,29,3,95,13.79,180,240,221.4,76.75,226,3046.4,5.8,3823,12.98,100,8.9,8.3,8.9,8.3,8.3,8.3,640,9.72,100,0,2.8,24.7,50.7,48.2,1,0,0,0,0,0,0,50,0,0,221.1,357.4,337.61,0,0,1.01,-0.38,0,2.83,0
157.740,14.68,100,69.8,24,22.5,0.1,22.5,160.27,214,0,934,29,3,93,12.57,191.2,240,322.4,79.06,226,2986,12.4,4498,5.13,100,11.5,11.5,11.5,11.5,11.5,11.5,770,9.72,94.2,0,2.9,25.3,58.8,58.7,1,0,0,0,0,0,0,50,0,0,228.7,406,388.46,0,0,0.97,-0.16,0,0.17,0
157.934,14.68,100,69.8,26.3,22.5,-0.9,22.5,172.33,214,0,1022,29,3,93,12.54,191.2,240,368.2,78.52,226,2966.6,11.58,4942,1.48,100,13.5,13.5,13.5,13.5,13.5,13.5,768,9.72,95.4,0,2.91,25.4,60.9,61.8,1,0,0,0,0,0,0,50,0,0,223.8,417.8,401.78,0,0,0.96,0.07,0,-0.96,0
158.141,14.68,100,69.8,24.3,22.5,1,22.5,179.53,214,0,1056,29,3,93,12.66,191.2,240,361.8,77.29,226,2883.1,8.91,5073,0.11,100,14,14,14,14,14,14,738,9.72,100,0,2.93,25.5,66.9,66.8,1,0,0,0,0,0,0,50,0,0,226.3,440.2,426.71,0,0,0.96,-0.14,0,0.29,0
158.344,14.68,100,69.8,26.1,22.5,-0.3,22.5,187.63,214,0,1089,29,3,93,12.16,191.2,240,390.9,78.89,226,3054.5,11.2,5357,-2.56,100,14.5,14.5,14.5,14.5,14.5,14.5,740,9.72,95.8,0,2.94,25.5,70.1,69.8,1,0,0,0,0,0,0,50,0,0,220.2,452.3,442.52,0,0,0.93,0.07,0,0.15,0
158.742,14.68,100,69.8,23.8,22.5,1.2,22.5,196.27,216,0,1119,29,3,93,12.67,191.2,240,380.6,77.64,226,2829.1,11.7,5536,-2.81,100,14.5,15,15,14.5,15,15,708,9.72,96.3,0,2.94,25.5,87.4,77.4,1,0,0,0,0,0,0,50,0,0,209.5,466.6,460.4,0,0,0.94,0.32,0.1,9.71,0
158.960,14.68,100,69.8,23.4,22.5,1.8,22.5,214.81,216,0,1175,29,3,93,12.55,191.2,240,389.8,75.87,226,2989.2,12.29,5908,-4.21,100,15.5,15.5,15.5,15.5,15.5,15.5,677,9.72,94.9,0,2.95,25.5,121.1,99.9,1,0,0,0,0,0,0,50,0,0,201.3,495.7,496.63,0,0,0.91,0.42,0.4,20.77,0
159.366,14.68,100,69.8,22.6,22.5,2.6,22.5,223.27,216,0,1200,29,3,93,12.33,191.2,240,391.4,74.98,226,2961.4,12.46,6110,-3.85,100,16,16,16,16,16,16,657,9.72,94.9,0,2.95,25.5,128,111.5,1,0,0,0,0,0,0,50,0,0,193.1,524.5,528.79,0,0,0.89,0.21,0.7,35.27,0
159.755,14.68,100,69.8,22.2,22,3.3,22.5,240.73,216,0,1243,29,3,95,12.35,190.5,240,395.9,78.89,226,2803.3,13.2,6428,-3.8,100,16.5,16.5,16.5,16.5,16.5,16.5,629,9.72,94.3,0,2.96,25.5,128,111.5,1,0,0,0,0,0,0,50,0,0,188.9,536.1,543.67,0,0,0.89,0,0.9,37.87,0
159.984,14.67,100,69.8,22.2,22.3,3,22.5,253.51,216,0,1283,29,3,97,12.42,182.2,240,397.4,80.12,226,2730.5,12.61,6752,-4.81,100,17,17,17,17,17,17,598,9.67,95.2,0,2.96,25.5,128,111.4,1,0,0,0,0,0,0,50,0,0,182.6,563,558.29,0,0,0.9,0,1.2,24.95,0
160.203,14.67,15.1,69.8,23.1,22.5,-1,19,259.81,216,0,1301,29,3,99,12.23,183.8,173.4,409.2,79.06,226,3030.1,12.67,6915,0.01,94.2,17,13.3,13.3,13.3,15,13.3,594,9.31,93.5,0,2.44,0,13.8,27.9,1,0,0,0,0,0,0,50,0,0,50.7,66.1,293.21,0,0,0.8,-4.5,0,-9.58,0
160.493,14.68,0,69.8,18.6,14.4,-18,0,267.73,217,0,1317,29,3,99,14.03,23.2,19.5,50.1,82.6,226,1859.1,7.18,6512,7.76,11.9,-2.5,-2.6,-2.4,-2.5,-2.4,-2.2,-41,2.15,100,0,1.17,0,0,1,1,0,0,0,0,0,0,50,0,0,19.3,44.4,69.93,0,0,0.21,0,0,-5.93,0
160.726,14.68,0,69.8,10.2,4.1,-9.5,0,272.41,217,0,1324,29,4,100,21.99,21.8,25,46.6,84.91,226,706,6.98,6630,0.01,14.8,6.5,6.5,7,6.5,6.5,7,-70,2.7,100,0,1.01,0,0,0.3,1,0,0,0,0,0,0,50,0,0,23.5,44.9,54.71,0,4,0.14,0,0,-6.02,0
161.140,14.68,0,69.8,6.8,1.2,-6.7,0,277.81,217,0,1324,29,4,100,25.57,18.8,19.5,39.4,77.83,226,803.2,6.8,6453,0.01,15.9,7,6.8,6.8,7,7,6.8,-23,2.87,100,0,1,0,0,0.3,1,0,0,0,0,0,0,50,0,0,18.8,41.3,43.05,0,4,0.38,0,0,-3.72,0
161.423,14.67,0,69.8,3.5,-0.2,-3.7,0,281.41,219,0,1324,29,4,100,14.23,18.8,19.4,35.9,80.48,226,1903.5,7.09,5836,0.01,17.9,6.5,6.5,6.5,6.5,6.5,6.5,-21,2.84,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,19.3,37.7,39.12,0,4,0.38,0,0,-2.16,0
162.142,14.67,0,69.8,2,-0.3,-2.1,0,281.95,219,0,1324,29,4,99,42.52,24,24.2,40.4,78.18,226,2074.6,7.01,5160,0.01,22.9,0.5,0.5,0.5,0.5,0.5,0.5,-55,3.07,100,0,1,0,0,0.3,1,0,0,0,0,0,0,50,0,0,24.5,43.1,44.1,0,4,0.42,0,0,-1.29,0
