﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.7.1 00003076501103 REV 3 + PCV CODE DELETE.mhd
376.343,14.68,39.9,68,2.9,2.7,4.5,7.1,116.89,217,0,1110,26,4,90,14.7,96,131.4,60.8,63.12,226,2910.9,6.89,1907,11.27,97,11,10.5,10.5,11.5,11,10.5,315,9.72,100,0,1.49,7.6,12.4,3.7,1,0,0,0,0,0,0,50,0,0,97.1,79.6,85.34,0,0,3.49,0.27,0,8.37,0
376.486,14.68,39.9,68,3.1,3,4.6,7.6,117.25,217,1,1112,26,4,90,14.32,97.5,133.5,58.6,59.41,226,2960.5,6.95,1868,9.69,99.7,9,9,9,9,9,9,320,9.72,100,0,1.51,7.2,11.3,3.9,1,0,0,0,0,0,0,50,0,0,98.4,83,84.64,0,0,3.11,0,0,7.47,0
376.996,14.68,39.6,68,3.3,3.2,3.8,7,117.79,217,1,1112,26,4,90,14.37,98.2,129.2,60.1,60.64,226,2919,6.89,1890,7.6,99.9,9.5,9.5,10,9.5,10,9.5,326,9.72,100,0,1.48,6.8,9.7,3.6,1,0,0,0,0,0,0,50,0,0,99.8,84.2,84.66,0,0,2.56,0,0,6.09,0
377.166,14.68,37.2,68,4,3.9,0.8,4.5,118.51,217,0,1114,26,4,90,14.62,102.8,113.1,68.4,64.89,226,2886.3,10.61,2060,6.26,100,10.5,10.5,10.5,10.5,10.5,10.5,346,9.72,93.8,0,1.31,3.6,2.1,2,1,0,0,0,0,0,0,50,0,0,103.9,77.2,79.73,0,0,0.61,-0.04,0,0.15,0
377.379,14.68,34.3,68,3.7,3.8,-1.1,2.5,118.69,217,0,1114,26,4,90,14.57,103.5,103.5,71.1,67.02,226,2920.2,26.98,2133,5.92,80.2,10.5,10.5,10.5,10.5,10.5,10.5,351,9.72,83.7,0,1.17,2,0,1,1,0,0,0,0,0,0,50,0,0,97.7,72.3,74.08,0,0,0.44,-0.02,0,-1.15,0
377.577,14.68,31,68,3.8,2.6,-2,1.6,119.41,217,0,1114,26,4,90,14.45,94.5,93.5,67,65.08,226,2833.5,7.68,2196,4.45,34.7,12,12,12,12,12,12,326,9.72,99,0,1.12,1.6,0,0.8,1,0,0,0,0,0,0,50,0,0,89.7,68.1,69.6,0,0,0.48,-0.02,0,-1.67,0
377.806,14.67,27.6,68,3.6,1.5,-2.8,0.7,119.95,217,0,1114,26,4,90,15.3,85.5,81.6,62.4,67.73,226,2848.5,33.02,2264,10.48,26.3,9,10.3,8.6,9.7,8.6,11.3,292,9.72,66.7,0,1.05,0.1,0,0.5,1,0,0,0,0,0,0,50,0,0,80.5,59.3,62.09,0,0,0.4,-0.04,0,-2.59,0
378.017,14.67,27,68,3,-0.1,-3.2,0,121.03,217,0,1112,26,4,88,13.53,71.2,69.9,53.1,68.44,226,2863.9,33.52,2298,2.51,21.8,15,14.5,15,14.5,15,14.5,245,9.57,66.3,0,1,0,0,0.3,1,0,0,0,0,0,0,50,0,0,68.7,53.7,55.14,0,0,0.35,0,0,-2.27,0
378.193,14.67,26.3,68,2.5,-0.8,-2.7,0,121.75,217,0,1112,26,4,88,14.21,64.5,63.6,49.2,68.97,226,2844.5,34.02,2346,0.01,21.1,17.5,17,17.5,17,17.5,17,214,9.08,65.7,0,1,0,0,0.3,1,0,0,0,0,0,0,50,0,0,64.1,49.9,50.95,0,0,0.34,0,0,-1.81,0
378.408,14.67,25,68,2.3,-1,-2.4,0,121.93,217,0,1110,26,4,88,14.3,61.5,58.7,47.1,67.2,226,2863.1,34.34,2378,0.01,20.8,17.9,17.1,15.9,17.6,16.4,17.1,202,8.15,65.3,0,1,0,0,0.3,1,0,0,0,0,0,0,50,0,0,58.5,46.5,47.31,0,0,0.33,0,0,-1.49,0
378.624,14.68,23,68,2,-1.1,-2,0,123.01,217,0,1108,26,4,88,14.21,55.5,52.4,43.1,62.77,226,2810.8,34.86,2405,0.01,20.5,15.4,16.3,16.8,16.1,15.4,15.7,178,7.12,65,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,52,41.6,42.56,0,0,0.33,0,0,-1.23,0
378.810,14.68,22.3,68,1.8,-0.8,-1.8,0,123.55,217,0,1107,26,4,88,14.01,46.5,47.8,36.7,61.35,226,2753.4,7.04,2436,0.01,19.8,22,22,22,22,22,22,150,6.13,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,45.4,38.9,39.44,0,0,0.38,0,0,-1.12,0
379.041,14.68,21.7,68,1.8,-0.6,-1.8,0,123.91,217,0,1103,26,4,88,14.38,43.5,44.2,34.4,61.89,226,2731.1,6.92,2457,0.01,19.2,22.5,22.5,22.5,22.5,22.5,22.5,138,5.33,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,41.9,36.1,36.73,0,0,0.4,0,0,-1.09,0
379.259,14.68,21,68,1.7,-0.6,-1.7,0,124.27,219,0,1101,26,4,88,14.61,39.8,41.2,32.1,60.64,226,2700.3,7.01,2478,0.01,18.3,23,23,23,23,23,23,122,4.61,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,39.1,34.1,34.55,0,0,0.43,0,0,-0.98,0
379.446,14.68,19,68,1.6,-0.7,-1.6,0,124.45,219,0,1098,26,4,88,14.67,38.2,38.4,30.9,61,226,2688.4,7.01,2498,0.01,18.3,23.5,23.5,23.5,23.5,23.5,23.5,114,4.11,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,37,31.1,32.37,0,0,0.43,0,0,-0.91,0
379.651,14.68,18.7,68,1.5,-0.7,-1.5,0,124.81,219,0,1096,26,4,88,14.4,33.8,34,27.6,60.81,226,2659.4,7.04,2504,0.01,17.2,25.3,22.2,24.7,23.7,25.1,24.7,99,3.14,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,33.5,28.9,29.1,0,0,0.48,0,0,-0.77,0
379.849,14.68,18.7,68,1.3,-0.8,-1.4,0,124.99,219,0,1094,26,4,88,13.99,33,33.2,26.8,57.28,226,2639.1,7.04,2520,0.01,17,25.5,26,26,25.5,26,26,92,2.95,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,33.3,28.8,28.61,0,0,0.48,0,0,-0.66,0
380.053,14.68,19,68,1.2,-0.8,-1.2,0,124.99,219,0,1090,26,4,88,13.92,33.8,33.8,27.6,57.99,226,2618.8,7.09,2528,0.01,17.8,25.5,25.5,25.5,25.5,25.5,25.5,95,2.99,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,33.8,29.5,29.16,0,0,0.47,0,0,-0.54,0
380.374,14.68,19,68,1.1,-0.8,-1.1,0,125.17,219,0,1089,26,4,88,13.87,33,33.7,27.6,59.04,226,2624.9,7.12,2539,-5.3,18.2,25.5,25.5,25.5,25.5,25.5,25.5,94,2.99,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,33.5,29.6,29.3,0,0,0.48,0,0,-0.47,0
380.558,14.68,18.7,68,1,-0.7,-1,0,125.17,219,0,1085,26,4,88,14.43,32.2,32.8,26.7,59.22,226,2594.4,7.07,2554,-7.53,18.3,26.5,26.5,26.5,26.5,26.5,26.5,92,2.9,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,32.4,28.8,28.79,0,0,0.5,0,0,-0.38,0
380.706,14.68,18.7,68,0.8,-0.7,-0.9,0,125.17,219,0,1083,26,4,88,14.61,32.2,32.5,26.9,59.76,226,2590.7,7.12,2568,-6.31,18.6,26.5,26.5,26.5,26.5,26.5,26.5,89,2.9,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,32.4,28.9,28.63,0,0,0.5,0,0,-0.32,0
380.873,14.68,18.7,68,0.8,-0.8,-0.9,0,125.53,219,0,1081,26,4,88,14.49,32.2,32.4,26.8,59.22,226,2581.7,7.12,2580,-7.99,18.6,26.5,26.5,26.5,26.5,26.5,26.5,89,2.9,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,32.2,29,28.65,0,0,0.5,0,0,-0.29,0
381.071,14.68,18.7,68,0.8,-0.7,-0.8,0,125.53,219,0,1081,26,4,88,14.52,31.5,32.5,26.8,59.76,226,2582.5,7.09,2584,-8.31,18.9,26.5,26.5,26.5,26.5,26.5,26.5,88,2.9,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,32.2,29,28.68,0,0,0.49,0,0,-0.25,0
381.301,14.68,18.7,68,0.7,-0.8,-0.8,0,125.17,219,0,1080,26,4,88,14.65,32.2,32.4,27,59.41,226,2576.2,7.15,2593,-7.7,19.1,26.5,26.5,26.5,26.5,26.5,26.5,88,2.91,100,0,1,0,0,0.2,1,0,0,0,0,0,0,50,0,0,49.2,61.7,40.47,0,0,0.47,0,0,-0.25,0
381.505,14.68,100,68,0.5,0.4,8.1,10.2,125.17,219,0,1078,26,4,88,14.43,70.5,142.1,64.9,87.39,226,2774,7.12,2816,0.01,92.1,16,16,16.5,16,17,16.5,209,9.12,100,0,1.72,15.2,25.3,7.3,1,0,0,0,0,0,0,50,0,0,76.6,170.3,134.36,0,0,4,1.17,0,16.88,0
381.689,14.67,100,68,1.3,1.1,22.4,22.5,125.17,219,0,1076,26,4,88,15.96,81,231.7,71.2,68.08,226,2901.1,7.04,2718,11.14,99.8,14,14,14,14,14,14,260,9.72,100,0,2.51,24.1,40.1,20.7,1,0,0,0,0,0,0,50,0,0,84,210.7,208.16,0,0,4,0.12,0,19.26,0
382.011,14.67,100,68,2.3,2,22,22.5,125.17,219,0,1078,26,4,88,14.46,87.8,231.8,79.2,73.22,226,2912.9,7.12,2788,8.75,100,15,15,15,15,14.5,15,288,9.72,100,0,2.67,23.6,44.4,24.1,1,0,0,0,0,0,0,50,0,0,100.5,221.6,228.74,0,0,3.41,0,0,20.36,0
382.417,14.67,100,68,4.4,4.1,19.4,22.5,124.81,221,0,1080,26,4,88,14.8,103.5,233.7,97.1,75.17,226,2920.8,7.07,2898,10.05,100,13,13.5,13,13,13,13.5,343,9.72,100,0,2.66,23.4,45.8,24.5,1,0,0,0,0,0,0,50,0,0,108.5,228.5,235.66,0,0,3.07,0,0,21.32,0
382.613,14.67,100,68,8.2,7.8,15.7,22.5,124.45,221,0,1080,26,4,88,14.83,125.2,235.6,124.4,71.81,226,2962.3,6.98,3078,9.96,100,10.4,8,11,11,11,11,416,9.72,100,0,2.67,23.5,49.7,26.2,1,0,-3,0,0,0,0,50,0,0,132.2,245.4,251.83,0,0,2.48,0,0,23.44,0
382.756,14.67,100,68,10.5,10,13.6,22.5,124.81,221,0,1080,26,4,88,14.61,139.5,236.6,143.2,77.83,226,2968.9,6.86,3176,9.34,100,9.4,6.5,8.4,9.5,8.8,9.5,454,9.72,100,0,2.67,23.6,53.3,28.6,1,0,-3,0,0,0,0,50,0,0,148.8,256.6,261.83,0,0,2.24,0,0,24.66,0
382.921,14.67,100,68,12.7,12.1,11.6,22.5,125.17,221,0,1080,26,4,88,14.57,153,237.4,160.4,75.7,226,2991.3,6.98,3254,8.8,100,8,4.5,8,7.5,8,7.4,494,9.72,100,0,2.68,23.7,55.6,30.2,1,0,-2.7,0,0,0,0,50,0,0,160,263.2,267.94,0,0,2.1,0,0,25.39,0
383.139,14.67,100,68,15.4,14.8,9.1,22.5,126.25,221,0,1080,26,4,88,14.51,169.5,238.3,182.8,75.87,226,3018.5,6.89,3346,8.1,100,6.8,4.3,6.5,6.4,6.8,6.5,554,9.72,100,0,2.69,23.9,60.5,33.5,1,0,-2.7,0,0,0,0,50,0,0,182.6,278.8,280.08,0,0,1.87,0,0,26.98,0
383.356,14.67,100,68,19.5,18.9,5.2,22.5,127.87,221,0,1083,26,4,86,13.47,191.2,239.6,219.9,79.06,226,3068.4,6.86,3482,5.93,100,7.3,4.8,7.3,4.5,7.4,7.3,673,9.72,100,0,2.71,24,52.3,37.6,1,0,-2.3,0,-3,0,0,50,0,0,205.4,292.7,293.54,0,0,1.38,0,0,14.71,0
383.552,14.67,100,68,23.1,22.5,1.5,22.5,130.21,221,0,1087,26,4,86,13.17,191.2,240,257.1,78.35,226,3053.3,6.95,3670,4.46,100,8.5,6.2,8.5,5.5,8.5,8.5,730,9.72,100,0,2.72,24.1,41.9,40.8,1,0,-2.3,0,-3,0,0,50,0,0,225.4,309.6,303.12,0,0,0.94,-0.21,0,1.37,0
383.866,14.67,100,68,23.7,22.5,-0.2,22.5,133.81,221,0,1094,26,4,86,13.04,191.2,240,277.4,75.17,226,2941.7,13.46,3805,2.46,100,9,6.7,9,6.3,9,9,767,9.72,91.8,0,2.75,24.2,44.7,43.8,1,0,-1.9,0,-2.7,0,0,50,0,0,224.9,332.7,317.85,0,0,0.89,-0.2,0,1.07,0
384.063,14.67,100,68,23.9,22.5,0.3,22.5,141.37,221,0,1107,26,4,86,13.03,191.2,240,293.8,77.29,226,2961.7,13.46,4057,0,100,10,8.1,10,7.3,10,10,762,9.72,91.1,0,2.76,24.3,47.8,44.8,1,0,-1.9,0,-2.3,0,0,50,0,0,218.3,340.9,324.61,0,0,0.92,0.32,0,2.76,0
384.388,14.67,100,68,23,22.5,1.7,22.5,147.67,221,0,1123,26,4,86,12.95,191.2,240,292.5,76.75,226,2841.3,8.36,4206,-1.16,100,10.5,9,10.5,8.2,10.5,10.5,742,9.72,98.8,0,2.78,24.5,48.4,46.3,1,0,-1.5,0,-2.3,0,0,50,0,0,222.9,354.1,336.05,0,0,0.91,-0.25,0.1,2.34,0
384.575,14.67,100,68,23.3,22.5,1.7,22.5,157.93,221,0,1159,26,4,84,13.05,191.2,240,308.3,81,226,2860.1,9.35,4431,-2.71,100,11.5,10.3,11.5,9.6,11.5,11.5,744,9.72,99,0,2.81,24.7,52.2,50,1,0,-1.2,0,-1.9,0,0,50,0,0,223.4,373.9,357.33,0,0,0.92,-0.23,0.3,2.38,0
384.772,14.67,100,68,24.3,22.5,0.2,22.5,165.31,221,0,1180,26,4,84,12.67,191.2,240,332.3,80.29,226,2997.1,12.46,4582,-3.97,100,12,10.8,12,10.1,12,12,764,9.72,92.3,0,2.84,24.9,55.5,52.7,1,0,-1.2,0,-1.5,0,0,50,0,0,220.1,386.6,369.86,0,0,0.93,0.18,0.3,2.58,0
384.991,14.67,100,68,24.1,22.5,1,22.5,172.87,221,0,1202,26,4,84,12.98,191.2,240,336.1,82.43,228,2837.2,9.03,4738,-4.19,100,12.5,11.3,12.5,11,12.5,12.5,746,9.72,98.3,0,2.87,24.9,55.1,56.2,1,0,-0.8,0,-1.5,0,0,50,0,0,230,400.4,385.3,0,0,0.87,-0.18,0.4,-0.92,0
385.199,14.67,100,68,25,22.5,-0.4,22.5,180.25,221,0,1222,26,4,84,12.7,191.2,240,354.5,80.12,228,2930.3,12.81,4866,-5.77,100,13,12.2,13,11.5,13,13,762,9.72,93.5,0,2.89,25,61.6,59.4,1,0,-0.8,0,-1.2,0,0,50,0,0,221.4,409.3,399.25,0,0,0.97,0.2,0.4,1.97,0
385.459,14.67,100,68,26.2,22.5,-0.2,22.5,187.63,223,0,1243,26,4,84,12.79,191.2,240,372.4,79.77,228,2870.6,9.79,5052,-6.27,100,14,13.6,14,12.8,14,14,758,9.72,94.7,0,2.9,25.1,59.6,62.2,1,0,-0.4,0,-1.2,0,0,50,0,0,231.9,425.2,413.34,0,0,0.86,-0.12,0.4,-2.54,0
386.217,14.67,100,68,24.7,22.5,-0.1,22.5,198.97,223,0,1263,26,4,86,12.62,191.2,240,376.2,80.48,228,2883.4,11.38,5216,-9.17,100,14,13.6,14,13.2,14,14,744,9.72,96.5,0,2.94,25.5,78,77.9,1,0,0,0,-0.4,0,0,50,0,0,219,472.4,464.54,0,0,0.88,0.05,0.1,0.04,0
386.512,14.67,100,68,24.7,22.5,0.3,22.5,227.59,223,0,1337,26,4,88,12.87,191.2,240,399.9,80.48,228,2748.2,12.9,5709,-10.87,100,15,15,15,15,15,15,710,9.72,93.1,0,2.95,25.5,88.5,85.3,1,0,0,0,0,0,0,50,0,0,216,476.7,477.08,0,0,0.87,0.05,0.1,3.2,0
386.724,14.67,100,68,24.8,22.5,0.8,22.5,238.39,223,0,1353,26,4,90,12.42,191.2,240,402.3,75.7,228,3082.1,13.08,5864,-11.74,99.9,15.5,15.5,15.5,15.5,15.5,15.5,696,9.72,92.9,0,2.95,25.5,102,95.9,1,0,0,0,0,0,0,50,0,0,211.4,493.5,493.86,0,0,0.86,0,0.3,6.14,0
387.032,14.67,100,68,24.6,22.5,0.9,22.5,244.51,223,0,1369,26,4,90,12.35,191.2,240,408,77.83,228,3047,13.16,5988,-12.04,100,16,15.5,15.5,16,15.5,15.5,688,9.72,92.6,0,2.95,25.5,110.4,104.1,1,0,0,0,0,0,0,50,0,0,209.5,506.9,511.6,0,0,0.84,0,0.5,6.36,0
387.238,14.67,100,68,24.4,22.5,0.9,22.5,251.89,223,0,1398,26,4,90,12.4,191.2,240,414.5,78.35,228,2881.6,13.37,6152,-12.36,99.9,16,16,16,16,16,16,679,9.72,92.6,0,2.95,25.5,113.7,107.3,1,0,0,0,0,0,0,50,0,0,208.1,516.3,520.15,0,0,0.84,0,0.6,6.43,0
387.676,14.67,100,68,24.8,22.5,0.9,22.5,257.83,223,0,1411,26,4,91,12.4,191.2,240,421,78,228,2875.5,13.37,6304,-12.76,100,16.5,16.5,16.5,16.5,16.5,16.5,671,9.72,92.6,0,2.95,25.5,113.9,109.1,1,0,0,0,0,0,0,50,0,0,205.6,533.7,540.59,0,0,0.82,0,0.8,4.85,0
387.856,14.67,100,68,25.1,22.5,0.5,22.5,267.73,223,0,1434,26,4,93,12.52,191.2,240,429.1,80.66,228,2939.1,13.16,6520,-12.71,100,17,16.5,17,17,17,17,660,9.72,92.8,0,2.95,25.5,111,109.1,1,0,0,0,0,0,0,50,0,0,202.8,544.4,550.41,0,0,0.82,0,0.9,1.91,0
388.093,14.67,100,68,25.1,22.5,0.3,22.5,271.51,223,0,1445,26,4,93,12.67,191.2,240,430.9,77.29,228,2849.4,13.14,6592,-12.45,100,17,17,17,17,17,17,650,9.72,92.8,0,2.95,25.5,109.8,109.1,1,0,0,0,0,0,0,50,0,0,201,550.7,557.72,0,0,0.81,0,1,0.65,0
388.368,14.67,100,68,25.2,22.5,0.1,22.5,275.11,223,0,1456,26,4,93,12.51,191.2,240,430.9,80.66,228,2921.6,13.11,6718,-12.37,100,17,17,17,17,17,17,638,9.72,92.8,0,2.89,15.7,81.2,108,1,0,0,0,0,0,0,50,0,0,191.6,376.2,550.17,0,0,0.81,-2.84,0,-23.99,0
388.678,14.67,0,68,31.9,19.6,-30.9,0,279.79,221,0,1479,26,4,95,12.25,94.5,52.9,206.6,80.48,228,2716.6,27.74,6675,0.01,26.2,8.5,10.2,11.5,6.1,11.5,7.3,372,5.43,98.1,0,1.25,0,0,1.6,1,0,0,0,0,0,0,50,0,0,20.9,44.6,78.39,0,0,0.29,0,0,-5.94,0
388.884,14.67,0,68,11.8,6.6,-11.6,0.3,284.11,221,0,1490,26,4,97,13.28,21.8,25,47.1,83.14,228,434.8,7.97,6563,0.01,14.2,6,6.5,6,6,6,6.5,-46,2.58,100,0,1.04,0.5,0,0.4,1,0,0,0,0,0,0,50,0,0,24,56.6,55.66,0,4,0.13,0,0,-5.97,0
389.181,14.67,0,68,8,2.5,-7.8,0.5,287.35,219,0,1488,26,5,97,60.03,23.2,25,49.6,79.77,228,624.2,7.91,6546,0.01,17.9,6,6,6,6,6,6,-68,3.16,100,0,1.04,0.5,0,0.4,1,0,0,0,0,0,0,50,0,0,23.2,55.8,56,0,4,0.26,0,0,-5.36,0
389.396,14.67,0,68,4.9,0.6,-4.7,0.5,290.41,217,0,1486,26,5,97,220.55,23.2,24.5,47.1,78.52,228,1516.5,21.29,6118,0.01,20.2,5,5,5,5,5,5,-65,3.27,100,0,1.04,0.5,0,0.4,1,0,0,0,0,0,0,50,0,0,23.9,49.6,51.51,0,4,0.52,0,0,-2.99,0
389.696,14.67,0,68,3.9,0.2,-3.5,0.5,291.85,216,0,1485,26,5,97,235.2,24,24.4,43.4,81.19,228,1808.3,7.89,5561,0.01,20.7,2.5,2.5,2.5,2.5,2.5,2.5,-59,3.14,100,0,1.04,0.5,0,0.3,1,0,0,0,0,0,0,50,0,0,24.3,42.9,44.24,0,4,0.57,0,0,-1.79,0
