﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S Ric_92oct_pedal_rebuilt v1-unlocked.bin
1606.482,14.5,21.1,-0.3,1.2,0,203,0,0,0,-2,0,0,74.6,20,3,55,16.68,15.22,74.6,73.5,45,1217.5,1773,14.6,14.1,18.5,264.2,0,18.9,33.4,15.2,0
1606.593,14.5,21.1,-0.4,1.1,0,203,0,0,0,-1.7,0,0,71.4,20,3,55,15.72,14.61,72.4,72.6,44.8,1161.6,1802,13.6,12,18.5,256.1,0,18.8,34.4,15.1,0
1606.702,14.5,20.5,-0.5,1.1,0,203,0,0,0,-1.7,0,0,70.5,2,3,55,15.01,15.34,70.4,69.9,44.3,1129.7,1836,11.9,15.8,18.2,253.5,0,18.6,34.3,14.9,0
1606.812,14.5,20,-0.6,1.2,0,203,0,0,0,-1.3,0,0,70.2,2,3,55,15.24,14.74,66.9,67.2,43.3,1101,1865,13,13.8,17.5,239.9,0,17.6,33.3,14.1,0
1606.920,14.5,20.2,-0.6,1.2,0,203,0,0,0,-1.3,0,0,72.5,2,3,55,15.33,15.17,65.3,66.5,42.9,1057.8,1889,14.1,15.6,17.6,234.3,0,17.3,32.7,13.8,0
1607.025,14.5,20.2,-0.6,1.1,0,203,0,0,0,-1,0,0,72.3,2,3,55,15.46,15.43,65.8,65.6,43,958.4,1922,15.5,17.5,18,236.9,0,16.9,32.4,13.5,0
1607.129,14.5,19,-0.6,1.1,0,203,0,0,0,-0.7,0,0,71.8,2,3,54,14.97,14.58,64.7,63.4,43,956.3,1951,14.3,14.2,17.9,232.2,0,16,31.7,12.8,0
1607.243,14.5,16.1,-0.8,1.3,0,203,0,0,0,-0.7,0,0,72,2,3,54,14.7,14.8,59.9,56,40.3,937.5,1968,13.3,14.2,16.2,214.7,0,14,29.6,11.2,0
1607.354,14.5,16,-1.1,1.4,0,203,0,0,0,-0.3,0,0,74.3,2,3,54,14.83,15.43,54,51.5,36.8,825.2,1998,13.6,17.1,14.4,195.3,0,13,28.6,10.4,0
1607.465,14.5,16,-1.6,1.4,0,203,0,0,0,-0.3,0,0,73.6,2,3,54,14.83,14.83,50.5,48.6,34.5,722.4,2009,14.3,14.1,12.7,183.5,0,12,27.6,9.6,0
1607.574,14.5,16.1,-2,1.4,0,203,0,0,0,0,0,0,72.3,2,3,54,14.5,14.61,48.8,46.8,33.1,657.9,2025,13.2,12.3,11.5,177.2,0,11.4,27.1,9.1,0
1607.678,14.5,16.3,-2.3,1.3,0,203,0,0,0,0,0,0,71.1,2,3,54,14.08,14.24,46.3,46.2,32.6,646.3,2049,10.9,8.7,11.8,168.5,0,11.2,26.9,8.9,0
1607.783,14.5,16.1,-2.3,1.3,0,203,0,0,0,0,0,0,72.7,2,3,54,13.74,14,46.1,45,32,633.9,2063,8.4,5.9,11.6,167.5,0,10.8,26.4,8.6,0
1607.892,14.5,16.1,-2.5,1.2,0,203,0,0,0,0,0,0,72.2,2,3,54,13.84,14.01,45,44.4,31.6,630.6,2077,6.6,5.3,11.2,163.6,0,10.6,26.2,8.5,0
1608.004,14.5,16.1,-2.6,1.1,0,203,0,0,0,0,0,0,71.4,2,3,54,14.04,13.81,43.9,43.9,31.4,678.9,2095,5.3,3.1,11.3,158.6,0,10.4,25.1,8.3,0
1608.113,14.5,16.3,-2.5,1.1,0,203,0,0,0,0,0,0,72.2,2,3,54,14.13,13.94,42.6,43.9,31.5,689.8,2111,4.1,2.5,11.5,154.8,0,10.4,26,8.3,0
1608.224,14.5,16.7,-2.3,1,0,203,0,0,0,0,0,0,72.5,2,3,54,14.33,14.08,42.7,44.7,31.7,687.7,2121,3.8,2.2,11.8,155.5,0,10.6,25.3,8.5,0
1608.332,14.5,17.8,-1.8,0.9,0,203,0,0,0,0,0,0,72.2,2,3,54,14.5,14.43,46.2,49.5,33.6,684.2,2138,3.5,2.7,14.6,163.1,0,12.2,26.9,9.8,0
1608.444,14.5,18.4,-1.2,0.8,0,203,0,0,0,0,0,0,71.8,2,3,54,14.53,14.74,52.9,52.4,37.3,725,2180,4,2.4,16,192.7,0,12.7,28.2,10.2,0
1608.551,14.5,18.7,-1.2,0.9,0,203,0,0,0,0,-2.7,0,72.2,2,3,54,14.5,15.13,53.6,53.5,39.1,816.7,2179,4,3.2,16.2,195.1,0,12.9,28.6,10.3,0
1608.686,14.5,26,-1,0.8,0,203,0,0,0,0,-2.7,0,73,2,3,54,14.53,15.34,57.7,61.7,43.2,823.3,2219,3.6,4.7,18.1,210,0,14.7,29.4,11.8,0
1608.794,14.5,32.7,0.1,0.6,2.4,203,0,0,0,0,-2.3,0,70.4,20,3,54,14.66,15.17,75,111.8,61.4,935.7,2270,3.6,4.6,36.5,269.9,0,30,44.4,16.5,0
1608.908,14.5,38,0.4,0.6,6.9,203,0,0,0,0,-2.3,0,67.4,20,3,54,14.27,14.05,89.4,147.9,99.1,1099.3,2292,1.2,-0.1,68.5,305.2,0,85,98.3,21,0
1609.026,14.5,51.4,0.6,0.9,13.9,203,0,0,0,0,-2.3,0,70.9,20,3,54,13.21,13.16,89,193.4,132.9,1529.4,2311,-6.9,-9.5,79.3,303.3,0,85,98.1,28.1,0
1609.145,14.5,56.4,1,1.1,14,203,0,0,0,0,-2.3,0,74.3,20,3,54,13.77,14.46,93.6,193.3,150.6,1646.2,2357,-9.6,-6.9,81.2,318.4,0,85,97.6,27.4,0
1609.258,14.5,58.6,1.2,1.4,14,203,0,0,0,0,-2.3,0,74.6,20,3,54,14.4,14.5,95.3,193.2,156.9,1776.5,2386,-9.5,-7.4,81.1,325.7,0,85,98.1,28.4,0
1609.372,14.5,59.6,1.4,1.6,14,203,0,0,0,0,-2.3,0,73.9,20,3,54,15.11,15.34,96.8,193.1,161,1811.3,2435,-6.8,-3.9,81,330.4,0,85,98.1,27.7,0
1609.485,14.5,59.6,1.6,1.8,14.1,203,0,0,0,0,-2.3,0,73.6,20,3,54,15.01,14.51,98.3,193.1,164,1870,2475,-2.9,-2.9,81.1,336.8,0,85,98.2,27,0
1609.594,14.5,61.5,1.9,2,14,203,0,0,0,0,-2.3,0,72.3,20,3,54,14.23,14.33,99.8,193,166.6,1975.7,2507,-3.9,-4.1,81,341.3,0,85,98.1,25.8,0
1609.700,14.5,66.2,2.1,2.2,14,203,0,0,0,0,-2.3,0,73.9,20,3,52,14.67,15.34,100.7,192.9,169.3,1937.5,2544,-4.8,0,81,346.2,0,85,98.2,24.9,0
1609.809,14.5,71.3,2.3,2.4,14,203,0,0,0,0,-2.3,0,72.2,20,3,52,15.2,13.94,100.9,192.8,172,1947.1,2592,-1.7,-2.7,81,349.1,0,85,98.4,24.2,0
1609.930,14.5,78,2.5,2.6,14.1,203,0,0,0,0,-2.3,0,72,20,3,52,14.13,14.61,102.1,192.8,174.6,1993.6,2619,-2.4,-3,81,353.6,0,85,98.4,23.9,0
1610.042,14.5,81.4,2.6,2.7,14.2,203,0,0,0,0,-2,0,73.2,20,3,52,14.33,14.8,102.2,192.7,177.7,1993.5,2676,-5.4,-1,81,355.7,0,85,98.4,22.7,0
1610.147,14.5,82.8,2.8,2.9,14.1,203,0,0,0,0,-2,0,73.7,20,3,52,14.83,13.87,102.8,192.5,180.2,1996.6,2713,-4.5,-4.4,81,359.8,0,85,98.4,22.5,0
1610.252,14.5,85.6,2.9,3.1,14,203,0,0,0,0,-1.7,0,71.4,20,3,52,14.57,14.8,102.8,191.1,182.5,1961.8,2752,-3.2,-3.2,81,360.9,0,85,98.2,22.4,0
1610.351,14.5,92.3,3.1,3.2,13.8,203,0,0,0,0,-1.3,0,73.9,20,3,52,14.01,14.71,103.6,190.1,183.9,2005,2785,-5.6,-4,81,365.4,0,85,98.5,22.3,0
1610.459,14.5,99.6,3.3,3.3,13.8,203,0,0,0,0,-1.3,0,73.9,20,3,52,14.79,14.71,103.6,188,185.6,1987.2,2842,-5.3,-3.7,81,367.4,0,85,98.5,22.1,0
1610.566,14.5,99.6,3.4,3.5,13.7,203,0,0,0,0,-1,0,72,20,3,52,15.01,14.87,104.4,187.3,186.8,1995.8,2868,-2.1,-2.7,81,370.5,0,85,98.5,22.1,0
1610.674,14.5,99.6,3.6,3.7,13.5,203,0,0,0,0,-0.7,0,71.1,20,3,52,14.07,14.66,104.5,185.6,188.3,2072,2911,-4,-3,81,373.1,0,85,98.6,22,0
1610.784,14.5,99.6,3.7,3.9,13.3,203,0,0,0,0,-0.7,0,72.7,20,3,52,14.9,14.83,105.7,184.1,189.8,2049,2972,-3.5,-2.5,81,378.4,0,85,98.6,21.9,0
1610.896,14.5,99.6,3.9,4,13,203,0,0,0,0,-0.3,0,69.7,20,3,52,14.76,14.44,107,183,191.3,2047.1,2998,-0.2,-1.8,81,384.6,0,85,99.3,21.9,0
1611.005,14.5,99.6,4,4.2,13,203,0,0,0,0,0,0,72,2,3,50,13.94,14.5,108.1,184.2,194.5,2201.7,3055,-4.5,-3.6,81,388.5,0,85,99.3,19.5,0
1611.115,14.5,99.6,4.3,4.4,13.1,203,0,0,0,0,0,0,73.6,2,3,50,15.09,14.99,110.6,185.8,197.7,2113.1,3097,-2.6,-0.7,81,397.4,0,85,98.7,19.9,0
1611.223,14.5,99.6,4.5,4.5,13.3,203,0,0,0,0,0,0,72.9,2,3,50,14.31,13.88,111.8,187.4,202.8,2260.9,3140,-1.4,-4.5,81,403.1,0,85,99.4,20.3,0
1611.329,14.5,99.6,4.7,4.8,13.6,203,0,0,0,0,0,0,72.3,2,3,50,14.21,15.06,113.5,190.4,207.6,2337.3,3181,-4.6,-1.4,81,407.3,0,85,98.7,22.6,0
1611.428,14.5,99.6,4.9,5,13.7,203,0,0,0,0,0,0,71.8,2,3,50,14.53,14.4,115,191.9,213.1,2364.8,3225,-2.4,-3.3,81,413,0,85,98.7,20.5,0
1611.533,14.5,99.6,5.1,5.3,13.7,203,0,0,0,0,0,0,71.1,2,3,50,14.28,14.43,117.4,192.1,217.3,2420.9,3282,-3.8,-3.5,81,422.1,0,85,99.4,20.3,0
1611.644,14.5,99.6,5.3,5.5,13.6,203,0,0,0,0,0,0,69.9,2,3,50,14.28,14.37,119,192.1,221,2522.3,3332,-4.1,-3.6,81,424.2,0,85,98.7,20.4,0
1611.748,14.5,99.6,5.6,5.8,13.8,203,0,0,0,0,0,0,74.1,2,3,50,14.25,14.17,121.1,192.1,224.9,2597.6,3361,-4.1,-4.2,81,425,0,85,98.7,21.4,0
1611.850,14.5,99.6,5.8,6,13.9,203,0,0,0,0,0,0,74.6,2,3,50,14.23,14.18,123.4,192.1,228.1,2685.6,3421,-4.4,-4.3,81,429.8,0,85,98.7,20.6,0
1611.959,14.5,99.6,6.1,6.3,14.1,203,0,0,0,0,0,0,73.9,2,3,50,14.07,13.98,125.5,192.1,231.5,2769.1,3461,-5.2,-5.6,81,433.1,0,85,99.3,20.3,0
1612.068,14.5,99.6,6.4,6.5,14.4,203,0,0,0,0,0,0,73.6,2,3,50,13.9,13.92,127.1,192.1,235,2779.5,3519,-6.3,-6.1,81,433.2,0,85,98.7,21.6,0
1612.175,14.5,99.6,6.6,6.7,14.8,203,0,0,0,0,0,0,73.2,2,3,50,13.82,13.92,128.6,192.1,238.7,2742.3,3558,-7,-7,81,439.5,0,85,99.3,21.6,0
1612.283,14.5,99.6,6.9,7,15.3,203,0,0,0,0,0,0,72.5,2,3,50,13.77,13.88,129.6,192.1,241.9,2760.6,3614,-8.1,-7.6,81,441.7,0,85,99.8,22.3,0
1612.394,14.5,99.6,7.2,7.4,15.7,203,0,0,0,0,0,0,74.3,2,3,50,13.82,13.8,131.6,192.1,245.9,2765.7,3648,-8.3,-8.3,81,442.3,0,85,99.9,21.4,0
1612.497,14.5,99.6,7.5,7.6,15.9,203,0,0,0,0,0,0,72,2,3,50,13.67,13.87,133.2,192.1,249.7,2740.4,3724,-9.1,-8.1,81,444.5,0,85,99.3,20.7,0
1612.610,14.5,99.6,7.9,8,16,203,0,0,0,0,0,0,73.4,2,3,50,13.61,13.49,135.6,192.1,253,2707.3,3755,-9.5,-10,81,445.1,0,85,100,20.4,0
1612.712,14.5,99.6,8.1,8.3,16.2,203,0,0,0,0,0,0,72.5,2,3,50,13.51,13.47,137,192.1,256.8,2748.7,3804,-10.3,-10.1,81,446.4,0,85,99.3,20.8,0
1612.824,14.5,99.6,8.5,8.6,16.3,203,0,0,0,0,0,0,72.9,2,3,50,13.49,13.64,139.5,192.1,261,2641.3,3862,-10.4,-10,81,448.3,0,85,98.8,20.7,0
1612.944,14.5,99.6,9,9,16.5,203,0,0,0,0,0,0,72.3,2,3,50,13.47,13.37,141.4,192.1,264.9,2682.8,3921,-10.6,-11.5,81,448.2,0,85,98.7,20.8,0
1613.055,14.5,99.6,8.9,9.5,16.8,203,0,0,0,0,0,0,72.5,2,3,50,13.49,13.59,140.1,192.1,267.7,2537.5,3990,-10.4,-11.2,81,444.2,0,85,98.8,21.7,0
1613.163,14.5,99.6,9.7,9.9,16.9,203,0,0,0,0,0,0,71.6,2,3,50,13.51,13.58,144.3,192.1,271.5,2515,4023,-9.5,-9.6,81,452.8,0,85,99.7,21.3,0
1613.273,14.5,99.6,9.7,10.2,17,203,0,0,0,0,0,0,74.1,2,3,50,12.96,13.12,143.4,192.1,275.2,2555.7,4082,-11.8,-11.5,81,453.3,0,83.4,97.7,21.6,0
1613.385,14.5,99.6,10.3,10.6,17.2,203,0,0,0,0,0,0,75,2,3,50,13.49,13.37,147.3,192.1,279.8,2479.1,4162,-8.7,-9.5,81,457.2,0,79,94.1,21.9,0
1613.493,14.5,99.6,10.5,10.8,17.2,203,0,0,0,0,0,0,75.2,2,3,50,12.83,12.72,148.1,192.1,284.3,2587.8,4205,-11,-12.7,81,457.3,0,76.6,91.8,21.8,0
1613.598,14.5,99.6,10.5,11,17.4,203,0,0,0,0,0,0,73.4,2,3,50,13.09,13.14,146.9,192.1,289,2392.9,4300,-9.1,-9.6,81,456.2,0,71.7,85.8,22.2,0
1613.702,14.5,99.6,11.2,11.3,17.3,203,0,0,0,0,0,0,70.9,2,3,50,13.08,13.09,151.9,192.1,292.5,2379.8,4317,-7.4,-7.6,81,467.6,0,70.9,85.7,22.4,0
1613.814,14.5,99.6,11.2,11.5,17.5,203,0,0,0,0,0,0,71.8,2,3,50,12.63,12.72,151.1,192.1,297.5,2462.1,4389,-7.9,-7.4,81,459.5,0,23.2,38.5,23.2,0
1613.925,14.5,99.6,11.2,11.6,17.5,203,0,0,0,0,0,0,73.6,2,3,50,12.95,12.92,151.3,192.1,302,2251.9,4459,-4.7,-4.6,81,460.1,0,23.3,37.6,23.3,0
1614.035,14.5,99.6,11.2,11.8,17.5,203,0,0,0,0,0,0,71.3,2,3,50,12.83,12.91,151.3,192.1,306.5,2235.8,4492,-2.9,-2.5,81,460.4,0,23.7,38.9,23.7,0
1614.144,14.5,99.6,11.2,11.7,17.5,203,0,0,0,0,0,0,71.6,2,3,48,12.63,12.62,150.7,192.1,311.3,2273.8,4581,-1.5,-1.1,81,460.8,0,24.2,38.5,24.2,0
1614.254,14.5,99.6,11.2,11.7,17.5,203,0,0,0,0,0,0,74.6,2,3,48,12.35,12.39,151.4,192.1,316,2234.8,4650,-1.6,-1.8,81,462,0,24.6,38.9,24.6,0
1614.362,14.5,99.6,11.2,11.4,17.4,203,0,0,0,0,0,0,75.3,2,3,48,12.29,12.2,152,192.1,320.1,2223.8,4681,-2.9,-2.8,81,462.4,0,24.9,39.2,24.9,0
1614.474,14.5,99.6,11.2,11.4,17.4,203,0,0,0,0,0,0,73.9,2,3,48,12.13,12.15,151.5,192.1,324.9,2163,4742,-3.7,-3.5,81,462.3,0,25.4,39.7,25.4,0
1614.590,14.5,99.6,11.2,11.2,17.3,203,0,0,0,0,0,0,71.6,2,3,48,12.12,12.1,152.1,192.1,329.4,2128,4807,-5.1,-4.6,81,465.3,0,25.8,40,25.8,0
1614.697,14.5,99.6,11,11.2,17.2,205,0,0,0,0,0,0,72.3,2,3,48,12.13,12.2,150.9,192.1,334.7,2127.2,4870,-6.1,-5.2,81,462.8,0,26.3,40.6,26.3,0
1614.804,14.5,99.6,11,11.1,17.2,205,0,0,0,0,0,0,70.5,2,3,48,11.96,11.89,151.5,192.1,339.2,2125.5,4902,-7.4,-7.5,81,463,0,27.2,41.6,27.2,0
1614.913,14.5,99.6,11,11.1,17.1,205,0,0,0,0,0,0,71.8,2,3,48,12.06,12.05,151.5,192.1,343.4,2096.4,4976,-8.2,-7.8,81,464.1,0,28,42.4,28,0
1615.020,14.5,99.6,11,11.3,17,205,0,0,0,0,0,0,72.5,2,3,48,11.96,11.95,152.1,192.1,347.3,2091.2,5044,-9.4,-9,81,470.4,0,28.7,42.9,28.7,0
1615.121,14.5,99.6,11,11.4,17,205,0,0,0,0,0,0,70.9,2,3,48,11.93,11.92,152.4,192.1,350.3,2098.4,5062,-10.1,-9.5,81,470.5,0,29.3,43.4,29.3,0
1615.235,14.5,99.6,11,11.3,16.9,205,0,0,0,0,0,0,72,2,3,48,11.97,12,153.1,192.1,353.9,2045.4,5123,-10.4,-9.2,81,470.9,0,30,44.1,30,0
1615.344,14.5,99.6,11,11.5,16.8,205,0,0,0,0,0,0,70.2,2,3,48,11.9,12,153.3,192.1,358,2055,5186,-10.9,-9.3,81,471.2,0,30.8,44.9,30.8,0
1615.454,14.5,99.6,11.7,11.8,16.7,205,0,0,0,0,0,0,74.1,2,3,48,11.96,11.89,157.5,192.1,361.4,2074.6,5246,-10.5,-9.4,81,472.8,0,31.4,45.3,31.4,0
1615.564,14.5,99.6,11.5,12,16.8,205,0,0,0,0,0,0,74.3,2,3,48,11.57,11.46,157.2,192.1,365.2,2099.4,5289,-13.1,-12.7,81,477.8,0,31.8,45.6,31.8,0
1615.673,14.5,99.6,11.5,12.2,16.7,205,0,0,0,0,0,0,74.5,2,3,48,11.87,11.86,156.9,192.1,368.9,2022.3,5353,-11.7,-9.7,81,478.4,0,31.8,46.6,31.8,0
1615.784,14.5,99.6,12,12.3,16.7,205,0,0,0,0,0,0,69,2,3,48,11.72,11.79,159.8,192.1,372.8,2027.5,5406,-12.5,-11.1,81,486.5,0,31.9,46.2,31.9,0
1615.888,14.5,99.6,12,12.3,16.6,205,0,0,0,0,0,0,67.9,2,3,48,11.67,11.62,160.5,192.1,376.5,2020.3,5441,-13.4,-11.9,81,488.3,0,31.9,46.3,31.9,0
1615.993,14.5,99.6,12.3,12.5,16.7,205,0,0,0,0,0,0,67.2,2,3,48,11.74,11.82,161.9,192,379.8,1975.4,5498,-13.4,-11.3,81,488.9,0,32,47.1,32,0
1616.103,14.5,99.6,12.3,12.6,16.6,205,0,0,0,0,0,0,69.5,2,3,48,11.67,11.54,162,191.8,383.1,1939.7,5535,-14.5,-13.3,81,489.8,0,32.1,46.1,32.1,0
1616.216,14.5,99.6,12.3,12.7,16.4,205,0,0,0,0,0,0,67.9,2,3,48,11.72,11.82,162.5,191.3,386.1,1883,5601,-14.6,-12.7,81,490.9,0,32.1,46.2,32.1,0
1616.323,14.5,99.6,12.3,12.7,16.4,205,0,0,0,0,0,0,66.5,2,3,48,11.7,11.76,163,190.9,389.3,1876.4,5636,-14.8,-11.9,81,491.7,0,32.2,47.4,32.2,0
1616.433,14.5,99.6,12.6,13.1,16.2,205,0,0,0,0,0,0,66.5,2,3,48,11.56,11.54,165.4,190.5,391.9,1905.3,5715,-15.1,-13.6,81,499.8,0,32.2,46.2,32.2,0
1616.549,14.5,99.6,12.6,12.8,16.1,205,0,0,0,0,0,0,69,2,3,48,11.67,11.73,164.8,189.9,394.5,1889.5,5769,-16.3,-13.7,81,499.1,0,32.2,46.5,32.2,0
1616.660,14.5,99.6,12.6,13.1,16,205,0,0,0,0,0,0,66.5,2,3,48,11.67,11.72,165.5,189.6,397.6,1846.1,5825,-16.7,-13.9,81,499.7,0,32.1,47.3,32.1,0
1616.759,14.5,99.6,12.6,12.8,15.9,205,0,0,0,0,0,0,66,2,3,48,11.67,11.72,166.1,189.3,400,1837.4,5851,-17.1,-13.9,81,501.1,0,32,47,32,0
1616.864,14.5,99.6,12.6,12.8,15.9,205,0,0,0,0,0,0,65.1,2,3,48,11.7,11.64,165.7,188.8,402.4,1836.1,5904,-17.1,-14.4,81,500.4,0,31.9,46.9,31.9,0
1616.974,14.5,99.6,12.6,13,15.8,205,0,0,0,0,0,0,65.4,2,3,48,11.63,11.59,165.7,188.6,405.1,1803.4,5941,-17.7,-14.2,81,500.8,0,31.8,46.8,31.8,0
1617.080,14.5,99.6,12.6,12.8,15.9,205,0,0,0,0,0,0,62.6,2,3,48,11.7,11.69,165,188.1,407.6,1795.9,5999,-17.7,-14.9,81,500,0,31.7,46.9,31.7,0
1617.184,14.5,99.6,12.6,12.8,15.7,205,0,0,0,0,0,0,62.2,2,3,48,11.74,11.66,165.4,187.4,409.6,1777.6,6044,-17.8,-15.3,81,500.1,0,31.6,46.9,31.6,0
1617.293,14.5,99.6,12.6,12.8,15.6,205,0,0,0,0,0,0,64.4,2,3,48,11.57,11.62,165.1,186.9,411.6,1773,6098,-18.4,-15,81,499.6,0,31.6,46.8,31.6,0
1617.405,14.5,99.6,12.6,12.8,15.5,205,0,0,0,0,0,0,64,2,3,48,11.63,11.76,165.4,186.2,413.9,1824.2,6161,-19.1,-14.9,81,500.8,0,31.5,46.7,31.5,0
1617.513,14.5,99.6,12.6,12.7,15.5,205,0,0,0,0,0,0,62.8,2,3,48,11.72,11.59,165.3,185.8,415.8,1806.9,6185,-19.6,-16.3,81,499.5,0,31.4,46.6,31.4,0
1617.621,14.5,99.6,12.6,12.7,15.3,205,0,0,0,0,0,0,63.8,2,3,48,11.74,11.57,165.5,185.1,417.5,1827.1,6236,-19.6,-17.2,81,498.9,0,31.2,46.4,31.2,0
1617.732,14.5,99.6,12.6,12.7,15.2,205,0,0,0,0,0,0,63.7,2,3,48,11.72,11.79,165.3,184.7,419.1,1848.9,6285,-19.9,-17.3,81,500.5,0,31.1,46.1,31.1,0
1617.852,14.5,99.6,12.5,12.6,15.2,205,0,0,0,0,0,0,64.4,2,3,48,11.63,11.85,165.2,184.2,420.9,1886.6,6312,-20.6,-15.7,81,498.8,0,31,46,31,0
1617.965,14.5,99.6,12.5,12.5,15.1,205,0,0,0,0,0,0,62.4,2,3,48,11.57,11.64,164.6,183.4,422.7,1876.5,6374,-21.6,-16.8,81,497.4,0,30.9,45.8,30.9,0
1618.074,14.5,99.6,12.4,12.6,15,205,0,0,0,0,0,0,61.7,2,3,48,11.74,11.92,164.2,183.1,424.4,1827,6427,-21.1,-17.4,81,498.1,0,30.8,45.7,30.8,0
1618.185,14.5,99.6,12.4,12.5,14.9,205,0,0,0,0,0,0,60.5,2,3,48,11.63,11.82,164.5,182.9,426.2,1777.8,6438,-21.7,-16.5,81,496.6,0,30.7,45.9,30.7,0
1618.293,14.5,99.6,12.3,12.5,14.9,205,0,0,0,0,0,0,60.1,2,3,48,11.77,11.69,164.3,182.5,428.4,1784,6496,-21.4,-18.7,81,495.9,0,30.7,45.6,30.7,0
1618.402,14.5,99.6,12.2,12.3,14.9,205,0,0,0,0,0,0,62.6,2,3,48,11.8,11.79,163.2,182.3,430.3,1738.5,6538,-21.3,-17.2,81,490.8,0,30.6,45.5,30.6,0
1618.515,14.5,99.6,12.2,12.3,14.8,205,0,0,0,0,0,0,61.9,2,3,48,11.72,11.59,163.6,182,432.3,1789.3,6563,-23.3,-18.6,81,490.8,0,30.6,45.5,30.6,0
1618.621,14.5,99.6,12.2,12.2,14.7,205,0,0,0,0,0,0,59.6,2,4,48,11.74,11.85,163.4,181.8,434.2,1760.2,6606,-22.4,-17.4,81,493.6,0,30.5,44.5,30.5,0
1618.740,14.5,99.6,12.2,12.4,14.7,205,0,0,0,0,0,0,60.3,2,4,48,11.63,11.59,162.8,181.5,436.3,1754.6,6670,-24.3,-20.2,81,493.4,0,30.5,45.4,30.5,0
1618.851,14.5,99.6,12.1,12.2,14.6,205,0,0,0,0,0,0,65.6,2,4,48,11.6,11.54,162.8,181,439.4,1760.3,6738,-24.5,-18.9,81,491,0,30.4,45.3,30.4,0
1618.960,14.5,99.6,11.7,12.2,14.8,205,0,0,0,0,0,0,64.5,2,4,48,11.97,12.02,160.8,182,439.5,1790.7,6564,-22.8,-17.8,81,289.9,0,30.4,42.6,30.4,0
1619.063,14.5,99.6,13,13.1,15.5,205,0,0,0,0,0,0,58.9,2,4,48,11.9,11.82,167.5,188.2,430.2,1874.8,5951,-20.7,-15.8,81,280.7,0,30.5,42.7,30.5,0
1619.174,14.5,99.6,14.6,14.7,16.9,205,0,0,0,0,0,0,66.8,2,4,50,12.38,12,175.7,192.1,397.7,2030.5,5256,-15.5,-12.5,81,446.3,0,32.2,45.2,32.2,0
1619.284,14.5,99.6,14.5,15,16.7,205,0,0,0,0,0,0,64.5,2,4,50,11.57,11.57,175.8,192.1,381.9,2149.8,5331,-17.6,-15.3,81,511.1,0,31.8,45.6,31.8,0
1619.393,14.5,99.6,14.5,14.8,16.9,205,0,0,0,0,0,0,69.9,2,4,50,11.96,11.89,175.8,192.1,374.2,2041,5272,-14.5,-13.8,81,513.6,0,31.7,45.6,31.7,0
1619.503,14.5,99.6,14.5,14.7,16.9,205,0,0,0,0,0,0,67.9,2,4,50,11.72,11.76,174.9,192.1,370,2039.5,5268,-15.7,-14,81,513.4,0,31.7,45.6,31.7,0
1619.616,14.5,99.6,14.5,14.6,16.9,205,0,0,0,0,0,0,63.7,2,4,50,11.74,11.72,175,192.1,368.3,2044.1,5264,-15.3,-15.1,81,512.7,0,31.7,45.6,31.7,0
1619.720,14.5,99.6,14.3,14.5,16.9,205,0,0,0,0,0,0,70,2,4,50,11.74,11.69,173.8,192.1,368,2069.2,5283,-15.5,-14.5,81,511.1,0,31.7,46.5,31.7,0
1619.824,14.5,99.6,14.2,14.4,17,205,0,0,0,0,0,0,65.8,2,4,50,11.77,11.85,172.8,192.1,368.2,2050.5,5286,-15.1,-13.6,81,508,0,31.8,45.6,31.8,0
1619.933,14.5,99.6,14.2,14.4,16.9,205,0,0,0,0,0,0,69.9,2,4,50,11.67,11.64,173.3,192.1,369.3,2066.2,5309,-15.8,-14.6,81,509.6,0,31.8,45.6,31.8,0
1620.044,14.5,99.6,14.2,14.4,16.9,205,0,0,0,0,0,0,63.8,2,4,50,11.67,11.66,173.6,192.1,370.4,2027.9,5332,-16,-14.7,81,510.1,0,31.8,46.6,31.8,0
1620.155,14.5,99.6,14.2,14.2,16.9,205,0,0,0,0,0,0,70,2,4,50,11.7,11.64,173.5,192.1,371.9,2058,5364,-16.3,-14.7,81,511,0,31.8,45.6,31.8,0
1620.265,14.5,99.6,14.2,14.3,16.8,205,0,0,0,0,0,0,65.1,2,4,50,11.67,11.59,173.3,192.1,374.1,2034.3,5384,-16.7,-15.7,81,510.8,0,31.9,46.6,31.9,0
1620.374,14.5,99.6,14.1,14.4,16.7,205,0,0,0,0,0,0,68.1,2,4,50,11.72,11.69,173.4,192.1,375.4,1964.7,5397,-16.6,-14.4,81,510.9,0,31.9,46.7,31.9,0
