﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S Ric_92oct_pedal_rebuilt v1-unlocked.bin
57.154,14.5,0,-11.1,0.4,0,190,0,0,0,0,0,0,82.6,2,3,52,234.95,234.95,11.1,11.2,11.3,796.5,2959,0,0,4.6,0,0,10.7,24,10.7,0
57.265,14.5,0,-11.1,0.4,0,190,0,0,0,0,0,0,82.6,2,3,52,234.95,234.95,11,11.2,11.2,797.1,2942,0,0,4.6,0,0,10.7,24,10.7,0
57.378,14.5,0,-11.1,0.4,0,190,0,0,0,0,0,0,82.6,2,3,54,234.95,234.95,11.1,11.2,11.2,792.2,2934,0,0,4.6,0,0,10.7,24,10.7,0
57.486,14.5,0,-11.1,0.4,0,190,0,0,0,0,0,0,82.9,2,3,54,234.95,234.95,11.1,11.3,11.2,797.1,2921,0,0,4.6,0,0,10.7,24.2,10.7,0
57.596,14.5,0,-11.1,0.4,0,190,0,0,0,0,0,0,82.8,2,3,52,234.95,234.95,11.1,11.3,11.1,792.2,2920,0,0,4.6,0,0,10.7,24,10.7,0
57.707,14.5,0,-11.1,0.4,0,190,0,0,0,0,0,0,82.6,2,3,54,234.95,234.95,11.1,11.3,11.1,795.2,2902,0,0,4.6,0,0,10.7,24.1,10.7,0
57.816,14.5,0,-11,0.4,0,190,0,0,0,0,0,0,82.4,2,3,52,234.95,234.95,11.1,11.3,11,793.4,2889,0,0,4.6,0,0,10.7,24,10.7,0
57.926,14.5,0,-11,0.4,0,190,0,0,0,0,0,0,82.8,2,3,52,234.95,234.95,11.1,11.3,11,792.7,2886,0,0,4.6,0,0,10.7,24,10.7,0
58.032,14.5,0,-11,0.4,0,190,0,0,0,0,0,0,82.6,2,3,54,234.95,234.95,11.1,11.3,11,793.4,2867,0,0,4.6,0,0,10.7,25.1,10.7,0
58.137,14.5,0,-11,0.4,0,190,0,0,0,0,0,0,82.8,2,3,52,234.95,234.95,11.1,11.3,10.9,790.2,2863,0,0,4.6,0,0,10.7,24,10.7,0
58.241,14.5,0,-11,0.4,0,190,0,0,0,0,0,0,82.9,2,3,52,234.95,234.95,11.1,11.3,10.9,789.6,2847,0,0,4.6,0,0,10.7,24.1,10.7,0
58.347,14.5,0,-11,0.4,0,190,0,0,0,0,0,0,82.4,2,3,52,234.95,234.95,11.1,11.3,10.9,787.8,2842,0,0,4.6,0,0,10.7,24.1,10.7,0
58.451,14.5,0,-11,0.4,0,190,0,0,0,0,0,0,82.4,2,3,52,234.95,234.95,11.1,11.3,10.8,790.7,2831,0,0,4.6,0,0,10.7,24.2,10.7,0
58.566,14.5,0,-11,0.4,0,190,0,0,0,0,0,0,82.4,2,3,52,234.95,234.95,11.1,11.3,10.8,792.7,2816,0,0,4.6,0,0,10.7,24.1,10.7,0
58.677,14.5,0,-11,0.4,0,190,0,0,0,0,0,0,82.4,2,3,52,234.95,234.95,11.2,11.3,10.8,793.5,2809,0,0,4.6,0,0,10.7,24.1,10.7,0
58.790,14.5,0,-10.9,0.4,0,190,0,0,0,0,0,0,82.4,2,3,52,234.95,234.95,11.2,11.3,10.7,794.6,2797,0,0,4.6,0,0,10.7,24.1,10.7,0
58.890,14.5,0,-11,0.4,0,190,0,0,0,0,0,0,82.2,2,3,52,234.95,234.95,11.1,11.3,10.7,792.2,2789,0,0,4.6,0,0,10.7,24.1,10.7,0
59.476,14.5,3.5,-10.9,0.4,0,190,0,0,0,0,0,0,82.2,2,3,52,234.95,234.95,11.2,11.5,10.5,796.5,2732,0,0,4.5,8.6,0,10.7,24.1,10.7,0
59.587,14.5,10.3,-10.9,0.4,0,190,0,0,0,0,0,0,80.6,2,3,52,234.95,234.95,11.4,11.5,10.6,755.4,2724,0,0,4.6,15.8,0,10.7,24.1,10.7,0
59.696,14.5,16.2,-10.8,0.4,0,190,0,0,0,0,0,0,78.5,2,3,52,105.69,114.68,11.7,14,11.4,740.5,2715,0,0,5.2,23.8,0,10.7,24.2,10.7,0
59.813,14.5,36.7,-9.9,0.4,0,190,0,0,0,0,0,0,74.5,2,3,52,36.94,33.61,16.8,29.1,17.2,723,2759,0,0,7.7,49.9,0,8,22.4,8,0
59.926,14.5,54.3,-1.6,-0.9,3.3,190,0,0,0,0,0,0,67.4,20,3,52,25.43,21.11,64.2,113.7,57.1,761.6,2841,0,0,34.2,223.8,0,16.5,29.8,16.5,0
60.034,14.5,58.2,-0.6,-0.5,6.4,190,0,0,0,0,0,0,63,20,3,52,18.94,17.17,75,120.2,96.2,1038.1,2730,0,0,74,270,0,20.5,33.7,20.5,0
60.150,14.5,80,-0.4,-0.1,13.6,190,0,0,0,0,0,0,71.6,20,3,52,12.66,12.02,76.6,176.2,134.5,1283.8,2833,0,0,79.8,269.2,0,24.8,37.7,24.8,0
