﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 2 93oct_98ron
36.734,14.7,7.5,0.3,0.1,214,3,66,14.08,0.36,7.83,216,1076.8,1271,19,0,6.7,19,26,37.6,1,0,0,0,0,0,0,19,19.3,8.29,28.15,0.27,0
36.865,14.7,14.1,0.3,0.1,214,3,66,14.09,0.25,7.61,216,965.4,1268,19,0,6.3,20,26,37,1,0,0,0,0,0,0,18.5,20.3,8.38,27.64,0.27,0
36.983,14.7,14.1,0.3,0.1,214,3,66,14.09,0.29,8,216,946.8,1270,19,-1,7.1,20,24,36.9,1,0,0,0,0,0,0,20.2,21.5,8.84,27.31,0.27,0
37.115,14.7,14.1,0.3,0.1,214,3,66,14.1,0.51,8.61,216,928.2,1278,19,-0.9,7.4,18,32,36.5,1,0,0,0,0,0,0,21,22,9.19,27.03,0.27,0
37.235,14.7,14.1,0.3,0.1,214,3,66,14.19,0.57,8.86,216,891.1,1280,19,-0.9,7.6,18,34,36.5,1,0,0,0,0,0,0,21.5,22.3,9.42,26.74,0.27,0
37.364,14.7,13.7,0.3,0.1,214,3,66,14.28,0.67,9.19,216,872.5,1280,19,-1.1,7.7,18.5,38,36.4,1,0,0,0,0,0,0,22.1,22.4,9.49,26.86,0.27,0
37.485,14.7,13.3,0.3,0.1,214,3,66,14.31,0.64,9.06,216,854,1287,19,-1.3,7.8,18.5,36,36.3,1,0,0,0,0,0,0,21.8,22.7,9.6,26.72,0.27,0
37.614,14.7,12.9,0.3,0.1,214,3,66,14.3,0.69,9,216,854,1292,19,-1.5,7.9,18.5,36,36.8,1,0,0,0,0,0,0,21.3,21.1,9.28,27.2,0.27,0
37.745,14.7,12.2,0.3,0.1,214,3,66,14.25,0.63,8.78,216,854,1292,19,-1.9,7.4,19,32,36.5,1,0,0,0,0,0,0,21,21,9.08,27.14,0.27,0
37.874,14.7,12.5,0.3,0.1,214,3,66,14.21,0.64,8.75,216,872.5,1296,19,-2.3,7.7,19,31,36.5,1,0,0,0,0,0,0,20.9,21.4,9.16,26.92,0.27,0
38.003,14.7,14.1,0.3,0.1,214,3,66,14.2,0.68,8.69,216,872.5,1304,19,-2.6,7.6,19,32,36.5,1,0,0,0,0,0,0,20.7,21.9,9.34,26.71,0.27,0
38.134,14.7,14.1,0.3,0.1,214,3,66,14.2,0.68,8.94,216,872.5,1309,19,-2.9,7.9,19,31,36,1,0,0,0,0,0,0,21.9,22.6,9.65,26.5,0.27,0
38.264,14.7,14.1,0.3,0.1,214,3,66,14.24,0.78,9.08,216,872.5,1310,19,-3.1,8.1,19,34,35.9,1,0,0,0,0,0,0,21.8,23,9.83,26.23,0.27,0
38.394,14.7,14.1,0.3,0.1,214,3,66,14.24,0.8,9.31,216,891.1,1319,19,-3.2,8.3,19,36,35.6,1,0,0,0,0,0,0,21.9,22.9,9.89,26.28,0.27,0
38.523,14.7,14.1,0.3,0.1,214,3,66,14.34,0.81,9.28,216,891.1,1317,20,-3.2,8.3,19.5,36,35.7,1,0,0,0,0,0,0,22,22.9,9.96,26.07,0.27,0
38.655,14.7,14.1,0.3,0.1,214,3,66,14.41,0.84,9.69,216,909.7,1320,20,-3.1,8.5,19.5,36,35.5,1,0,0,0,0,0,0,22.7,23.4,10.16,25.86,0.27,0
38.784,14.7,14.1,0.3,0.1,214,3,66,14.48,0.91,9.67,216,891.1,1328,20,-2.5,8.6,19.5,38,35.3,1,0,0,0,0,0,0,23.2,23.6,10.31,25.66,0.27,0
38.914,14.7,14.1,0.3,0.1,214,3,66,14.57,0.94,9.86,216,891.1,1334,20,-0.8,8.7,19,41,34.9,1,0,0,0,0,0,0,23.2,24.1,10.49,25.3,0.27,0
39.045,14.7,14.1,0.3,0.1,214,3,66,14.59,0.93,10.14,216,909.7,1340,20,-0.4,8.8,19,40,34.8,1,0,0,0,0,0,0,23.5,25.2,10.95,25.03,0.27,0
39.175,14.7,16.5,0.3,0.1,214,3,68,14.52,1.02,10.5,216,909.7,1338,20,-0.6,9.1,19,45,34.2,1,0,0,0,0,0,0,24.9,25.9,11.31,23.58,0.27,0
39.334,14.7,24.7,0.3,0.1,214,3,68,14.44,1.17,12.56,216,928.2,1354,20,-1.6,10.3,19.5,57,33,1,0,0,0,0,0,0,30.1,31.7,13.5,22.91,0.27,0
39.453,14.7,28.6,0.3,0.1,214,3,68,14.41,1.28,14.11,216,1002.5,1364,20,0,11.8,19,78,32.7,1,0,0,0,0,0,0,35.7,36.6,15.68,22.47,0.29,0
39.565,14.7,33.3,0.3,0.1,214,3,68,14.11,1.33,17.22,216,1095.3,1382,21,0,12.8,19,100,32.1,1,0,0,0,0,0,0,40.6,42.2,18.18,21.88,0.33,0
39.685,14.7,35.3,0.2,0.1,214,3,68,13.43,1.35,20.11,216,1262.4,1389,21,0,17,18.5,120,31.5,1,0,0,0,0,0,0,48,49.2,21.48,21.14,0.38,0
