﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 1 93oct_98ron
301.954,14.7,36.5,1.4,0,3,54,14.56,0.99,36.17,1318.1,2671,0,18.6,26,116,45.7,0,1,0,0,0,0,0,0,45.5,48.9,39.5,34.63,0.64,0
302.087,14.7,39.2,1.7,0.1,3,52,14.7,0.99,41.69,1652.3,2680,0.3,19.1,25.5,140,41.5,0,1.01,0,0,0,0,0,0,50.7,57.5,46.3,30.6,0.74,0
302.217,14.7,44.3,2.2,0.3,3,52,14.71,0.99,47.72,1930.7,2712,0.2,21.3,22,160,38.6,0,1.05,0,0,0,0,0,0,60.8,67.3,55.29,29.22,1.06,0
302.355,14.7,45.5,2.7,1.9,3,52,14.1,0.99,62,2246.3,2758,0,32.1,8.2,220,33.2,0,1.13,0,0,0,0,0,0,75.8,73.7,63.43,22.79,1.45,0
302.485,14.7,45.5,4.2,2,3,52,13.94,0.99,68.72,2394.9,2773,0,22.6,10.7,230,32.6,0,1.14,0,0,0,0,0,0,76.3,76.7,68.02,22.52,1.58,0
302.614,14.7,47.8,4.9,2.5,3,52,14.47,0.99,69.67,2357.7,2795,0,24.4,11.3,240,31.9,0,1.18,0,0,0,0,0,0,86.4,89.1,76.53,14.76,1.94,0
302.746,14.7,52.2,4.9,3,3,52,14.78,0.99,84.28,2394.9,2846,0.2,30.6,0.5,268,28,0,1.21,0,0,0,0,0,0,98.5,96,86.27,9.36,2.19,0
302.876,14.7,54.5,5.2,2.6,3,52,14.58,0.99,91.72,2506.3,2894,0.3,26.3,3.5,293,20.5,0,1.19,0,0,0,0,0,0,98,96.9,91.27,8.81,2.15,0
303.005,14.7,54.5,5,2.2,3,52,14.36,0.99,91.11,2487.7,2925,0.2,25.7,7.7,304,22.1,0,1.17,0,0,0,0,0,0,97.3,96.5,93.23,17.66,2.08,0
303.135,14.7,54.5,4.6,2.1,3,52,14.28,0.99,91.94,2450.6,2970,0,27.4,10,306,27.4,0,1.16,0,0,0,0,0,0,96.3,96.2,94.54,16.45,2.08,0
303.274,14.7,54.5,4.1,2,3,52,14.23,0.99,93.47,2469.1,3016,0,31.6,14.5,312,26.9,0,1.16,0,0,0,0,0,0,97.1,100.1,97.03,19.15,2.13,0
303.404,14.7,58,3.7,2.6,3,52,14.23,0.99,98.58,2469.1,3076,0,42.1,14,330,31.8,0,1.19,0,0,0,0,0,0,103,103,102.71,14.63,2.4,0
303.534,14.7,59.2,3.5,2.7,3,52,13.92,0.99,104.17,2506.3,3128,0,49.3,13.5,344,25.4,0,1.21,0,0,0,0,0,0,104.7,107.3,107.52,22.68,2.59,0
303.663,14.7,63.1,3.5,3.2,3,52,13.74,0.99,109.25,2450.6,3182,0,64.9,13,358,30.8,1,1.24,0,0,0,0,0,0,106.9,109.3,112.77,21.98,2.85,0
303.804,14.7,64.7,3.6,3.5,3,52,13.48,0.99,110.25,2450.6,3237,0,65.6,14,356,30.9,1,1.26,0,0,0,0,0,0,106.8,108.6,114.91,20.44,2.97,0
303.935,14.7,64.7,3.7,3.6,3,52,13.56,0.99,112.81,2432,3302,-3.2,66,14,358,30.6,1,1.27,0,0,0,0,0,0,107.2,108.8,116.87,19.81,3.04,0
304.075,14.7,65.1,3.9,3.7,3,52,13.91,0.99,115.08,2394.9,3344,-3.8,66.6,14,360,30,1,1.28,0,0,0,0,0,0,107.9,110.7,119.61,21.44,3.19,0
304.206,14.7,67.5,4,4,3,52,14.04,0.99,117.89,2394.9,3398,-3.9,68.2,14,362,34.8,1,1.31,0,0,0,0,0,0,108.7,113.8,123.26,25.57,3.43,0
304.333,14.7,71.8,4.2,4.8,3,50,14.1,0.99,119.78,2376.3,3458,-3.6,69.4,14,363,36.5,1,1.37,0,0,0,0,0,0,109.2,122.7,130.47,33.64,4,0
304.463,14.7,78.8,4.5,6.2,3,50,13.91,0.99,123.92,2376.3,3516,0,71.8,13.5,370,44.6,1,1.47,0,0,0,0,0,0,111.6,135.5,141.05,35.26,4.81,0
304.703,14.7,96.1,7,10.2,3,50,13.12,0.99,146.17,2320.6,3627,0,79.7,8.5,438,42.4,1,1.75,0,0,0,0,0,0,135,160,174.36,23.11,7.51,0
304.813,14.7,100,9.9,11.1,3,50,12.85,0.99,170.25,2339.2,3704,0,76.5,6.5,510,31.6,1,1.81,0,0,0,0,0,0,151.2,160,186.4,22.38,8.55,0
304.955,14.7,100,11,11,3,50,13.14,0.99,184,2339.2,3748,0,74.2,6.5,543,35.4,1,1.82,0,0,0,0,0,0,152.2,160,195.41,30.63,9.19,0
305.085,14.7,100,10.4,10.9,3,50,13.3,0.99,184.11,2357.7,3813,0,75.9,6,522,40,1,1.82,0,0,-3,0,0,0,149.6,160,201.08,31.69,9.58,0
305.218,14.7,100,9.9,10.8,3,50,13.35,0.99,186,2320.6,3898,0.4,78,6,516,40.5,1,1.82,0,0,-3,0,0,0,148.5,160,206.67,32.83,9.98,0
