﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B 98G0B v1.3 Stage 1 93oct_98ron GregKnight v0.01.mhd
292.727,14.8,31,0.8,0,3,57,14.6,0.82,27.42,1206.7,2492,4.7,15.6,26,89,33,0,1,0,0,0,0,0,0,36.3,38.1,29.37,21.87,0.49,0
292.856,14.8,31,0.9,0,3,57,14.92,0.82,30.44,1336.7,2501,6,16.3,25,100,31.7,0,1,0,0,0,0,0,0,38.5,40.8,32.24,20.53,0.54,0
292.975,14.8,30.2,1.1,0,3,57,14.77,0.82,32.14,1485.2,2512,5.1,16.5,24.5,107,30.7,0,1,0,0,0,0,0,0,40.3,41.9,33.84,19.52,0.56,0
293.107,14.8,29.8,1.4,0,3,57,14.74,0.82,33.14,1522.3,2534,5.2,16.2,24,112,29.8,0,1,0,0,0,0,0,0,41.2,42.6,34.97,18.63,0.58,0
293.237,14.8,30.6,1.6,0,3,57,14.59,0.82,34.14,1540.9,2529,3.6,15.7,24,115,29.1,0,1,0,0,0,0,0,0,42.6,44.3,36.32,17.99,0.6,0
293.358,14.8,30.6,1.9,0,3,57,14.45,0.82,35.75,1578,2538,2.4,15.7,23.9,118,28.6,0,1,0,0,0,0,0,0,43.9,44.8,37.29,17.53,0.61,0
293.476,14.8,31.4,2.1,0,3,57,14.36,0.82,36.61,1652.3,2564,2,15.3,22.3,119,28.2,0,1,0,0,0,0,0,0,44.6,46,38.3,17.09,0.63,0
293.608,14.8,31.4,2.3,0,3,57,14.35,0.82,37.53,1670.8,2590,0.7,15.3,21.3,124,27.9,0,1,0,0,0,0,0,0,45.6,46.8,39.15,28.63,0.64,0
293.737,14.8,37.6,2.4,0,3,57,14.36,0.82,38.72,1689.4,2600,0,16.3,24.5,134,35,0,1,0,0,0,0,0,0,49.2,55.3,43.5,24.04,0.7,0
293.867,14.8,42.4,2.5,0.3,3,57,14.5,0.82,45.86,1800.8,2622,0,18.4,21.5,162,32.2,0,1.02,0,0,0,0,0,0,57.2,62.4,50.47,26.48,0.81,0
293.995,14.8,41.6,2.8,1.2,3,57,14.16,0.82,53.17,2116.4,2652,0,20.8,18.5,190,34.8,0,1.08,0,0,0,0,0,0,65.2,65.3,55.18,22,1.07,0
294.106,14.8,41.2,3.6,1.4,3,57,13.77,0.82,56.47,2320.6,2661,0,19.9,17.5,200,32.5,0,1.1,0,0,0,0,0,0,66.7,66.9,57.6,22.1,1.19,0
294.230,14.8,41.2,4.2,1.5,3,57,13.75,0.82,58.33,2283.5,2690,0,18.7,18,206,32,0,1.1,0,0,0,0,0,0,67.5,67.6,59.23,20.93,1.23,0
294.355,14.8,41.6,4.9,1.4,3,57,13.9,0.82,59.28,2227.8,2715,0,17.9,18,207,31.1,0,1.1,0,0,0,0,0,0,68.6,69.6,60.97,19.79,1.24,0
294.477,14.8,47.1,5.2,1.5,3,57,13.97,0.83,61.53,2246.3,2744,0,18.3,17,213,34.3,0,1.12,0,0,0,0,0,0,73.7,87.8,69.33,29.73,1.61,0
294.608,14.8,50.2,4.9,2.8,3,57,13.91,0.83,82.25,2209.2,2797,0,25.9,-0.8,248,21.1,0,1.17,0,0,0,0,0,0,96.7,94.4,80,22.21,1.9,0
294.769,14.8,56.9,6.1,2.5,3,57,13.52,0.83,90.06,2506.3,2858,0,28.1,3,303,34.3,0,1.23,0,0,0,0,0,0,106.8,112.9,98.3,26.69,2.69,0
294.907,14.8,67.5,5.7,4.8,3,57,13.87,0.83,104.25,2506.3,2908,0,57,2.8,360,41.5,1,1.35,0,0,0,0,0,0,118.1,121.7,111.33,23.67,3.56,0
295.029,14.8,71,6.4,5.9,3,57,13.7,0.83,113.78,2469.1,2950,0,59.8,2.9,388,24.6,0,1.41,0,0,0,0,0,0,123.3,121.9,116.8,12.61,3.9,0
295.157,14.8,71,7.2,5.9,3,57,13.69,0.83,117.47,2450.6,3002,0,39.5,4,386,27,0,1.43,0,0,0,0,0,0,121.8,126.1,121.4,30.14,4.08,0
295.315,14.8,77.6,6.5,7.2,3,57,13.98,0.83,123.25,2394.9,3070,0,65.4,10,418,43.5,1,1.51,0,0,0,0,0,0,124.2,138.6,134.02,40.92,4.92,0
295.436,14.8,85.1,6.7,8.9,3,57,13.72,0.83,123.14,2376.3,3124,0,67.9,9.5,410,44.8,1,1.61,0,0,0,0,0,0,126.6,147.5,146.41,29.55,5.71,0
295.556,14.8,90.2,8.7,9.9,3,57,13.35,0.83,136.64,2339.2,3189,0,67.8,6.5,452,41,1,1.71,0,0,0,0,0,0,141.8,160,159.22,34.1,6.68,0
295.678,14.8,100,10.9,11.6,3,57,13.16,0.83,154.44,2339.2,3268,0,68.7,6.5,508,36.4,1,1.82,0,0,0,0,0,0,152.5,160,167.08,20.26,7.5,0
295.796,14.8,100,12.2,11.7,3,57,13.38,0.83,165.75,2413.4,3348,0,68.1,6,536,33.1,1,1.84,0,0,0,0,0,0,154.9,160,173.04,29.06,8.26,0
295.918,14.8,100,11.7,11.8,3,57,13.77,0.83,166.28,2413.4,3409,0.1,69.3,6.5,526,40.2,1,1.86,0,0,0,0,0,0,150.8,160,178.09,32.52,8.87,0
296.048,14.8,100,11,11.8,3,57,13.96,0.83,165.14,2376.3,3461,1.5,70.2,6,514,43.5,1,1.86,0,0,0,0,0,0,147.3,160,182.38,32.6,9.35,0
296.185,14.8,100,10.5,11.8,3,57,13.89,0.83,166.5,2339.2,3548,2.6,71.7,6.5,506,41.5,1,1.87,0,0,0,0,0,0,146.5,160,187.3,32.5,9.91,0
296.316,14.8,100,10.4,11.8,3,57,13.56,0.83,171.14,2339.2,3631,2,73,6.5,510,41.9,1,1.87,0,0,0,0,0,0,147.5,160,192.16,32.83,10.54,0
296.425,14.8,100,10.4,11.8,3,57,13.36,0.83,175.19,2320.6,3689,1.3,74,6.5,514,42.3,1,1.87,0,0,0,0,0,0,148.3,160,195.48,33.51,11.01,0
296.546,14.8,100,10.4,11.8,3,57,13.28,0.83,179.11,2357.7,3778,0.7,75.3,6,520,42.5,1,1.88,0,0,0,0,0,0,149.2,160,199.48,33.04,11.53,0
296.676,14.8,100,10.5,11.7,3,57,13.32,0.83,184.39,2357.7,3830,0.3,76.4,6,525,41.9,1,1.87,0,0,0,0,0,0,150.6,160,204.09,32.84,12.11,0
296.798,14.8,100,10.6,11.6,3,57,13.26,0.83,188.72,2339.2,3900,-0.1,77.8,6,527,42.7,1,1.87,0,0,0,0,0,0,151.3,160,207.97,33.27,12.61,0
296.925,14.8,100,10.6,11.6,3,57,13.21,0.83,192.69,2357.7,3972,-0.4,79.9,6,532,42.7,1,1.87,0,0,0,0,0,0,151.3,160,212,33.65,13.15,0
297.046,14.8,100,10.6,11.6,3,57,13.18,0.83,195.83,2357.7,4050,-0.4,81.4,6,529,43.1,1,1.87,0,0,0,0,0,0,151.2,160,215.83,34.81,13.96,0
297.157,14.8,100,10.5,11.5,3,57,13.18,0.83,198.75,2320.6,4110,-0.3,83.1,6,529,44.6,1,1.88,0,0,0,0,0,0,151.1,160,219.63,36.09,15.16,0
297.287,14.8,100,10.5,11.5,3,57,13.12,0.83,201.81,2283.5,4157,-0.3,85,6,528,45.5,1,1.88,0,0,0,0,0,0,150.9,160,223.41,36.92,16.38,0
297.416,14.8,100,10.5,11.5,3,57,13.13,0.83,205.97,2246.3,4248,-0.1,86.7,6,530,46.4,1,1.88,0,0,0,0,0,0,151.4,160,227.95,37.52,17.88,0
297.550,14.8,100,10.8,11.5,3,57,13.07,0.83,210.22,2246.3,4320,-0.1,88.3,6,535,46.9,1,1.88,0,0,0,0,0,0,152.8,160,231.76,38.38,19.16,0
297.722,14.8,100,11,11.6,3,57,13.02,0.83,216.56,2227.8,4407,0,89.7,6,544,47.1,1,1.89,0,0,0,0,0,0,154.7,160,236.56,38.94,20.81,0
297.849,14.8,100,11.4,11.6,3,57,12.92,0.83,223.11,2246.3,4487,-0.1,91.1,6,554,47.9,1,1.89,0,0,0,0,0,0,156.3,160,241.45,39.33,22.47,0
297.977,14.8,100,11.5,11.6,3,57,12.82,0.83,228.83,2227.8,4542,-0.5,92.3,6.5,568,48.1,1,1.9,0,0,0,0,0,0,157,160,246.02,39.97,24.14,0
298.108,14.8,100,11.6,11.6,3,57,12.74,0.83,232.75,2209.2,4604,-0.7,93.2,6.5,568,48.7,1,1.9,0,0,0,0,0,0,157.2,160,249.85,40.59,25.58,0
298.237,14.8,100,11.6,11.6,3,57,12.66,0.83,237.06,2209.2,4677,-1.2,94.1,6.5,573,49.4,1,1.91,0,0,0,0,0,0,157.8,160,254.45,41.3,27.35,0
298.367,14.8,100,11.7,11.7,3,57,12.61,0.83,241,2209.2,4766,-1.1,94.9,6.5,576,50.4,1,1.91,0,0,0,0,0,0,158.4,160,258.4,42.34,28.91,0
298.485,14.8,100,11.9,11.7,3,57,12.6,0.83,244.92,2190.7,4824,-1.1,95.8,6.5,575,50.6,1,1.92,0,0,0,0,0,0,158.8,160,262.27,42.78,30.48,0
298.619,14.8,100,12,11.7,3,57,12.57,0.83,249.11,2209.2,4902,-1.3,95.9,6.5,577,52.4,1,1.93,0,0,0,0,0,0,159.5,160,267.08,43.84,32.54,0
298.736,14.8,100,12.2,11.8,3,57,12.43,0.83,253.64,2264.9,4976,-1.7,86.4,6.5,577,51.2,0.6,1.93,0,0,0,0,0,0,159.1,160,271.15,42.46,34.26,0
298.867,14.8,100,12.4,11.8,3,57,12.45,0.83,256.5,2190.7,5031,-1.7,77.7,6.5,576,51.1,0,1.94,0,0,0,0,0,0,159.6,159.9,274.57,43.79,35.81,0
299.007,14.8,100,12.5,11.9,3,57,12.35,0.83,260.56,2209.2,5103,-2,69.2,6.5,576,52.9,0,1.95,0,0,0,0,0,0,159.3,159.5,278.65,44.81,37.73,0
299.137,14.8,100,12.6,11.9,3,57,12.44,0.83,263.44,2190.7,5157,-1.9,69.6,6.5,573,53.6,0,1.95,0,0,0,0,0,0,159.2,159.2,282.86,45.77,39.75,0
299.266,14.8,100,12.6,12,3,59,12.42,0.83,266.78,2209.2,5226,-2,70.1,6.5,571,54.7,0,1.96,0,0,0,0,0,0,158.7,159,286.34,46.65,41.46,0
299.397,14.8,100,12.6,12,3,59,12.43,0.83,271.39,2190.7,5294,-2.1,67.7,6.5,576,54.9,0,1.96,0,0,0,0,0,0,158.6,158.7,290.07,45.82,42.71,0
299.514,14.8,100,12.6,11.9,3,59,12.39,0.83,272.22,2246.3,5372,-2.3,64.1,6.5,568,54,0,1.96,0,0,0,0,0,0,158.6,158.5,293.44,46.82,43.53,0
299.638,14.8,100,12.7,11.9,3,61,12.44,0.83,274.83,2209.2,5402,-2.4,64.7,6.5,566,54.8,0,1.96,0,0,0,0,0,0,157.7,158.3,296.75,46.32,44.39,0
299.765,14.8,100,12.6,11.9,3,61,12.46,0.83,277.33,2190.7,5466,-2.1,68.4,6.5,564,55.1,0,1.97,0,0,0,0,0,0,157.4,157.9,300.02,46.93,45.41,0
299.888,14.8,100,12.4,12,3,61,12.47,0.83,280.36,2209.2,5541,-2.2,77,7,569,55.7,0.59,1.97,0,0,0,0,0,0,157.2,157.7,302.74,48.22,46.4,0
300.016,14.8,100,12.2,12,3,61,12.47,0.83,281.44,2172.1,5604,-2.1,94.8,7,564,55.5,1,1.98,0,0,0,0,0,0,155.7,157.6,304.33,47.93,47.23,0
300.148,14.8,100,12,12.1,3,61,12.48,0.83,281.36,2209.2,5644,-1.9,95.8,7,553,57.6,1,1.99,0,0,0,0,0,0,154,157.3,305.37,49.83,47.9,0
300.290,14.8,100,11.8,12.2,3,61,12.58,0.83,281.56,2209.2,5734,-1.1,98,7,540,61.9,1,2,0,0,0,0,0,0,152.4,157.1,306.93,53.65,48.77,0
300.416,14.8,100,11.7,12.2,3,61,12.55,0.83,281.44,2190.7,5776,-0.6,98.5,7,530,60.6,1,2,0,0,0,0,0,0,151.5,156.7,308.68,54.15,49.58,0
300.546,14.8,100,11.7,12.2,3,63,12.52,0.83,284.72,2190.7,5870,-0.7,99.9,7,518,61.9,1,2.01,0,0,0,0,0,0,151.1,156.5,310.54,53.61,50.38,0
300.666,14.8,100,11.8,12.3,3,63,12.49,0.83,285.83,2190.7,5887,-0.7,100.2,7,520,61.6,1,2.02,0,0,0,0,0,0,151.2,156.2,312.36,54.47,51.01,0
300.838,14.8,100,11.8,12.3,3,63,12.44,0.83,288.72,2190.7,5991,-0.9,99.4,7,512,62.3,1,2.02,0,0,0,0,0,0,150.3,156,315.41,54.47,51.98,0
300.976,14.8,100,11.9,12.3,3,64,12.45,0.83,291.78,2209.2,6044,-1.4,99.6,7,506,62.6,1,2.03,0,0,0,0,0,0,150.3,155.3,317.73,55.2,52.4,0
301.097,14.8,100,11.9,12.2,3,64,12.45,0.83,294,2209.2,6095,-1.7,100.2,7,506,63.1,1,2.03,0,0,0,0,0,0,150,154.3,319.75,55.21,52.54,0
301.215,14.8,100,11.7,12.1,3,66,12.43,0.83,296.17,2209.2,6163,-2.3,100.4,7,504,62.7,1,2.03,0,0,0,0,0,0,149.6,154.3,321.74,55.38,52.71,0
301.326,14.8,100,11.7,12.1,3,66,12.44,0.83,295.89,2190.7,6186,-2.5,100.2,7,505,62.7,1,2.02,0,0,0,0,0,0,149.3,153.6,323.32,55.43,52.85,0
301.445,14.8,100,11.7,12,3,68,12.47,0.83,297.81,2190.7,6205,-2.9,100,7,504,62.7,1,2.02,0,0,0,0,0,0,149,153.3,325.19,55.79,52.99,0
301.565,14.8,100,11.6,12,3,68,12.46,0.83,299.86,2190.7,6261,-3.5,99.2,7,502,63.6,1,2.02,0,0,0,0,0,0,148.8,152.6,327.02,54.86,53,0
301.695,14.8,100,11.6,11.9,3,68,12.44,0.83,301.25,2246.3,6332,-4.3,100,7,499,62.5,1,2.02,0,0,0,0,0,0,148.4,152.1,329.11,54.66,53,0
301.816,14.8,100,11.5,11.8,3,68,12.51,0.83,303.17,2172.1,6373,-4.5,99.5,7,502,62.3,1,2.01,0,0,0,0,0,0,147.7,151.7,330.88,54.27,53.02,0
301.945,14.8,100,11.3,11.7,3,68,12.51,0.83,304.22,2172.1,6416,-5.1,100.2,7,500,62,1,2.01,0,0,0,0,0,0,147.6,150.9,332.57,53.81,53,0
302.072,14.8,100,11.3,11.6,3,70,12.48,0.83,304.81,2190.7,6432,-5.9,100.4,4.9,478,61.3,1,2,0,0,0,0,0,0,147.2,150.6,334.18,35.01,52.99,0
302.184,14.8,0,11.4,11.5,3,70,12.55,0.83,307.25,2079.3,6228,0,84.6,-11.5,-116,44.5,1,1.98,0,0,0,0,0,0,147.3,155.6,331.8,35.03,51.6,0
302.308,14.8,0,10.4,12.4,3,70,59.14,0.83,280.81,2599.1,5920,0,99.8,-12,-106,44.2,1,2,0,0,0,0,0,0,132.8,156,331.64,35.04,53.07,0
302.440,14.8,0,6.7,11.7,3,72,110.09,0.83,226.78,2562,5574,0,99.7,-13.5,-88,44.2,1,1.98,0,0,0,0,0,0,116.7,145.9,313.05,35.04,47.6,0
302.566,14.8,0,4.8,9.9,3,72,113.47,0.83,196.81,2506.3,5249,0,99.7,-14,-75,44.2,1,1.9,0,0,0,0,0,0,111.8,140.5,288.05,35.04,35.02,0
302.683,14.8,0,4.3,8.6,3,72,118.35,0.83,180.69,2469.1,4949,0,99.8,-14,-68,44.2,1,1.74,0,0,0,0,0,0,111.5,119.8,259.54,35.03,12.9,0
302.806,14.8,1.6,4.4,4.7,4,72,115.49,0.83,173.36,2432,4699,0,83.7,-14.5,-64,25.1,0,1.33,0,0,0,0,0,0,108.9,20.9,174.02,34.96,4.19,0
302.927,14.8,23.1,9.8,0,4,72,18.95,0.83,80.64,1986.4,4847,0,9.6,11.6,18,44.1,0,1.05,0,0,0,0,0,0,23.9,22.9,100.34,34.93,1.53,0
303.046,14.8,10.6,7.5,0,4,73,12.4,0.83,34.97,1522.3,4864,0,8.7,23.9,26,44.2,0,1,0,0,0,0,0,0,19.3,16.4,63.23,34.94,0.99,0
303.177,14.8,0,6.4,0,4,73,12.51,0.83,24.86,1132.5,4810,0,7.2,46,11,44.2,0,1,0,0,0,0,0,0,14.8,13.3,39.34,50.56,0.63,0
303.297,14.8,0,5.3,0,4,73,12.17,0.83,19.83,946.8,4812,0,6.4,29,-8,57.9,0,1,0,0,0,0,0,0,13,13,29.23,49.91,0.49,0
303.419,14.8,0,4.2,0,4,73,11.83,0.83,20.14,965.4,4796,0,7,11.7,-19,57.5,0,1,0,0,0,0,0,0,13,13,24.52,49.83,0.42,0
303.544,14.8,0,3.6,0,4,73,11.55,0.83,20.19,1002.5,4783,0,7.4,2,-54,57.5,0,1,0,0,0,0,0,0,13.2,13,22.29,49.83,0.38,0
303.666,14.8,0,3.1,0.2,4,73,11.56,0.83,20.08,1076.8,4775,0,8.7,2,-54,57.6,0,1.01,0,0,0,0,0,0,13.2,13,21.23,49.85,0.37,0
303.835,14.8,0,2.6,0.4,4,73,18.05,0.83,20.42,1095.3,4752,0,8.8,2,-54,57.6,0,1.03,0,0,0,0,0,0,13.3,13,20.51,49.84,0.36,0
303.965,14.8,0,2.2,0.4,4,73,38.69,0.83,20.14,1095.3,4738,0,9.8,2,-53,55.4,0,1.03,0,0,0,0,0,0,13.3,13,20.29,45.4,0.35,0
304.088,14.8,0,2,0.4,4,73,55.03,0.83,20.44,1095.3,4716,0,10.2,1.5,-53,51.9,0,1.03,0,0,0,0,0,0,13.3,13,20.15,41.93,0.35,0
304.216,14.8,0,1.8,0.4,4,73,60.66,0.83,20.03,1095.3,4706,0,10.7,2,-52,49.2,0,1.03,0,0,0,0,0,0,13.2,13,20.03,38.82,0.35,0
304.334,14.8,0,1.6,0.4,4,73,61.95,0.83,19.97,1076.8,4692,0,10.8,2,-52,46.7,0,1.03,0,0,0,0,0,0,13.2,13,19.95,36.78,0.35,0
304.444,14.8,0,1.5,0.4,4,73,61.41,0.83,19.67,1076.8,4670,0,11.2,2,-52,45.3,0,1.03,0,0,0,0,0,0,13,12.9,19.87,35.42,0.35,0
304.564,14.8,0,1.4,0.4,4,73,62.93,0.83,19.44,1076.8,4662,0,11.5,2,-52,44,0,1.03,0,0,0,0,0,0,12.9,12.9,19.79,34.12,0.35,0
304.686,14.8,0,1.3,0.4,4,73,70.93,0.83,19.31,1076.8,4650,0,11.8,2,-52,43.3,0,1.03,0,0,0,0,0,0,12.9,12.9,19.71,33.1,0.34,0
304.815,14.8,0,1.3,0.4,4,73,78.36,0.83,19.31,1058.2,4634,0,12.2,2,-52,42.1,0,1.03,0,0,0,0,0,0,12.9,12.9,19.63,32.19,0.34,0
304.934,14.8,0,1.2,0.4,4,73,85.11,0.83,19.31,1058.2,4622,0,12.5,2,-52,41.5,0,1.03,0,0,0,0,0,0,12.9,12.9,19.56,31.59,0.34,0
305.055,14.8,0,1.2,0.4,4,73,88.82,0.83,19.31,1058.2,4610,0,12.7,2,-52,41.1,0,1.03,0,0,0,0,0,0,13,12.9,19.48,31.12,0.34,0
305.175,14.8,0,1.2,0.4,4,73,99.29,0.83,19.31,1058.2,4591,0,12.8,2,-52,40.6,0,1.03,0,0,0,0,0,0,13,12.9,19.39,30.75,0.34,0
305.306,14.8,0,1.1,0.4,4,72,109.42,0.83,19.06,1058.2,4588,0,13,2,-52,40.3,0,1.03,0,0,0,0,0,0,12.9,12.9,19.33,30.47,0.34,0
305.438,14.8,0,1.1,0.4,4,72,113.81,0.83,18.75,1058.2,4566,0,13.2,2,-52,40.1,0,1.03,0,0,0,0,0,0,12.7,12.9,19.23,30.21,0.34,0
