﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B 98G0B v1.3 Stage 1 93oct_98ron GregKnight v0.01.mhd
327.873,14.8,48.2,2.3,0.6,3,61,13.85,0.81,66.58,2376.3,2466,0,23.9,13.5,260,28,0,1.07,0,0,0,0,0,0,84.3,86.7,69.52,16.88,1.18,0
327.993,14.8,48.2,2.3,0.9,3,61,14.03,0.81,67.67,2357.7,2490,0,26.8,13.5,264,27.7,0,1.07,0,0,0,0,0,0,86.6,87.5,71.02,16.59,1.24,0
328.115,14.8,48.2,2.2,1,3,61,14.03,0.82,70.72,2357.7,2535,0,29.5,14,274,27.7,0,1.08,0,0,0,0,0,0,87.4,87.4,72.41,16.35,1.3,0
328.235,14.8,49,2.2,1.1,3,61,14.07,0.82,72.36,2339.2,2578,0,30.1,14,272,27.3,0,1.09,0,0,0,0,0,0,87.9,89.5,74.07,16.18,1.37,0
328.352,14.8,53.7,2.2,1.8,3,61,14.08,0.82,74.61,2376.3,2625,0,40,14,284,37.5,0,1.12,0,0,0,0,0,0,93.3,94.4,78.94,22.55,1.66,0
328.463,14.8,54.5,2.1,2,3,61,14.01,0.82,80.31,2394.9,2652,-2.5,58.8,13.5,303,32.6,1,1.15,0,0,0,0,0,0,95.7,100.5,84.17,23.02,1.94,0
328.577,14.8,56.5,2.4,2.6,3,61,13.94,0.82,83.22,2450.6,2714,0,62.2,13.5,308,30.7,0,1.2,0,0,0,0,0,0,97.2,97.3,86.18,68.83,2.4,0
328.704,14.8,56.9,2.7,4.9,3,61,13.73,0.82,85.58,2469.1,2753,0,59.5,6.4,297,39.6,0,1.32,0,0,0,0,0,0,99.5,103,89.17,26.57,2.98,0
328.813,14.8,58,4.2,5.4,3,61,13.77,0.83,93.53,2450.6,2774,0,38,5.2,318,28.3,0,1.37,0,0,0,0,0,0,105.4,109.5,94.4,22.1,3.31,0
328.922,14.8,64.3,5.7,5.9,3,61,13.64,0.83,100.14,2487.7,2836,0,32.2,7.6,342,35.8,0,1.41,0,0,0,0,0,0,110.2,113,100.51,21.73,3.58,0
329.033,14.8,65.1,5.9,6,3,61,13.87,0.83,102.72,2469.1,2877,0,34.5,7.7,349,34.4,0,1.42,0,0,0,0,0,0,113.3,115.9,105.4,23.39,3.73,0
329.143,14.8,62.7,6,6,3,61,13.92,0.83,107.25,2487.7,2914,0,34.2,8.5,359,24.3,0,1.42,0,0,0,0,0,0,113.1,111.6,107.18,12.91,3.65,0
329.253,14.8,62.4,6.2,5.2,3,61,13.74,0.83,106.25,2506.3,2968,0,31,10.5,364,26.1,0,1.38,0,0,0,0,-3,0,110.8,110.4,107.94,18.77,3.45,0
329.363,14.8,62.4,5.8,4.7,3,61,13.71,0.83,106.31,2450.6,3008,0,30.8,11,358,29.2,0,1.34,0,0,0,0,-3,0,109.3,109.2,108.56,17.23,3.27,0
329.473,14.8,62.4,5.4,4.2,3,61,13.67,0.83,106.42,2432,3053,0,31.5,12,357,27.3,0,1.31,0,0,0,0,-3,0,107,108.6,109.18,18.37,3.12,0
329.594,14.8,62.7,4.9,3.9,3,61,13.59,0.83,106.67,2432,3109,0,38.3,12.5,356,29.2,0,1.29,0,0,0,0,-3,0,107.9,107.9,110.36,15.41,3.03,0
329.715,14.8,62.7,4.6,3.6,3,61,13.72,0.83,108.81,2413.4,3164,0,43.7,13,356,26.5,0,1.27,0,0,0,0,-2.7,0,107.5,110.1,112.1,21.47,2.98,0
329.835,14.8,67.5,4.3,4.3,3,61,13.76,0.83,112.69,2394.9,3220,0,65.8,13.5,364,41.4,1,1.31,0,0,0,0,-2.7,0,109,116.9,118.07,28.63,3.44,0
329.954,14.8,73.3,4.3,5.2,3,61,13.62,0.83,113.56,2413.4,3261,0,68,14,361,44.6,1,1.4,0,0,0,0,-2.3,0,108.9,131,126.36,36.91,4.18,0
330.074,14.8,83.5,4.9,7.3,3,61,13.58,0.83,119.11,2394.9,3300,0,70.9,12.5,376,46.5,1,1.53,0,0,0,0,-2.3,0,117.2,146.9,139.51,37.86,5.24,0
330.224,14.8,93.7,7.7,10.2,3,61,12.97,0.83,137.94,2339.2,3381,0,72,7.5,431,38.5,1,1.72,0,0,0,0,-2.3,0,137.6,160,158.11,22.63,6.6,0
330.352,14.8,97.6,11,11.6,3,61,13.1,0.83,164.17,2320.6,3478,0,71,6,509,31.7,1,1.82,0,0,0,0,-1.9,0,152.4,160,172.81,25.43,8.05,0
330.475,14.8,100,11.4,11.5,3,61,13.61,0.83,172.69,2339.2,3514,0,70.2,6.5,527,40.5,1,1.84,0,0,0,0,-1.9,0,151,160,180.7,30.06,8.93,0
