﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 2 93oct_98ron
308.803,14.6,31.8,0.9,0.2,3,72,14.47,0.89,38.92,1893.6,2334,0.8,21.6,22,153,26.4,1.02,0,0,0,0,0,0,52.1,52.2,40.86,15,0.68,0
308.903,14.6,31.8,0.9,0.2,3,72,14.37,0.89,39.19,1856.5,2341,0,21.8,22,153,26.5,1.02,0,0,0,0,0,0,52.2,52,40.97,15,0.68,0
308.995,14.6,31.4,1,0.1,3,72,14.28,0.89,39.17,1856.5,2364,0,21.3,22.5,152,26.4,1.02,0,0,0,0,0,0,51.6,51.4,40.97,15,0.68,0
309.083,14.6,31,1,0.1,3,72,14.27,0.89,39.28,1875.1,2376,-1.4,21,23,152,26.4,1.01,0,0,0,0,0,0,49.7,48.4,39.76,15,0.66,0
309.185,14.6,29.8,1,0,3,72,14.32,0.89,36.67,1819.4,2384,-1.8,19,24,138,26.4,1.01,0,0,0,0,0,0,47.5,47.9,38.85,14.99,0.65,0
309.272,14.6,29.8,1,0,3,72,14.31,0.89,36.83,1745.1,2405,-2.8,19.1,24,138,26.5,1,0,0,0,0,0,0,47.5,47,38.48,14.99,0.64,0
309.376,14.6,29.4,1,0,3,72,14.36,0.89,36.44,1689.4,2415,-3.2,19,24,135,26.4,1,0,0,0,0,0,0,47.1,47.1,38.38,14.99,0.64,0
309.484,14.6,29.4,1,0,3,72,14.33,0.89,36.72,1670.8,2428,-4,19.1,24,136,26.5,1,0,0,0,0,0,0,47,47.6,38.8,15.17,0.65,0
309.584,14.6,30.2,0.9,0,3,72,14.4,0.89,38.06,1652.3,2456,-4.5,19.9,24,140,26.7,1,0,0,0,0,0,0,48.4,48.4,39.59,14.99,0.66,0
309.695,14.6,29.8,0.9,0,3,72,14.5,0.89,38.17,1689.4,2468,-4.4,19.9,24,138,26.5,1,0,0,0,0,0,0,48,47.5,39.62,14.99,0.66,0
309.796,14.6,29.8,0.9,0,3,72,14.47,0.89,38.22,1708,2478,-4.9,19.9,24,138,26.5,1,0,0,0,0,0,0,47.8,47.5,39.78,14.99,0.66,0
309.903,14.6,29.8,0.9,0,3,72,14.46,0.89,38.06,1708,2488,-5.1,19.9,24,138,26.6,1,0,0,0,0,0,0,47.7,47.5,40.23,15.34,0.67,0
310.004,14.6,30.6,0.9,0,3,72,14.57,0.89,39.86,1689.4,2514,-4.9,21.1,24.5,142,26.6,1.01,0,0,0,0,0,0,49.8,49.7,41.97,15.24,0.7,0
310.116,14.6,34.9,0.9,0.1,3,72,14.65,0.89,41.28,1745.1,2534,-4.8,22.7,25,146,35.4,1.02,0,0,0,0,0,0,52,53,44.27,23.57,0.73,0
310.224,14.6,41.6,0.8,0.3,3,72,14.71,0.89,44.86,1837.9,2546,-2.1,27.5,20.5,164,33.2,1.03,0,0,0,0,0,0,60.3,63.7,51.81,32.43,0.87,0
310.333,14.6,50.2,0.7,1.9,3,72,14.45,0.89,55.97,2005,2577,0,58.6,16.5,206,41.4,1.15,0,0,0,0,0,0,70.1,91.3,68.74,68.08,1.89,0
310.444,14.6,52.5,1,4.1,3,72,13.24,0.89,61.94,2320.6,2596,0,65.7,5.5,211,69.2,1.27,0,0,0,0,0,0,90.1,113,88.08,36.24,2.76,0
310.554,14.6,59.2,1.9,4.6,3,72,13.55,0.89,79.22,2487.7,2632,0,67.5,5.5,274,43.3,1.33,0,0,0,0,0,0,97.7,116.8,99.59,27.4,3.28,0
310.654,14.6,62,3.6,5.3,3,72,13.36,0.89,87.47,2599.1,2680,0,66.9,4.6,308,41.5,1.39,0,0,0,0,0,0,108.2,126.3,108.99,43.31,3.88,0
310.756,14.6,71.8,5.3,7.2,3,72,13.28,0.89,99.28,2580.5,2726,0,68.1,3.9,356,49.8,1.5,0,0,0,0,0,0,120.7,137.1,120.36,22.48,4.66,0
310.862,14.6,73.3,7.6,7.9,3,72,12.97,0.89,116.31,2543.4,2784,0,67.7,3,424,26.5,1.56,0,0,0,0,0,0,138.1,141.8,129.68,24.08,5.16,0
310.964,14.6,75.3,8.7,8.4,3,72,13.24,0.89,127.25,2524.8,2816,0,67.1,0.4,438,34.9,1.6,0,0,0,0,0,0,141.5,144,135.8,22.77,5.48,0
311.063,14.6,78,9,8.9,3,72,13.84,0.89,129.39,2506.3,2872,0,67.7,1.5,446,43.1,1.64,0,0,0,0,0,0,141.3,149.7,142.81,34.95,6.15,0
311.174,14.6,80.4,9,9.5,3,72,14,0.89,132.03,2469.1,2916,0,68.7,4.4,462,38.3,1.69,0,0,0,0,0,0,142.6,151.7,149.47,34.11,7,0
311.263,14.6,85.5,9.6,10.3,3,72,13.88,0.89,137.61,2432,2984,0,70.2,4.5,476,47.7,1.74,0,0,0,0,0,0,145.9,160.2,158.49,42.64,8.43,0
311.375,14.6,93.3,10.3,11.8,3,72,13.76,0.89,144.17,2394.9,3044,0,72.5,5,495,55.8,1.85,0,0,0,0,0,0,154.6,168.9,171.29,22.04,10.76,0
311.476,14.6,100,12.9,12.5,3,72,13.01,0.89,161.67,2339.2,3108,0,71.9,2.5,553,28.5,1.9,0,0,0,0,0,0,169.9,168.8,177.93,21.67,11.48,0
311.574,14.6,100,14.2,12.7,3,72,13,0.89,171.33,2357.7,3180,0,52.3,2.2,558,44.4,1.93,0,0,0,0,0,0,167.3,168.6,182.71,37.06,12.02,0
311.684,14.6,100,13.6,13.1,3,72,13.55,0.89,171.39,2394.9,3230,0,64.9,3.8,558,48.3,1.97,0,0,0,0,0,0,163.5,168.6,185.86,38.89,12.66,0
311.785,14.6,100,13.4,13.7,3,72,13.73,0.89,171.75,2376.3,3317,0,66.5,5.5,564,48,2.01,0,0,0,0,0,0,162.6,168.4,189,37,13.22,0
311.893,14.6,100,13.8,14,3,72,13.66,0.89,175.81,2339.2,3392,0,67.2,5.5,570,46.6,2.04,0,0,0,0,0,0,164.4,168.2,192.51,35.73,13.74,0
311.995,14.6,100,14.3,14.2,3,72,13.54,0.89,182.94,2339.2,3441,0.2,67.7,5.5,585,42.6,2.05,0,0,0,0,0,0,166.9,168.1,196.24,30.66,14.11,0
312.103,14.6,100,14.6,14.1,3,72,13.55,0.89,189.31,2320.6,3528,0.3,65.2,6,602,41.3,2.05,0,0,0,0,0,0,168.6,167.9,200.99,32.35,14.4,0
312.204,14.6,100,14.6,13.9,3,72,13.36,0.89,192.03,2357.7,3600,0.4,60.3,6,598,43.8,2.05,0,0,0,0,0,0,167.7,167.8,205.07,33.94,14.65,0
312.304,14.6,100,14.3,13.9,3,72,13.35,0.89,196.39,2357.7,3690,0.5,61.9,6,604,44.4,2.05,0,0,0,0,0,0,168,167.7,209.16,33.59,14.89,0
312.413,14.6,100,14.1,13.7,3,72,13.12,0.89,199.94,2357.7,3718,0.1,61.6,6,602,43.6,2.04,0,0,0,0,0,0,167.7,167.5,213.09,33.22,15.08,0
312.522,14.6,100,13.8,13.5,3,72,13.01,0.89,204,2357.7,3782,-0.4,67.7,6,598,44.3,2.03,0,0,0,0,0,0,165.5,167.4,217.85,35.21,15.63,0
312.624,14.6,100,13.5,13.4,3,72,13.02,0.89,204.31,2357.7,3882,-0.5,71,6,588,45.2,2.03,0,0,0,0,0,0,164.3,167.3,221.64,36.31,16.18,0
312.734,14.6,100,13.2,13.3,3,72,13.01,0.89,206.28,2357.7,3948,-0.8,72.3,6,586,46.8,2.03,0,0,0,0,0,0,162.6,167.1,225.65,37.7,16.81,0
312.835,14.6,100,13,13.3,3,72,12.95,0.89,208.86,2357.7,4026,-1.1,75,6,580,47.6,2.03,0,0,0,0,0,0,162.6,167,229.68,37.94,17.46,0
312.934,14.6,100,12.9,13.3,3,72,12.92,0.89,211.47,2320.6,4076,-1.3,76.6,6,580,47.9,2.03,0,0,0,0,0,0,162.1,167,233.62,38.53,18.12,0
313.033,14.6,100,12.7,13.2,3,72,12.86,0.89,214,2302,4116,-1.7,78.4,6,578,48.2,2.03,0,0,0,0,0,0,161.8,167,237.56,38.68,18.77,0
313.133,14.6,100,12.6,13.2,3,72,12.88,0.89,216.69,2264.9,4178,-1.9,80.7,6,578,48.9,2.03,0,0,0,0,0,0,161.2,167,241.61,39.59,19.49,0
313.243,14.6,100,12.6,13.2,3,72,12.87,0.89,219.25,2302,4247,-2.1,82.4,6,576,49.1,2.04,0,0,0,0,0,0,160.8,167,246.43,40.05,20.39,0
313.343,14.6,100,12.6,13.3,3,72,12.86,0.89,222.22,2283.5,4332,-2.1,84.9,6,576,50.1,2.04,0,0,0,0,0,0,160.4,167,250.54,40.58,21.18,0
313.453,14.6,100,12.6,13.3,3,72,12.89,0.89,224.75,2246.3,4384,-2,86.5,6,576,50.2,2.05,0,0,0,0,0,0,160.1,167,254.47,40.97,21.93,0
313.556,14.6,100,12.6,13.3,3,72,12.88,0.89,227.94,2209.2,4449,-2,87.9,6,576,50.8,2.05,0,0,0,0,0,0,160.1,167,258.42,40.86,22.69,0
313.663,14.6,100,12.7,13.3,3,72,12.79,0.89,231.53,2209.2,4507,-2.1,89.4,6.5,583,50.8,2.06,0,0,0,0,0,0,160.1,167,263.33,42.2,23.64,0
313.773,14.6,100,12.6,13.3,3,72,12.7,0.89,234.44,2209.2,4582,-2.3,90.7,6.5,586,51.4,2.07,0,0,0,0,0,0,159.6,167,267.45,41.76,24.46,0
313.875,14.6,100,12.6,13.4,3,72,12.7,0.89,237.03,2190.7,4632,-2.4,92.2,6.5,582,52.1,2.07,0,0,0,0,0,0,159.3,167,271.38,43,25.24,0
313.973,14.6,100,12.5,13.4,3,72,12.68,0.89,239.58,2209.2,4696,-2.4,93.4,6.5,582,53,2.08,0,0,0,0,0,0,159.1,167,275.31,43.89,26.02,0
314.083,14.6,100,12.6,13.4,3,72,12.59,0.89,242.08,2209.2,4754,-2.5,94.4,6.5,580,53.5,2.08,0,0,0,0,0,0,159,167,279.78,44.72,26.82,0
314.196,14.6,100,12.6,13.5,3,72,12.55,0.89,245.47,2190.7,4819,-2.7,95.5,6.5,581,54.5,2.09,0,0,0,0,0,0,158.8,167,283.54,45.54,27.57,0
314.294,14.6,100,12.6,13.5,3,73,12.47,0.89,248.28,2209.2,4876,-2.9,96.4,6.5,578,54.6,2.09,0,0,0,0,0,0,158.7,167,287.35,46.41,28.43,0
314.403,14.6,100,12.6,13.5,3,73,12.47,0.89,250.69,2209.2,4927,-3.1,96.9,6.5,575,55.4,2.1,0,0,0,0,0,0,158.3,167,291.84,47.26,29.54,0
314.514,14.6,100,12.7,13.6,3,73,12.42,0.89,253.33,2190.7,4984,-3.3,97.7,6.5,576,57.1,2.11,0,0,0,0,0,0,158.2,167,295.63,48.07,30.52,0
314.624,14.6,100,12.7,13.7,3,73,12.38,0.89,256.11,2190.7,5058,-3.3,97.9,6.5,571,58.1,2.12,0,0,0,0,0,0,158.1,166.4,299.75,49.1,31.53,0
314.735,14.6,100,12.8,13.6,3,73,12.39,0.89,258.53,2227.8,5124,-3.4,98.3,6.5,570,57.9,2.12,0,0,0,0,0,0,157.8,165.9,302.17,49.53,32.13,0
314.834,14.6,100,12.9,13.6,3,75,12.4,0.89,261.72,2209.2,5177,-3.5,98.7,6.5,570,59.5,2.12,0,0,0,0,0,0,157.8,165.4,303.46,49.33,32.49,0
314.942,14.6,100,12.8,13.6,3,75,12.39,0.89,264.92,2209.2,5234,-3.5,98.8,6.5,569,59.6,2.13,0,0,0,0,0,0,157.9,164.8,304.53,50.04,32.81,0
315.043,14.6,100,13,13.6,3,75,12.41,0.89,270.14,2209.2,5268,-3.4,99,6.5,574,59.3,2.13,0,0,0,0,0,0,159,164.3,305.57,49.13,32.96,0
315.155,14.6,100,13,13.4,3,75,12.36,0.89,272.5,2227.8,5336,-3.6,99.1,6.5,574,57.8,2.12,0,0,0,0,0,0,158.5,163.7,306.76,49.17,33.03,0
315.254,14.6,100,13,13.3,3,77,12.39,0.89,274.36,2209.2,5389,-3.7,99.3,6.5,570,58.3,2.12,0,0,0,0,0,0,158,163.1,308.07,49.99,33.15,0
315.364,14.6,100,12.9,13.3,3,77,12.4,0.89,275.22,2209.2,5450,-3.7,99.5,6.5,566,59.3,2.12,0,0,0,0,0,0,156.7,162.7,309.78,50.4,33.45,0
315.464,14.6,100,12.8,13.3,3,77,12.45,0.89,276.11,2209.2,5490,-3.7,99.7,7,559,60.1,2.12,0,0,0,0,0,0,155.6,162,311.32,51.8,33.81,0
315.563,14.6,100,12.6,13.3,3,77,12.45,0.89,276.53,2209.2,5536,-3.6,99.7,7,561,60.4,2.12,0,0,0,0,0,0,154.5,161.8,312.97,52.15,34.29,0
315.673,14.6,100,12.4,13.4,3,79,12.4,0.89,276.86,2227.8,5612,-3.7,99.8,7,551,61.1,2.13,0,0,0,0,0,0,153.1,161.6,314.75,53.41,34.88,0
315.773,14.6,100,12.4,13.4,3,79,12.49,0.89,276.92,2190.7,5652,-3.7,99.9,7,544,62.7,2.14,0,0,0,0,0,0,152,161.4,316.64,54.2,35.53,0
315.874,14.6,100,12.2,13.5,3,79,12.48,0.89,277,2209.2,5678,-3.7,99.9,7,539,63.7,2.14,0,0,0,0,0,0,150.6,161.3,318.58,45.72,36.15,0
315.974,14.6,22.7,12.1,13.5,3,79,12.49,0.89,276.83,2190.7,5740,-3.7,99.9,5.4,522,51.1,2.15,0,0,0,0,0,0,149.7,161,320.58,40.84,36.82,0
316.083,14.6,0,12.3,13.7,3,79,16.92,0.89,267.89,2599.1,5383,0,99.9,-12.5,-94,49.2,2.15,0,0,0,0,0,0,145.5,162,320.54,39.76,36.49,0
316.194,14.6,0,9.3,13,3,79,58.42,0.89,235.08,2580.5,5152,0,99.8,-13.5,-85,48.8,2.11,0,0,0,0,0,0,132.2,158,311.1,39.11,32.95,0
316.302,14.6,0,7.4,11.8,3,81,78.62,0.89,203.08,2562,4899,0,99.9,-13.5,-73,48.1,2.05,0,0,0,0,0,0,125,151.8,291.24,38.44,27.59,0
316.403,14.6,0,6.5,10.5,3,81,89.09,0.89,189.36,2543.4,4674,0,99.9,-14.5,-65,47.6,1.95,0,0,0,0,0,0,122.5,147.3,272.4,37.86,22.84,0
316.514,14.6,0,6.4,9.8,3,81,91.45,0.89,181.39,2524.8,4464,0,99.8,-15,-62,47.1,1.8,0,0,0,0,0,0,123.3,133.3,249.49,37.3,17.97,0
316.614,14.6,0,6.7,5.8,4,82,91.79,0.89,173.36,2506.3,4274,0,67.2,-14.5,-58,46.8,1.52,0,0,0,0,0,0,118.6,109.4,215.19,36.67,9.31,0
316.723,14.6,0,6.4,3.3,4,82,89.42,0.89,143.44,2487.7,4074,0,30.2,-15.5,-48,46.3,1.32,0,0,0,0,0,0,99,98.9,180.47,36.07,4.74,0
316.834,14.6,0,5.8,1.8,4,82,95.5,0.89,123.89,2506.3,4083,0,27.7,-15.5,-46,45.5,1.18,0,0,0,0,0,0,92,85.9,157.32,34.97,3.05,0
316.933,14.6,0,5.5,0.4,4,82,99.21,0.89,115.5,2506.3,4332,0,24.3,-13.5,-46,44.4,1.09,0,0,0,0,0,0,78.1,73,137.87,34.96,2.31,0
317.044,14.6,0,5.4,0.4,4,82,102.93,0.89,102.92,2450.6,4280,0,15.9,-12,-29,44.4,1.02,0,0,0,0,0,0,37.5,12.7,79.75,34.95,1.26,0
317.154,14.6,0,7.6,0,4,82,31.39,0.89,18.5,2060.7,4234,0,5,-13,-40,43.8,1,0,0,0,0,0,0,11.4,12.7,50.67,34.95,0.82,0
317.244,14.6,0,6.1,0,4,82,22.39,0.89,16.58,1930.7,4278,0,5,-13,-40,43.8,1,0,0,0,0,0,0,12,12.7,35.34,34.96,0.59,0
317.345,14.6,0,5.6,0,4,82,17.37,0.89,16.25,1800.8,4260,0,5.6,-13,-40,43.8,1,0,0,0,0,0,0,12.1,12.7,27.22,34.96,0.47,0
317.445,14.6,0,4.5,0,4,82,16.94,0.89,16.72,1708,4242,0,6.1,1,-48,43.4,1,0,0,0,0,0,0,12.2,12.7,22.9,33.94,0.4,0
317.544,14.6,0,4.1,0.2,4,82,17.19,0.89,16.42,1745.1,4244,0,6.6,1,-48,42.6,1.01,0,0,0,0,0,0,12.1,12.7,20.61,33.11,0.37,0
317.655,14.6,0,3.5,0.4,4,84,30.74,0.89,17.06,1726.5,4234,0,7.3,1,-47,41.9,1.02,0,0,0,0,0,0,13,12.6,19.37,32.43,0.35,0
317.753,14.6,0,3,0.4,4,84,56.15,0.89,17.58,1633.7,4219,0,7.8,1,-47,41.3,1.03,0,0,0,0,0,0,13.1,12.6,18.7,31.88,0.34,0
317.865,14.6,0,2.6,0.4,4,84,72.2,0.89,17.75,1559.4,4211,0,8.3,0.5,-47,40.8,1.03,0,0,0,0,0,0,13.2,12.6,18.26,31.35,0.33,0
317.974,14.6,0,2.3,0.4,4,84,95.17,0.89,17.72,1466.6,4197,0,8.7,0.5,-46,40.5,1.03,0,0,0,0,0,0,13.1,12.6,18.06,30.99,0.33,0
318.083,14.6,0,2,0.4,4,84,104.28,0.89,17.72,1373.8,4192,0,8.8,1,-46,40.1,1.03,0,0,0,0,0,0,13,12.6,17.92,30.65,0.33,0
318.193,14.6,0,1.9,0.4,4,84,112.04,0.89,17.58,1299.5,4183,0,9.2,1,-46,39.9,1.03,0,0,0,0,0,0,13.1,12.6,17.84,30.42,0.33,0
318.305,14.6,0,1.7,0.4,4,84,124.96,0.89,17.42,1225.3,4168,0,9.7,1,-46,39.7,1.03,0,0,0,0,0,0,12.9,12.6,17.75,30.21,0.33,0
318.415,14.6,0,1.6,0.4,4,82,134.98,0.89,17.19,1132.5,4164,0,10,1,-46,39.5,1.03,0,0,0,0,0,0,12.8,12.6,17.7,30.07,0.32,0
318.514,14.6,0,1.5,0.4,4,82,141.66,0.89,17.22,1076.8,4155,0,10.3,1,-46,39.4,1.03,0,0,0,0,0,0,12.7,12.6,17.65,29.95,0.32,0
318.615,14.6,0,1.3,0.4,4,82,144.16,0.89,16.92,1039.6,4146,0,10.6,1,-46,39.3,1.03,0,0,0,0,0,0,12.7,12.6,17.59,29.86,0.32,0
318.723,14.6,0,1.3,0.4,4,82,155.01,0.89,16.75,1021.1,4134,0,10.9,1,-46,39.2,1.03,0,0,0,0,0,0,12.5,12.6,17.55,29.77,0.32,0
318.835,14.6,0,1.2,0.4,4,82,166.59,0.89,16.67,1021.1,4128,0,11.2,1,-46,39.2,1.03,0,0,0,0,0,0,12.5,12.6,17.5,29.71,0.32,0
318.944,14.6,0,1.2,0.4,4,82,178.01,0.89,16.64,1021.1,4113,0,11.5,1,-46,39.1,1.03,0,0,0,0,0,0,12.5,12.6,17.44,29.65,0.32,0
319.055,14.6,0,1.1,0.4,4,82,192.69,0.89,16.64,1021.1,4109,0,11.7,1,-46,39.1,1.03,0,0,0,0,0,0,12.6,12.6,17.39,29.61,0.32,0
