﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 2 93oct_98ron
276.515,14.6,29.4,2.4,0,3,68,14.32,0.89,35.89,1726.5,2434,0,14.5,23.5,130,30.2,1,0,0,0,0,0,0,45.4,46.7,38.52,18.88,0.65,0
276.616,14.6,29.4,2.6,0,3,68,14.15,0.89,35.86,1708,2446,0,14.4,23.5,130,29.6,1,0,0,0,0,0,0,45.9,46.5,38.57,18.3,0.65,0
276.726,14.6,29.4,2.7,0,3,68,14.17,0.89,36.36,1689.4,2458,0,13.9,23.5,132,29.2,1,0,0,0,0,0,0,45.5,46.7,38.75,17.76,0.65,0
276.838,14.6,29.4,2.8,0,3,68,14.04,0.89,36.25,1689.4,2474,0,13.9,23.5,132,28.7,1,0,0,0,0,0,0,45.9,46.3,38.86,17.3,0.65,0
276.947,14.6,29.4,2.9,0,3,68,14.03,0.89,36.72,1689.4,2484,-4.1,13.9,23.5,132,28.3,1,0,0,0,0,0,0,45.9,46.3,39.08,16.92,0.65,0
277.055,14.6,29.4,2.9,0,3,68,14.28,0.89,37.08,1689.4,2500,-3.7,13.8,24,132,28,1,0,0,0,0,0,0,45.8,45.7,39.07,16.6,0.65,0
277.167,14.6,29,2.9,0,3,68,14.39,0.89,36.36,1689.4,2514,-4.6,13.5,24,129,27.7,1,0,0,0,0,0,0,44.9,45.6,38.91,16.33,0.65,0
277.275,14.6,29,2.9,0,3,68,14.4,0.89,36.5,1670.8,2525,-4.6,13.5,24,130,27.6,1,0,0,0,0,0,0,44.8,45,38.71,16.1,0.65,0
277.385,14.6,28.6,2.9,0,3,68,14.57,0.89,36.47,1670.8,2538,-4.3,13.5,24,128,27.4,1,0,0,0,0,0,0,45,45.3,38.87,15.91,0.65,0
277.487,14.6,29,2.8,0,3,68,14.59,0.89,36.94,1652.3,2554,-3.6,13.7,24,129,27.3,1,0,0,0,0,0,0,47.8,49.2,40.16,15.77,0.67,0
277.595,14.6,32.5,2.7,0,3,68,14.62,0.89,38.92,1633.7,2568,-1.7,14.6,24,135,27.2,1,0,0,0,0,0,0,48,48.5,41.62,15.64,0.69,0
277.706,14.6,34.1,2.6,0.1,3,68,14.23,0.89,40.42,1726.5,2586,-2.5,15.8,24.5,144,27.2,1.01,0,0,0,0,0,0,50.8,51.9,44.35,15.54,0.74,0
277.816,14.6,37.3,2.4,0.3,3,68,14.13,0.89,44.61,1800.8,2602,-5.4,18.5,22.5,158,27.1,1.02,0,0,0,0,0,0,55.3,56.7,48.49,15.44,0.8,0
277.915,14.6,42,2.3,0.5,3,68,14.42,0.89,48.92,1912.2,2636,0,20,20,173,29.4,1.05,0,0,0,0,0,0,61.5,64.8,54.94,26.05,1,0
278.095,14.6,49.8,2.1,1.8,3,68,14.04,0.89,58.33,2116.4,2654,0,36.3,14.4,216,76.2,1.34,0,0,0,0,0,0,91.5,115.9,93.27,33.81,3.3,0
278.205,14.6,63.5,3.2,5.6,3,68,13.39,0.89,85.64,2506.3,2710,0,66.3,5.5,308,38.5,1.41,0,0,0,0,0,0,105.8,123.5,107.47,28.5,3.88,0
