Time (sec),Calculated Load (g/rev),CL Fuel Target (AFR),Comm Fuel Final (AFR),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (Gear),Intake Temp Manifold (F),MAF Corr. (g/s),Boost (psi),Oil Temp (F),Req. Torque (Nm),TD Boost Error (psi),TGV Map Ratio (mult),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Baro. Pressure (psi),Coolant Temp (F),Ignition Timing (�),Inj. Duty Cycle (%),Intake Temp (F),MAF Volt. (V),RPM (RPM),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17526][2015 USDM WRX MT (PR2)][Reflash: Stage1 91 v301.ptm - Realtime: Stage1 91 v301.ptm]
36.054,1.03,14.6,14.59,1,0,0,1617,1646,3,73,37.68,0.24,205,256.71,5.7,1,1.56,1.56,15.46,40.4,14.79,196,15,3.66,52,2.48,2162,35.3,20.39,0
36.084,1.05,14.6,14.59,1,0,0,1600,1646,3,73,38.26,0.25,205,257.66,5.8,1,3.12,1.56,15.58,41.2,14.79,196,14.5,4.15,52,2.5,2171,38,21.18,0
36.113,1.07,14.6,14.59,1,0,0,1727,1699,3,73,39.08,0.47,205,261.33,5.76,1,3.12,1.56,15.46,42.7,14.79,196,14.5,4.15,52,2.5,2177,38,21.18,0
36.118,1.07,14.59,14.59,1,0,0,1645,1699,3,73,39.38,0.61,205,263.1,6.05,1,3.91,1.56,15.39,43.9,14.79,196,13.5,4.18,52,2.58,2174,42.4,22.35,0
36.142,1.11,14.59,14.59,1,0,0,1641,1699,3,72,40.74,0.81,205,271.9,5.98,1,3.91,1.56,15.39,48.6,14.79,196,12,4.64,52,2.6,2175,50.6,25.1,0
36.172,1.14,14.58,14.53,1,0,0,1719,1752,3,72,41.68,1.02,205,279.15,6.23,1,3.91,1.56,15.22,52.5,14.79,196,12,4.64,52,2.6,2182,50.6,25.1,0
36.19,1.15,14.58,14.53,1,0,0,1764,1752,3,72,42.1,1.08,205,282.05,6.5,1,3.91,1.56,15.17,54.1,14.79,196,12,4.65,52,2.64,2185,55.7,28.63,0
36.215,1.16,14.58,14.53,1,0,0,1704,1752,3,72,43.04,1.23,205,288.21,6.5,1,3.91,1.56,15.2,57.3,14.79,196,12,4.65,52,2.64,2191,55.7,28.63,0
36.239,1.18,14.58,14.53,1,0,0,1715,1752,3,72,43.43,1.37,205,295.56,6.69,1,3.91,1.56,15.14,61.2,14.79,196,11.5,4.68,52,2.62,2197,80.4,32.55,0
36.264,1.19,14.58,14.53,1,0,0,1736,1805,3,72,44.56,1.57,205,308.39,7.45,1,3.91,1.56,15.29,68.2,14.79,196,10.5,5.19,52,2.62,2211,99.6,38.04,0
36.277,1.22,14.58,14.53,1,0,0,1760,1805,3,72,45.6,1.62,205,317.1,8.07,1,3.91,1.56,15.23,72.9,14.79,196,10.5,5.19,52,2.62,2214,99.6,38.04,0
36.303,1.22,14.58,14.53,1,0,0,1759,1805,3,72,45.63,1.74,205,320.91,8.53,1,3.91,1.56,15.19,74.9,14.79,196,10.5,5.19,52,2.62,2218,99.6,38.04,0
36.316,1.24,14.58,14.53,1,0,0,1816,1805,3,72,45.99,1.86,205,326.98,9.01,1,3.91,1.56,15.12,79.6,14.79,196,10,4.74,52,2.66,2222,99.6,43.92,0
36.331,1.24,14.58,14.53,1,0,0,1799,1805,3,72,47.14,1.93,205,331.5,9.29,1,3.91,1.56,15.2,80.8,14.79,196,10,4.74,52,2.66,2224,99.6,43.92,0
36.347,1.25,14.58,14.53,1,0,0,1807,1858,3,72,47.47,2.29,205,334.04,9.29,1,4.69,1.56,15.21,83.5,14.79,196,9.5,4.74,52,2.66,2224,99.6,47.84,0
36.362,1.29,14.58,14.53,1,0,0,1929,1858,3,72,47.59,2.23,205,336.55,9.17,1,4.69,1.56,15.18,86.3,14.79,196,9.5,4.74,52,2.66,2232,99.6,47.84,0
36.387,1.31,14.58,14.53,1,0,0,1856,1858,3,72,49.58,2.56,205,338.88,9.51,1,4.69,1.56,15.11,88.6,14.79,196,8.5,4.77,52,2.66,2244,99.6,49.02,0
36.403,1.31,14.55,14.53,1,0,0,1932,1858,3,72,49.44,2.46,205,340.18,9.36,1,4.69,1.56,15.02,91.4,14.79,196,8.5,4.77,52,2.66,2258,99.6,49.02,0
36.427,1.32,14.55,14.53,1,0,0,1916,1858,3,72,49.64,2.44,205,342.75,9.69,1,4.69,1.56,15.04,92.5,14.79,196,9,5.32,52,2.68,2268,99.6,49.8,0
36.443,1.34,14.55,14.53,1,0,0,1900,1858,3,72,50.64,2.73,205,346.1,9.44,1,4.69,1.56,14.91,96.1,14.79,196,9,5.32,52,2.68,2273,99.6,49.8,0
36.466,1.34,14.49,14.47,1,0,0,1909,1858,3,72,50.93,2.68,205,346.9,9.73,1,4.69,1.56,14.92,96.9,14.79,196,8.5,5.33,52,2.68,2272,99.6,50.98,0
36.482,1.36,14.49,14.47,1,0,0,1855,1858,3,72,51.68,2.88,205,348.89,9.38,1,4.69,1.56,14.81,99.2,14.79,196,8.5,5.33,52,2.68,2270,99.6,50.98,0
36.508,1.37,14.46,14.42,1,0,0,1907,1858,3,72,51.97,3.35,205,349.44,9.55,1,4.69,1.56,14.71,99.6,14.79,196,8,5.33,52,2.74,2270,99.6,52.16,0
