Time (sec),Calculated Load (g/rev),CL Fuel Target (AFR),Comm Fuel Final (AFR),Dyn. Adv. Mult (DAM),Feedback Knock (�),Fine Knock Learn (�),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (Gear),Intake Temp Manifold (F),MAF Corr. (g/s),Boost (psi),Oil Temp (F),Req. Torque (Nm),TD Boost Error (psi),TGV Map Ratio (mult),AF Correction 1 (%),AF Learning 1 (%),AF Sens 1 Ratio (AFR),Accel. Position (%),Baro. Pressure (psi),Coolant Temp (F),Ignition Timing (�),Inj. Duty Cycle (%),Intake Temp (F),MAF Volt. (V),RPM (RPM),Throttle Pos. (%),Wastegate Duty (%),AP Info:[AP3-SUB-004 v1.7.3.0-17526][2015 USDM WRX MT (PR2)][Reflash: Stage1 93 v301.ptm - Realtime: Stage1 93 v301.ptm]
85.954,0.75,14.76,14.76,1,0,0,1125,1393,3,72,27.58,-0.71,190,260.89,7.24,0.04,0.78,1.56,14.82,42.7,14.65,196,19.5,3.28,50,2.32,2198,32.5,14.51,0
85.968,0.75,14.76,14.76,1,0,0,1190,1393,3,72,28.28,-0.69,190,265.74,7.45,0.05,0.78,1.56,14.85,45.1,14.65,196,19.5,3.28,50,2.32,2205,32.5,14.51,0
85.985,0.78,14.76,14.76,1,0,0,1264,1393,3,72,28.89,-0.7,190,276.61,7.45,0.07,1.56,1.56,14.86,51,14.65,196,14.5,3.3,50,2.3,2206,52.2,22.75,0
85.999,0.81,14.76,14.76,1,0,0,1306,1447,3,72,30.35,-0.31,190,282.49,8.11,0.09,1.56,1.56,14.92,57.3,14.65,196,14.5,3.3,50,2.3,2205,52.2,22.75,0
86.023,0.81,14.72,14.7,1,0,0,1369,1447,3,72,30.52,-0.33,190,293.36,8.39,0.1,2.34,1.56,14.94,60,14.65,196,13,3.77,50,2.36,2207,85.1,29.8,0
86.047,0.87,14.66,14.7,1,0,0,1401,1500,3,72,31.38,0.03,190,306.85,9.73,0.279,2.34,1.56,14.94,67.1,14.65,196,13,3.77,50,2.36,2204,85.1,29.8,0
86.07,0.87,14.66,14.64,1,0,0,1374,1500,3,72,32.55,-0.16,190,314.99,9.73,0.686,2.34,1.56,14.87,71.8,14.65,196,13.5,3.76,50,2.34,2206,99.6,35.69,0
86.086,0.91,14.61,14.64,1,0,0,1506,1566,3,72,32.72,-0.3,190,322.16,10.78,0.706,2.34,1.56,14.77,75.3,14.65,196,13.5,3.76,50,2.34,2203,99.6,35.69,0
86.109,0.91,14.61,14.59,1,0,0,1497,1566,3,72,34.1,-0.1,190,327.99,10.78,0.763,2.34,1.56,14.79,78.4,14.65,196,15.5,3.77,50,2.4,2216,99.6,40.39,0
86.125,0.92,14.61,14.59,1,0,0,1516,1566,3,72,34.48,-0.12,190,331.08,11.14,0.783,2.34,1.56,14.69,80.4,14.65,196,15.5,3.77,50,2.4,2236,99.6,40.39,0
86.147,0.93,14.71,14.7,1,0,0,1555,1566,3,72,35.69,0.14,190,331.61,11.49,0.793,1.56,1.56,14.61,81.2,14.65,196,15.5,3.82,50,2.48,2238,99.6,42.35,0
86.164,0.94,14.71,14.7,1,0,0,1545,1619,3,72,36.37,0.03,190,332.2,11.47,0.823,1.56,1.56,14.44,81.6,14.65,196,15.5,3.82,50,2.48,2252,99.6,42.35,0
86.188,0.97,14.7,14.7,1,0,0,1613,1619,3,72,36.4,0.32,190,332.19,11.48,0.833,0.78,1.56,14.35,81.6,14.65,196,16,4.33,50,2.48,2256,99.6,42.75,0
86.204,1,14.7,14.7,1,0,0,1603,1672,3,72,37.41,0.12,190,332.15,11.35,0.863,0.78,1.56,14.46,81.6,14.65,196,16,4.33,50,2.48,2250,99.6,42.75,0
86.225,0.98,14.7,14.7,1,0,0,1620,1672,3,72,37.37,0.45,190,332.09,11.38,0.873,0.78,1.56,14.54,81.6,14.65,196,14.5,3.83,50,2.52,2245,99.6,43.14,0
86.248,1.01,14.71,14.7,1,0,0,1704,1672,3,72,37.92,0.3,190,331.98,11.18,0.903,0.78,1.56,14.63,81.6,14.65,196,14.5,3.83,50,2.52,2242,99.6,43.14,0
86.266,1.02,14.71,14.7,1,0,0,1656,1672,3,72,38.62,0.62,190,331.91,11.17,0.913,0.78,1.56,14.78,81.6,14.65,196,15,3.83,50,2.54,2243,99.6,43.53,0
86.281,1.03,14.71,14.7,1,0,0,1668,1672,3,72,38.89,0.47,190,331.84,10.99,0.933,0.78,1.56,14.85,81.2,14.65,196,15,3.83,50,2.54,2248,99.6,43.53,0
86.31,1.03,14.7,14.7,1,0,0,1615,1672,3,72,39.46,0.76,190,331.75,10.98,0.953,0.78,1.56,14.92,81.2,14.65,196,15,3.83,50,2.54,2261,99.6,43.53,0
86.333,1.06,14.7,14.7,1,0,0,1674,1725,3,72,40.77,0.59,190,331.65,10.89,0.983,1.56,1.56,15.4,81.2,14.65,196,14,3.86,50,2.52,2283,99.6,43.53,0
86.348,1.07,14.7,14.7,1,0,0,1702,1725,3,72,41.76,0.95,190,331.61,10.95,0.993,3.91,1.56,15.55,81.2,14.65,196,14,4.39,50,2.58,2289,99.6,43.14,0
86.377,1.09,14.7,14.7,1,0,0,1651,1725,3,72,42.24,0.73,190,331.66,10.77,1,3.91,1.56,15.83,81.2,14.65,196,14,4.39,50,2.58,2296,99.6,43.14,0
86.382,1.11,14.59,14.59,1,0,0,1677,1725,3,72,43.08,1.15,190,331.77,10.86,1,3.91,1.56,15.84,81.6,14.65,196,14,4.39,50,2.58,2302,99.6,43.14,0
