Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
12:36:42:0979,3593.00,1.00,3.23,1177.59,980.09,0.00,39.00,14.84,30.00,0.00,0.00,0.00,0.00,52.31,233.49,0.00,96.00,13.09,2.21,0.99,0.00
12:36:42:2254,3597.50,1.00,3.12,1174.94,980.09,0.00,39.00,14.06,30.75,0.00,0.00,0.00,0.00,49.83,233.23,0.00,96.00,13.09,2.12,1.00,0.00
12:36:42:3483,3602.50,1.00,-0.12,1174.94,980.09,0.00,39.00,10.16,28.50,0.00,0.00,0.00,0.00,43.29,233.44,0.00,96.00,13.16,1.78,1.00,0.00
12:36:42:4756,3558.50,1.00,2.11,1153.80,980.09,0.00,39.00,7.03,-2.25,0.00,0.00,0.00,0.00,29.30,232.74,0.00,96.00,13.09,1.38,1.02,0.00
12:36:42:5984,3412.75,1.00,1.97,1130.05,980.09,0.00,39.00,3.52,4.50,0.00,0.00,0.00,0.00,17.37,229.53,0.00,96.00,13.09,1.12,1.00,0.00
12:36:42:7232,3236.00,1.00,0.26,1106.26,980.09,0.00,39.00,3.52,5.25,0.00,0.00,0.00,0.00,17.18,220.69,0.00,96.00,13.16,1.11,0.96,0.00
12:36:42:8474,3084.75,1.00,0.00,1085.13,980.09,0.00,39.00,3.52,6.00,0.00,0.00,0.00,0.00,16.41,215.00,0.00,96.00,13.09,1.10,0.87,0.00
12:36:42:9713,2917.00,1.00,0.00,1069.27,980.09,0.00,39.00,3.13,8.25,0.00,0.00,0.00,0.00,15.47,204.78,0.00,96.00,13.02,1.11,0.81,0.00
12:36:43:0958,2766.75,1.00,0.00,1053.45,980.09,0.00,38.00,2.73,8.25,0.00,0.00,0.00,0.00,14.81,197.61,0.00,96.00,13.09,1.12,0.80,0.00
12:36:43:2380,2608.25,1.00,0.00,1042.87,980.09,0.00,38.00,2.73,7.50,0.00,0.00,0.00,0.00,14.58,184.83,0.00,96.00,13.09,1.11,0.78,0.00
12:36:43:3460,2440.25,1.00,0.00,1034.94,980.09,0.00,39.00,2.34,7.50,0.00,0.00,0.00,0.00,14.86,173.11,0.00,96.00,13.09,1.12,0.74,0.00
12:36:43:4560,2320.50,1.05,0.00,1027.01,980.09,0.00,39.00,2.34,43.50,0.00,0.00,0.00,0.00,15.00,163.18,0.00,96.00,12.95,1.11,0.74,0.00
12:36:43:5787,2139.75,1.05,0.00,1021.73,980.09,0.00,39.00,1.95,43.50,0.00,0.00,0.00,0.00,14.60,149.56,0.00,96.00,13.09,1.11,0.73,0.00
12:36:43:7043,1871.00,1.05,0.00,1016.46,980.09,0.00,39.00,1.56,43.50,0.00,0.00,0.00,0.00,14.98,134.30,0.00,96.00,13.09,1.11,0.88,0.00
12:36:43:8260,1691.75,1.00,0.00,1008.53,980.09,0.00,39.00,4.30,31.50,0.00,0.00,0.00,0.00,17.77,120.38,0.00,96.00,13.09,1.45,1.50,0.00
12:36:43:9523,2031.00,1.00,0.00,1005.87,980.09,0.00,39.00,5.86,35.25,0.00,0.00,0.00,0.00,27.21,130.71,0.00,96.00,13.16,1.58,2.60,0.00
12:36:44:0768,2349.50,1.00,0.00,1003.26,980.09,0.00,39.00,4.30,11.25,0.00,0.00,0.00,0.00,24.96,159.47,0.00,96.00,13.09,1.33,0.73,0.00
12:36:44:2008,2603.25,1.00,0.00,1000.60,980.09,0.00,39.00,5.08,30.75,0.00,0.00,0.00,0.00,22.27,177.07,0.00,96.00,13.24,1.27,0.86,0.00
12:36:44:3246,2935.25,1.00,0.00,997.98,980.09,0.00,39.00,5.86,31.50,0.00,0.00,0.00,0.00,22.45,201.89,0.00,96.00,13.09,1.30,0.92,0.00
12:36:44:4317,3176.25,1.00,-0.24,997.98,980.09,0.00,39.00,5.47,23.25,0.00,0.00,0.00,0.00,20.79,214.20,0.00,96.00,13.09,1.23,0.92,0.00
12:36:44:5580,3389.00,1.00,-3.09,995.33,980.09,0.00,39.00,5.86,28.50,0.00,0.00,0.00,0.00,19.34,222.57,0.00,96.00,13.09,1.17,0.91,0.00
12:36:44:6827,3694.50,1.00,-6.24,992.67,980.09,0.00,39.00,7.03,33.00,0.00,0.00,0.00,0.00,18.49,233.91,0.00,96.00,13.16,1.15,0.93,0.00
12:36:44:8073,4039.75,1.00,-7.34,995.33,980.09,0.00,39.00,7.42,31.50,0.00,0.00,0.00,0.00,18.77,240.24,0.00,96.00,13.16,1.14,0.98,0.00
12:36:44:9303,4398.75,1.00,-4.61,992.67,980.09,0.00,39.00,7.42,34.50,0.00,0.00,0.00,0.00,17.67,245.33,0.00,96.00,13.16,1.13,1.05,0.00
12:36:45:0554,4760.25,1.00,0.21,990.05,980.09,0.00,39.00,8.98,36.00,0.00,0.00,0.00,0.00,18.59,248.28,0.00,96.00,13.02,1.19,1.05,0.00
12:36:45:1836,4720.50,1.00,0.18,992.67,980.09,0.00,39.00,8.98,35.25,0.00,0.00,0.00,0.00,20.23,249.24,0.00,96.00,13.09,1.23,1.00,0.00
12:36:45:3061,4731.00,1.00,-3.81,976.85,980.09,0.00,39.00,15.23,40.50,0.00,0.00,0.00,0.00,27.68,249.08,0.00,96.00,13.09,1.57,0.98,0.00
12:36:45:4297,4719.75,1.00,-3.32,979.47,980.09,0.00,39.00,18.75,36.75,0.00,0.00,0.00,0.00,41.84,249.45,0.00,96.00,13.02,1.91,1.03,0.00
12:36:45:5529,4720.50,1.00,0.10,997.98,980.09,0.00,39.00,19.14,36.75,0.00,0.00,0.00,0.00,44.16,249.29,0.00,96.00,13.02,2.00,1.07,0.00
12:36:45:6777,4761.75,0.99,3.54,982.12,1621.47,83.59,39.00,31.25,35.25,-1.50,0.00,0.00,0.00,61.45,249.43,0.00,96.00,12.88,2.94,1.04,0.00
12:36:45:8021,4770.75,0.96,0.00,1050.80,2035.61,81.25,39.00,77.34,33.00,-1.50,0.00,0.00,0.00,75.61,249.59,0.00,96.00,12.88,3.21,0.90,0.00
12:36:45:9273,4790.75,0.95,0.00,1145.91,2335.77,83.20,39.00,92.19,31.50,-1.50,0.00,0.00,0.00,83.88,249.90,0.00,96.00,12.95,3.56,0.94,0.00
12:36:46:0527,4828.50,0.93,0.00,1291.19,2414.60,83.20,39.00,97.27,28.50,-1.50,0.00,0.00,0.00,94.97,250.15,0.00,96.00,12.88,4.00,0.88,0.00
12:36:46:1630,4878.00,0.91,0.00,1462.91,2541.17,82.81,39.00,98.83,26.25,-1.50,0.00,0.00,0.00,109.41,250.69,0.00,96.00,12.81,4.71,0.87,0.00
12:36:46:2863,4903.50,0.89,0.00,1663.65,2559.99,78.91,40.00,99.22,24.00,-1.50,0.00,0.00,0.00,124.55,251.00,0.00,96.00,12.88,5.42,0.81,0.00
12:36:46:4102,4965.00,0.87,0.00,1956.86,2559.99,76.56,40.00,99.61,21.00,-1.50,0.00,0.00,-1.50,150.45,251.75,0.00,96.00,12.95,6.73,0.80,0.00
12:36:46:5345,5029.25,0.86,0.00,2379.52,2559.99,74.61,41.00,98.44,18.00,-1.50,0.00,0.00,-1.50,180.45,252.17,0.00,96.00,12.81,7.68,0.77,0.00
12:36:46:6431,5097.50,0.85,0.10,2543.59,2559.80,78.52,42.00,98.83,15.75,-3.00,0.00,0.00,-4.50,195.24,252.83,0.00,96.00,12.88,8.12,0.86,0.00
12:36:46:7532,5147.50,0.85,7.20,2543.59,2559.99,79.69,42.00,99.61,15.00,-3.00,0.00,0.00,-4.50,196.90,253.95,0.00,96.00,12.81,8.81,0.93,0.00
12:36:46:8768,5238.25,0.84,14.78,2543.59,2559.99,78.52,44.00,99.61,15.00,-3.00,0.00,0.00,-4.50,198.75,255.12,0.00,96.00,12.88,9.52,0.90,0.00
12:36:47:0023,5317.25,0.84,18.43,2543.59,2559.99,77.34,45.00,99.61,15.75,-3.00,0.00,0.00,-4.50,200.09,255.99,0.00,96.00,12.88,9.93,0.87,0.00
12:36:47:1261,5406.25,0.83,20.29,2543.59,2559.99,75.78,47.00,99.61,15.00,-3.00,0.00,0.00,-4.50,202.29,257.42,0.00,96.00,12.88,10.21,0.85,0.00
12:36:47:2516,5484.25,0.83,19.14,2543.59,2559.99,74.22,48.00,99.61,15.75,-4.50,-1.50,0.00,-4.50,204.38,258.17,0.00,96.00,12.88,10.22,0.80,0.00
12:36:47:3745,5574.00,0.83,18.33,2543.59,2559.99,72.66,48.00,99.61,15.75,-4.50,-1.50,0.00,-5.25,205.57,259.15,0.00,96.00,12.88,10.21,0.80,0.00
12:36:47:4975,5666.75,0.83,16.63,2543.59,2559.99,71.48,50.00,99.61,16.50,-4.50,-1.50,0.00,-5.25,204.71,259.62,0.00,96.00,12.88,10.04,0.81,0.00
12:36:47:6055,5730.50,0.83,15.93,2543.59,2559.64,69.53,51.00,99.61,16.50,-4.50,-1.50,0.00,-5.25,205.48,260.51,0.00,96.00,12.88,10.02,0.82,0.00
12:36:47:7301,5778.00,0.83,15.40,2543.59,2559.99,67.97,51.00,99.61,15.75,-5.25,-1.50,0.00,-5.25,206.23,260.70,0.00,97.00,12.81,10.01,0.80,0.00
12:36:47:8547,5895.00,0.83,13.71,2543.59,2559.96,66.80,52.00,99.61,16.50,-5.25,-1.50,0.00,-5.25,206.09,260.84,0.00,97.00,12.81,9.86,0.80,0.00
12:36:47:9803,5952.25,0.83,13.52,2543.59,2559.68,65.63,54.00,99.61,16.50,-5.25,-1.50,0.00,-5.25,206.40,261.01,0.00,97.00,12.81,9.87,0.83,0.00
12:36:48:1041,6006.00,0.82,12.82,2543.59,980.13,63.67,55.00,87.89,16.50,-5.25,-1.50,0.00,-5.25,206.00,261.15,0.00,97.00,12.74,9.42,0.82,0.00
12:36:48:2262,6369.25,1.05,0.00,2543.59,980.13,0.00,56.00,7.42,36.75,0.00,0.00,0.00,-2.25,44.25,262.01,0.00,97.00,12.88,1.05,1.36,0.00
12:36:48:3510,5947.50,0.89,0.00,2036.12,980.13,0.00,56.00,3.91,13.50,0.00,0.00,0.00,0.00,17.70,261.38,0.00,97.00,13.02,1.16,1.48,0.00
12:36:48:4765,5673.00,0.93,0.00,1964.79,980.13,0.00,54.00,3.91,12.75,0.00,0.00,0.00,0.00,15.59,260.42,0.00,97.00,13.02,1.13,0.74,0.00
12:36:48:5832,5358.00,0.96,0.00,1560.65,980.13,0.00,52.00,4.69,11.25,0.00,0.00,0.00,0.00,15.19,258.03,0.00,97.00,12.95,1.10,0.74,0.00
12:36:48:7057,5159.00,0.97,0.00,1465.53,980.13,0.00,51.00,4.69,37.50,0.00,0.00,0.00,0.00,15.12,255.24,0.00,97.00,12.88,1.19,0.75,0.00
12:36:48:8309,5005.00,0.96,0.00,1238.34,1933.38,81.64,51.00,60.94,29.25,0.00,0.00,0.00,-1.50,90.21,252.52,0.00,97.00,12.74,3.82,0.73,0.00
12:36:48:9562,4459.50,0.93,0.00,1447.05,1859.79,68.36,50.00,89.06,24.75,0.00,0.00,0.00,-1.50,107.30,249.15,0.00,97.00,12.81,4.64,0.81,0.00
12:36:49:0633,4401.25,0.91,0.00,1597.60,1843.81,66.80,50.00,96.09,24.00,0.00,0.00,0.00,-1.50,118.06,246.17,0.00,97.00,12.88,5.10,0.74,0.00
12:36:49:1737,4433.75,0.89,0.00,1711.19,1810.49,65.63,51.00,98.05,22.50,0.00,0.00,0.00,-1.50,127.17,246.15,0.00,97.00,12.95,5.57,0.74,0.00
12:36:49:2965,4454.25,0.87,0.00,1896.12,1577.36,67.19,51.00,95.70,20.25,0.00,0.00,0.00,-1.50,139.85,246.26,0.00,97.00,12.95,6.30,0.74,0.00
12:36:49:4210,4475.50,0.86,0.00,2197.26,1003.69,1.17,51.00,31.64,18.00,0.00,0.00,0.00,-1.50,151.13,246.59,0.00,97.00,12.95,6.08,0.75,0.00
12:36:49:5452,4459.50,0.85,0.00,2398.04,982.16,0.00,51.00,15.23,25.50,0.00,0.00,0.00,-1.50,98.63,246.71,0.00,97.00,12.95,3.99,0.79,0.00
12:36:49:6542,4512.50,0.87,0.00,2075.77,2140.81,1.17,51.00,24.61,26.25,-4.50,-1.50,-1.50,-4.50,107.51,246.87,0.00,97.00,13.02,5.32,0.81,0.00
12:36:49:7787,4529.50,0.86,0.00,2096.90,2320.46,68.36,51.00,32.81,20.25,-4.50,-1.50,-1.50,-4.50,142.17,247.08,0.00,97.00,12.95,6.44,0.74,0.00
12:36:49:9020,4543.25,0.85,0.00,2308.23,1386.82,46.88,51.00,64.84,16.50,-4.50,-1.50,-1.50,-4.50,171.19,247.32,0.00,97.00,12.95,7.38,0.74,0.00
12:36:50:0270,4586.25,0.84,0.00,2543.59,2559.92,41.80,51.00,61.33,15.00,-4.50,-1.50,-1.50,-4.50,188.32,247.62,0.00,97.00,12.95,8.01,0.77,0.00
12:36:50:1510,4605.25,0.84,0.00,2543.59,2559.88,42.19,52.00,90.23,15.00,-4.50,-1.50,-1.50,-4.50,189.24,247.86,0.00,97.00,12.95,8.06,0.84,0.00
12:36:50:2756,4649.50,0.83,5.44,2543.59,2559.99,42.58,53.00,96.88,15.00,-4.50,-1.50,-1.50,-4.50,189.68,248.23,0.00,97.00,12.88,8.53,0.88,0.00
12:36:50:4018,4693.25,0.83,10.38,2543.59,2559.96,42.58,54.00,98.83,15.00,-4.50,-1.50,-1.50,-6.00,190.27,248.44,0.00,97.00,12.88,8.91,0.89,0.00
12:36:50:5253,4719.75,0.83,12.90,2543.59,2559.99,42.58,55.00,99.22,15.00,-4.50,-1.50,-1.50,-6.00,190.69,249.08,0.00,97.00,12.88,9.24,0.87,0.00
12:36:50:6507,4752.00,0.83,15.26,2543.59,2559.99,42.58,56.00,99.61,15.75,-4.50,-1.50,-1.50,-6.00,192.52,249.54,0.00,97.00,12.88,9.45,0.83,0.00
12:36:50:7736,4785.25,0.83,15.38,2543.59,2559.80,42.58,57.00,99.61,15.00,-4.50,-1.50,-1.50,-6.00,192.82,249.80,0.00,97.00,12.81,9.39,0.81,0.00
12:36:50:8989,4829.25,0.83,16.50,2543.59,2559.88,42.58,57.00,99.61,15.00,-4.50,-1.50,-1.50,-6.00,193.79,250.44,0.00,97.00,12.81,9.59,0.83,0.00
12:36:51:0240,4893.75,0.83,17.10,2543.59,2559.92,42.58,58.00,99.61,15.00,-4.50,-1.50,-1.50,-6.00,193.18,250.69,0.00,97.00,12.88,9.64,0.82,0.00
12:36:51:1482,4939.00,0.83,17.84,2543.59,1663.85,42.58,59.00,99.61,15.00,-4.50,-1.50,-1.50,-6.00,193.72,251.09,0.00,97.00,12.88,9.69,0.82,0.00
12:36:51:2729,4950.25,0.82,20.59,2543.59,980.13,0.00,60.00,29.69,17.25,-6.75,-1.50,-1.50,-6.00,166.83,251.37,0.00,97.00,12.88,8.09,0.87,0.00
12:36:51:3811,4939.00,0.86,22.53,2543.59,980.13,0.00,61.00,8.20,33.75,-6.75,-1.50,-1.50,-6.75,62.74,251.42,0.00,97.00,13.02,2.97,0.92,0.00
12:36:51:5078,4845.50,0.93,22.53,2239.52,980.13,0.00,60.00,1.56,3.75,0.00,0.00,0.00,0.00,22.20,250.67,0.00,97.00,13.09,1.37,1.00,0.00
12:36:51:6316,4716.00,0.96,17.29,1890.84,980.13,0.00,58.00,1.95,8.25,0.00,0.00,0.00,0.00,12.16,249.36,0.00,97.00,13.02,1.05,0.79,0.00
12:36:51:7565,4462.75,0.97,0.00,1690.06,980.13,0.00,57.00,2.73,6.75,0.00,0.00,0.00,0.00,12.84,247.36,0.00,97.00,13.09,1.03,0.74,0.00
12:36:51:8817,4215.75,0.97,0.00,1304.39,980.13,0.00,54.00,3.52,21.75,0.00,0.00,0.00,0.00,13.76,244.51,0.00,97.00,13.09,1.06,0.73,0.00
12:36:52:0059,3858.50,0.97,0.00,1354.59,980.13,0.00,54.00,3.52,19.50,0.00,0.00,0.00,0.00,15.09,240.24,0.00,97.00,13.16,1.11,0.73,0.00
12:36:52:1285,3877.25,0.97,0.00,1264.78,980.13,0.00,53.00,3.52,5.25,0.00,0.00,0.00,0.00,14.48,239.61,0.00,97.00,13.16,1.11,0.73,0.00
12:36:52:2526,3925.50,0.97,0.00,1206.66,980.13,0.00,52.00,3.91,6.75,0.00,0.00,0.00,0.00,14.65,240.22,0.00,97.00,13.16,1.11,0.73,0.00
12:36:52:3626,3913.75,0.97,0.00,1159.12,980.13,0.00,52.00,4.30,6.00,0.00,0.00,0.00,0.00,14.81,240.29,0.00,97.00,13.24,1.11,0.74,0.00
12:36:52:4716,3914.25,0.97,0.00,1127.40,980.13,0.00,51.00,4.69,6.00,0.00,0.00,0.00,0.00,15.02,240.19,0.00,97.00,13.16,1.10,0.76,0.00
12:36:52:5961,3904.00,0.97,0.00,1108.92,980.13,0.00,51.00,4.69,5.25,0.00,0.00,0.00,0.00,15.28,240.17,0.00,97.00,13.31,1.10,0.77,0.00
12:36:52:7194,3902.50,0.97,0.00,1085.13,980.13,0.00,50.00,5.08,4.50,0.00,0.00,0.00,0.00,15.38,239.86,0.00,97.00,13.24,1.10,0.79,0.00
12:36:52:8451,3896.50,0.97,0.00,1069.27,980.13,0.00,50.00,5.08,4.50,0.00,0.00,0.00,0.00,15.35,239.75,0.00,97.00,13.31,1.10,0.80,0.00
12:36:52:9547,3872.25,0.97,0.00,1058.72,980.13,0.00,50.00,5.08,4.50,0.00,0.00,0.00,0.00,15.45,239.28,0.00,97.00,13.24,1.10,0.79,0.00
12:36:53:0636,3878.75,0.97,0.00,1045.52,980.13,0.00,50.00,5.08,4.50,0.00,0.00,0.00,0.00,15.38,239.54,0.00,97.00,13.31,1.10,0.80,0.00
12:36:53:1872,3874.75,0.97,0.00,1037.59,980.13,0.00,49.00,5.08,4.50,0.00,0.00,0.00,0.00,15.45,239.23,0.00,97.00,13.24,1.10,0.80,0.00
12:36:53:3110,3869.75,0.97,0.00,1032.32,980.13,0.00,49.00,5.08,4.50,0.00,0.00,0.00,0.00,15.35,239.23,0.00,97.00,13.31,1.10,0.81,0.00
12:36:53:4361,3853.50,0.97,0.00,1027.01,980.13,0.00,49.00,5.08,4.50,0.00,0.00,0.00,0.00,15.35,239.14,0.00,97.00,13.24,1.10,0.81,0.00
12:36:53:5440,3859.50,0.97,0.00,1019.12,980.13,0.00,48.00,5.47,4.50,0.00,0.00,0.00,0.00,15.38,238.97,0.00,97.00,13.24,1.10,0.81,0.00
12:36:53:6545,3855.00,0.97,0.00,1016.46,980.13,0.00,48.00,5.47,4.50,0.00,0.00,0.00,0.00,15.40,238.88,0.00,97.00,13.16,1.10,0.82,0.00
12:36:53:7769,3849.50,0.97,0.00,1013.80,980.13,0.00,48.00,5.08,4.50,0.00,0.00,0.00,0.00,15.33,238.69,0.00,97.00,13.24,1.11,0.82,0.00
12:36:53:9022,3841.00,0.97,0.00,1008.53,980.13,0.00,48.00,5.47,4.50,0.00,0.00,0.00,0.00,15.40,238.51,0.00,97.00,13.24,1.10,0.81,0.00
12:36:54:0269,3837.25,0.97,0.00,1005.87,980.13,0.00,48.00,5.47,4.50,0.00,0.00,0.00,0.00,15.38,238.43,0.00,97.00,13.16,1.10,0.81,0.00
12:36:54:1531,3829.75,0.97,0.00,1003.26,980.13,0.00,48.00,5.47,4.50,0.00,0.00,0.00,0.00,15.35,238.41,0.00,97.00,13.24,1.10,0.81,0.00
12:36:54:2753,3826.00,0.97,0.00,1000.60,980.13,0.00,48.00,5.47,4.50,0.00,0.00,0.00,0.00,15.33,238.29,0.00,97.00,13.16,1.11,0.82,0.00
12:36:54:4008,3815.25,0.97,0.00,1000.60,980.13,0.00,48.00,5.47,4.50,0.00,0.00,0.00,0.00,15.35,238.18,0.00,97.00,13.24,1.11,0.81,0.00
12:36:54:5249,3813.75,0.97,0.00,997.98,980.13,0.00,48.00,5.47,4.50,0.00,0.00,0.00,0.00,15.35,237.92,0.00,97.00,13.24,1.10,0.81,0.00
12:36:54:6342,3807.00,0.97,0.00,997.98,980.13,0.00,47.00,5.47,4.50,0.00,0.00,0.00,0.00,15.31,237.99,0.00,97.00,13.31,1.10,0.81,0.00
12:36:54:7426,3813.25,1.05,0.00,995.33,980.13,0.00,47.00,5.47,46.50,0.00,0.00,0.00,0.00,15.31,237.61,0.00,97.00,13.24,1.10,0.81,0.00
12:36:54:8685,3799.25,1.05,0.00,995.33,980.13,0.00,47.00,5.47,46.50,0.00,0.00,0.00,0.00,15.31,237.66,0.00,97.00,13.31,1.10,1.16,0.00
12:36:54:9925,3789.25,1.05,0.00,992.67,980.13,0.00,47.00,5.47,46.50,0.00,0.00,0.00,0.00,15.40,237.47,0.00,97.00,13.31,1.10,2.68,0.00
12:36:55:1171,3786.75,1.05,0.00,992.67,980.13,0.00,47.00,5.08,46.50,0.00,0.00,0.00,0.00,15.33,237.40,0.00,97.00,13.31,1.10,5.02,0.00
12:36:55:2432,3653.50,1.05,0.00,992.67,980.13,0.00,47.00,5.08,47.25,0.00,0.00,0.00,0.00,15.63,235.86,0.00,97.00,13.24,1.10,5.02,0.00
12:36:55:3518,3414.00,1.05,0.00,992.67,980.13,0.00,46.00,5.08,48.00,0.00,0.00,0.00,0.00,16.06,227.37,0.00,97.00,13.31,1.10,5.02,0.00
12:36:55:4774,3199.50,1.05,0.00,992.67,980.13,0.00,46.00,4.30,48.00,0.00,0.00,0.00,0.00,16.36,219.08,0.00,97.00,13.31,1.10,5.02,0.00
12:36:55:5996,3247.00,1.05,0.00,990.05,980.13,0.00,46.00,3.91,48.00,0.00,0.00,0.00,0.00,15.31,216.33,0.00,97.00,13.31,1.10,5.02,0.00
12:36:55:7246,3214.25,1.05,0.00,990.05,980.13,0.00,46.00,4.30,48.00,0.00,0.00,0.00,0.00,14.93,218.89,0.00,97.00,13.24,1.10,5.02,0.00
12:36:55:8338,3215.75,1.05,0.00,990.05,980.13,0.00,46.00,4.30,48.00,0.00,0.00,0.00,0.00,14.98,218.68,0.00,97.00,13.31,1.10,5.02,0.00
12:36:55:9579,3205.75,1.05,0.00,990.05,980.13,0.00,46.00,4.30,48.00,0.00,0.00,0.00,0.00,14.95,218.63,0.00,97.00,13.31,1.10,5.02,0.00
12:36:56:0830,3201.00,1.05,0.00,990.05,980.13,0.00,45.00,3.91,48.00,0.00,0.00,0.00,0.00,14.98,218.44,0.00,97.00,13.31,1.10,5.02,0.00
12:36:56:2066,3196.75,1.05,0.00,987.40,980.13,0.00,45.00,4.30,48.00,0.00,0.00,0.00,0.00,14.95,218.16,0.00,97.00,13.24,1.10,5.02,0.00
12:36:56:3312,3193.50,1.05,0.00,987.40,980.13,0.00,45.00,4.30,48.00,0.00,0.00,0.00,0.00,14.93,217.90,0.00,97.00,13.24,1.10,5.02,0.00
12:36:56:4553,3185.00,1.05,0.00,987.40,980.13,0.00,45.00,4.30,48.00,0.00,0.00,0.00,0.00,14.95,217.83,0.00,97.00,13.16,1.11,5.02,0.00
12:36:56:5779,3183.00,1.05,0.00,987.40,980.13,0.00,45.00,4.30,48.00,0.00,0.00,0.00,0.00,15.00,217.13,0.00,97.00,13.24,1.11,5.02,0.00
12:36:56:7015,3176.75,1.05,0.00,984.74,980.13,0.00,45.00,4.30,48.75,0.00,0.00,0.00,0.00,15.00,217.22,0.00,97.00,13.24,1.10,5.02,0.00
12:36:56:8270,3167.50,1.05,0.00,987.40,980.13,0.00,45.00,4.30,48.75,0.00,0.00,0.00,0.00,15.02,216.85,0.00,97.00,13.16,1.10,5.02,0.00
12:36:56:9512,3163.50,1.05,0.00,984.74,980.13,0.00,45.00,3.91,48.00,0.00,0.00,0.00,0.00,14.98,216.80,0.00,97.00,13.16,1.11,5.02,0.00
12:36:57:0737,3159.50,1.05,0.00,987.40,980.13,0.00,45.00,4.30,48.00,0.00,0.00,0.00,0.00,14.95,216.54,0.00,97.00,13.31,1.10,5.02,0.00
12:36:57:1970,3151.25,1.05,0.00,984.74,980.13,0.00,45.00,3.91,48.00,0.00,0.00,0.00,0.00,14.95,216.29,0.00,97.00,13.31,1.10,5.02,0.00
12:36:57:3226,3146.50,1.05,0.00,984.74,980.13,0.00,45.00,3.91,48.00,0.00,0.00,0.00,0.00,14.98,215.84,0.00,97.00,13.24,1.10,5.02,0.00
12:36:57:4322,3142.25,1.05,0.00,984.74,980.13,0.00,45.00,3.91,48.00,0.00,0.00,0.00,0.00,14.93,215.54,0.00,97.00,13.31,1.10,5.02,0.00
12:36:57:5565,3135.75,1.05,0.00,984.74,980.13,0.00,45.00,3.91,48.00,0.00,0.00,0.00,0.00,14.93,215.30,0.00,97.00,13.24,1.10,5.02,0.00
12:36:57:6787,3127.75,1.05,0.00,984.74,980.13,0.00,45.00,3.91,48.00,0.00,0.00,0.00,0.00,14.95,215.18,0.00,97.00,13.31,1.10,5.02,0.00
12:36:57:8021,3125.25,1.05,0.00,984.74,980.13,0.00,45.00,3.91,48.00,0.00,0.00,0.00,0.00,14.93,214.97,0.00,97.00,13.24,1.10,5.02,0.00
12:36:57:9139,3117.00,1.05,0.00,984.74,980.13,0.00,45.00,3.91,48.00,0.00,0.00,0.00,0.00,14.91,214.55,0.00,97.00,13.31,1.10,5.02,0.00
12:36:58:0372,3111.00,1.05,0.00,984.74,980.13,0.00,45.00,3.91,48.00,0.00,0.00,0.00,0.00,14.88,214.29,0.00,97.00,13.24,1.10,5.02,0.00
12:36:58:1598,3102.25,1.05,0.00,984.74,980.13,0.00,45.00,3.91,48.00,0.00,0.00,0.00,0.00,14.93,214.01,0.00,97.00,13.31,1.10,5.02,0.00
12:36:58:2839,3101.00,1.05,0.00,984.74,980.13,0.00,45.00,3.91,48.00,0.00,0.00,0.00,0.00,14.88,213.75,0.00,97.00,13.24,1.10,5.02,0.00
12:36:58:3922,3093.00,1.05,0.00,984.74,980.13,0.00,45.00,3.91,48.00,0.00,0.00,0.00,0.00,14.88,213.66,0.00,97.00,13.31,1.10,5.02,0.00
12:36:58:5170,3086.50,1.05,0.00,984.74,980.13,0.00,45.00,3.91,48.00,0.00,0.00,0.00,0.00,14.79,213.33,0.00,97.00,13.31,1.10,5.02,0.00
12:36:58:6408,3077.50,1.05,0.00,984.74,980.13,0.00,45.00,3.91,48.00,0.00,0.00,0.00,0.00,14.77,213.00,0.00,97.00,13.31,1.10,5.02,0.00
12:36:58:7652,3070.75,1.05,0.00,984.74,980.13,0.00,45.00,3.91,48.00,0.00,0.00,0.00,0.00,14.84,212.70,0.00,97.00,13.31,1.10,5.02,0.00
12:36:58:8730,3063.00,1.05,0.00,984.74,980.13,0.00,45.00,3.91,48.00,0.00,0.00,0.00,0.00,14.81,212.40,0.00,97.00,13.24,1.10,5.02,0.00
12:36:58:9934,3061.00,1.05,0.00,984.74,980.13,0.00,45.00,3.91,48.00,0.00,0.00,0.00,0.00,14.79,212.23,0.00,97.00,13.24,1.10,5.02,0.00
12:36:59:1227,3054.75,1.05,0.00,984.74,980.13,0.00,45.00,3.91,48.00,0.00,0.00,0.00,0.00,14.79,212.02,0.00,97.00,13.16,1.10,5.02,0.00
12:36:59:2454,3045.25,1.05,0.00,984.74,980.13,0.00,45.00,3.91,48.00,0.00,0.00,0.00,0.00,14.81,211.60,0.00,97.00,13.24,1.10,5.02,0.00
12:36:59:3535,3033.00,1.05,0.00,982.12,980.13,0.00,45.00,3.91,48.00,0.00,0.00,0.00,0.00,14.79,211.15,0.00,97.00,13.24,1.11,5.02,0.00
12:36:59:4638,3030.25,1.05,0.00,982.12,980.13,0.00,45.00,3.91,48.00,0.00,0.00,0.00,0.00,14.74,211.04,0.00,97.00,13.24,1.11,5.02,0.00
