Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
18:44:05:1598,2623.50,1.00,2.16,1024.39,978.41,0.00,39.00,9.38,27.00,0.00,0.00,0.00,0.00,38.65,184.79,0.00,95.00,13.09,1.82,1.01,0.00
18:44:05:2715,2625.50,1.00,1.71,1021.73,978.41,0.00,39.00,9.38,27.75,0.00,0.00,0.00,0.00,38.39,184.57,0.00,95.00,13.02,1.81,1.00,0.00
18:44:05:3876,2628.00,1.00,1.87,1021.73,978.45,0.00,39.00,9.38,27.00,0.00,0.00,0.00,0.00,38.79,185.77,0.00,95.00,13.02,1.83,0.99,0.00
18:44:05:5130,2640.75,1.00,-1.96,1021.73,978.45,0.00,39.00,9.38,27.75,0.00,0.00,0.00,0.00,38.77,186.57,0.00,95.00,13.02,1.78,0.99,0.00
18:44:05:6501,2647.25,1.00,-2.14,1019.12,978.49,0.00,39.00,9.38,29.25,0.00,0.00,0.00,0.00,38.02,186.71,0.00,95.00,13.02,1.76,1.01,0.00
18:44:05:7610,2652.00,1.00,1.48,1016.46,978.53,0.00,39.00,9.38,27.75,0.00,0.00,0.00,0.00,37.71,186.61,0.00,95.00,13.02,1.79,1.01,0.00
18:44:05:8913,2658.25,1.00,1.64,1016.46,978.53,0.00,39.00,9.38,27.75,0.00,0.00,0.00,0.00,37.69,188.00,0.00,95.00,12.95,1.79,1.01,0.00
18:44:06:0295,2672.00,1.00,2.68,1013.80,978.57,0.00,39.00,9.38,29.25,0.00,0.00,0.00,0.00,37.50,188.00,0.00,95.00,12.95,1.81,1.00,0.00
18:44:06:1409,2678.00,1.00,-2.21,1013.80,978.61,0.00,39.00,9.38,27.75,0.00,0.00,0.00,0.00,37.57,189.19,0.00,95.00,13.02,1.75,0.99,0.00
18:44:06:2684,2680.00,1.00,-3.31,1013.80,978.61,0.00,39.00,8.59,27.00,0.00,0.00,0.00,0.00,36.42,188.77,0.00,95.00,13.02,1.69,1.00,0.00
18:44:06:3804,2695.00,1.00,0.98,1013.80,978.65,0.00,39.00,8.59,27.00,0.00,0.00,0.00,0.00,35.72,189.92,0.00,95.00,12.95,1.72,1.02,0.00
18:44:06:4913,2709.00,1.00,1.40,1011.19,978.65,0.00,39.00,8.59,29.25,0.00,0.00,0.00,0.00,35.37,190.27,0.00,95.00,13.02,1.71,1.01,0.00
18:44:06:6215,2712.75,1.00,1.70,1011.19,978.65,0.00,39.00,8.20,30.00,0.00,0.00,0.00,0.00,34.74,190.67,0.00,95.00,13.09,1.69,0.98,0.00
18:44:06:7418,2723.00,1.00,-2.89,1008.53,978.61,0.00,39.00,8.59,30.75,0.00,0.00,0.00,0.00,34.27,191.35,0.00,96.00,13.09,1.63,0.98,0.00
18:44:06:8728,2726.25,1.00,-3.87,1008.53,978.65,0.00,39.00,8.20,30.75,0.00,0.00,0.00,0.00,33.52,191.51,0.00,96.00,13.02,1.59,1.01,0.00
18:44:06:9873,2734.50,1.00,0.06,1008.53,978.68,0.00,39.00,7.81,29.25,0.00,0.00,0.00,0.00,32.20,191.93,0.00,96.00,13.02,1.59,1.01,0.00
18:44:07:1173,2738.75,1.00,0.03,1005.87,978.65,0.00,39.00,7.81,29.25,0.00,0.00,0.00,0.00,31.81,192.38,0.00,96.00,13.09,1.59,1.00,0.00
18:44:07:2313,2742.25,1.00,-4.26,1005.87,978.65,0.00,39.00,6.64,30.75,0.00,0.00,0.00,0.00,30.02,192.26,0.00,96.00,13.09,1.46,0.99,0.00
18:44:07:3552,2739.00,1.00,-4.84,1005.87,978.68,0.00,39.00,5.86,27.00,0.00,0.00,0.00,0.00,26.81,191.84,0.00,96.00,13.09,1.37,0.97,0.00
18:44:07:4751,2734.50,1.00,-5.13,1003.26,978.68,0.00,39.00,6.25,15.00,0.00,0.00,0.00,0.00,25.55,192.10,0.00,96.00,13.02,1.36,1.02,0.00
18:44:07:6053,2725.50,1.00,-0.88,1000.60,978.72,0.00,39.00,5.08,9.75,0.00,0.00,0.00,0.00,23.93,191.09,0.00,96.00,13.09,1.33,1.01,0.00
18:44:07:7429,2725.50,1.00,-1.88,1000.60,978.68,0.00,39.00,4.69,5.25,0.00,0.00,0.00,0.00,22.64,191.00,0.00,96.00,13.02,1.28,0.97,0.00
18:44:07:8682,2719.50,1.00,-9.00,997.98,978.72,0.00,39.00,4.30,7.50,0.00,0.00,0.00,0.00,19.73,191.39,0.00,96.00,13.09,1.18,0.92,0.00
18:44:08:0018,2716.25,1.00,-9.48,995.33,978.72,0.00,39.00,3.91,8.25,0.00,0.00,0.00,0.00,18.49,190.67,0.00,96.00,13.09,1.14,0.92,0.00
18:44:08:1396,2711.25,1.00,1.95,995.33,978.76,0.00,39.00,3.91,9.00,0.00,0.00,0.00,0.00,17.60,190.48,0.00,96.00,13.02,1.17,0.99,0.00
18:44:08:2519,2707.25,1.00,1.34,992.67,978.76,0.00,39.00,3.91,9.00,0.00,0.00,0.00,0.00,17.13,191.35,0.00,96.00,13.02,1.18,1.00,0.00
18:44:08:3553,2717.25,1.00,-4.74,990.05,978.80,0.00,39.00,3.52,8.25,0.00,0.00,0.00,0.00,16.83,190.97,0.00,96.00,12.95,1.14,0.89,0.00
18:44:08:4925,2704.50,1.00,-8.54,990.05,978.80,0.00,39.00,3.52,8.25,0.00,0.00,0.00,0.00,16.57,189.87,0.00,96.00,12.95,1.11,0.87,0.00
18:44:08:6240,2697.75,1.00,-3.01,990.05,978.84,0.00,39.00,3.13,4.50,0.00,0.00,0.00,0.00,15.75,189.68,0.00,96.00,13.02,1.12,0.92,0.00
18:44:08:7353,2665.00,1.05,0.00,987.40,978.84,0.00,39.00,3.13,44.25,0.00,0.00,0.00,0.00,15.16,189.22,0.00,96.00,13.02,1.11,0.90,0.00
18:44:08:8488,2688.00,1.05,0.00,987.40,978.88,0.00,39.00,3.13,45.75,0.00,0.00,0.00,0.00,14.98,189.12,0.00,96.00,13.02,1.11,0.92,0.00
18:44:08:9618,2683.25,1.05,0.00,984.74,978.84,0.00,39.00,3.13,45.00,0.00,0.00,0.00,0.00,14.98,187.41,0.00,96.00,12.95,1.11,1.34,0.00
18:44:09:0925,2675.00,1.00,0.00,984.74,978.80,0.00,39.00,3.13,5.25,0.00,0.00,0.00,0.00,14.95,187.43,0.00,96.00,12.95,1.25,2.91,0.00
18:44:09:2336,2698.75,1.00,0.00,968.92,1370.29,94.92,39.00,14.06,18.00,0.00,0.00,0.00,0.00,32.98,189.75,0.00,96.00,13.09,2.10,2.82,0.00
18:44:09:3751,2691.75,1.00,0.00,971.54,2559.45,94.92,39.00,62.89,24.00,0.00,0.00,0.00,0.00,68.11,188.58,0.00,96.00,12.95,3.04,0.76,0.00
18:44:09:4881,2707.25,1.00,0.00,990.05,2559.99,94.92,40.00,89.06,22.50,0.00,0.00,0.00,0.00,73.62,190.43,0.00,96.00,13.02,3.17,0.83,0.00
18:44:09:6060,2734.50,1.00,0.00,1003.26,2559.99,94.92,41.00,95.31,22.50,0.00,0.00,0.00,0.00,75.87,191.28,0.00,96.00,13.02,3.12,0.81,0.00
18:44:09:7113,2750.50,1.00,0.00,1019.12,2559.80,94.92,41.00,98.05,21.75,0.00,0.00,0.00,0.00,77.67,193.15,0.00,96.00,13.09,3.09,0.83,0.00
18:44:09:8235,2765.25,0.99,0.00,1032.32,2559.76,94.92,41.00,98.83,21.75,0.00,0.00,0.00,0.00,78.73,194.14,0.00,96.00,13.09,3.11,0.85,0.00
18:44:09:9409,2785.50,0.98,0.00,1050.80,2559.84,94.92,40.00,99.61,21.00,0.00,0.00,0.00,0.00,80.56,194.28,0.00,96.00,13.02,3.14,0.84,0.00
18:44:10:0543,2812.25,0.96,-3.54,1069.27,2559.68,94.92,40.00,99.61,21.00,0.00,0.00,0.00,0.00,81.61,194.91,0.00,96.00,12.95,3.09,0.86,0.00
18:44:10:1662,2818.25,0.95,-6.74,1087.79,2559.76,94.92,40.00,99.61,20.25,0.00,0.00,0.00,0.00,83.20,197.63,0.00,96.00,13.02,3.06,0.89,0.00
18:44:10:3080,2844.25,0.95,-8.68,1108.92,2559.68,94.92,40.00,99.61,19.50,0.00,0.00,0.00,0.00,84.68,198.45,0.00,96.00,13.09,3.04,0.91,0.00
18:44:10:4294,2863.25,0.95,-9.43,1130.05,2559.99,94.92,40.00,99.61,18.75,0.00,0.00,0.00,0.00,86.49,200.42,0.00,96.00,12.95,3.08,0.93,0.00
18:44:10:5528,2885.50,0.94,-9.50,1153.80,2559.88,94.92,40.00,99.61,18.00,0.00,0.00,0.00,0.00,88.57,202.11,0.00,96.00,13.02,3.17,0.96,0.00
18:44:10:6568,2927.50,0.93,-9.02,1172.32,2559.88,94.92,40.00,99.61,18.00,0.00,0.00,0.00,0.00,90.35,205.06,0.00,96.00,12.95,3.25,0.93,0.00
18:44:10:7718,2944.50,0.93,-9.43,1193.45,2559.99,94.92,40.00,99.61,17.25,0.00,0.00,0.00,0.00,92.09,206.21,0.00,96.00,13.02,3.34,0.92,0.00
18:44:10:8981,2972.25,0.92,-9.73,1211.93,2559.96,94.92,40.00,99.61,18.00,0.00,0.00,0.00,0.00,93.52,206.82,0.00,96.00,13.02,3.38,0.91,0.00
18:44:11:0012,2994.00,0.91,-10.11,1230.45,2559.60,94.92,39.00,99.61,17.25,0.00,0.00,0.00,0.00,95.23,209.23,0.00,96.00,12.95,3.43,0.91,0.00
18:44:11:1197,3031.50,0.91,-10.25,1248.92,2559.99,94.92,39.00,99.61,17.25,0.00,0.00,0.00,0.00,96.87,210.68,0.00,96.00,12.88,3.52,0.92,0.00
18:44:11:2607,3005.00,0.90,-10.00,1277.99,2558.71,94.92,39.00,99.61,17.25,0.00,0.00,0.00,0.00,98.93,210.15,0.00,96.00,12.95,3.59,0.93,0.00
18:44:11:3895,3033.25,0.89,-9.94,1301.74,2559.99,94.92,39.00,99.61,16.50,0.00,0.00,0.00,0.00,100.97,212.72,0.00,96.00,12.95,3.69,0.91,0.00
18:44:11:5041,3077.00,0.89,-9.65,1328.18,2559.99,94.92,39.00,99.61,17.25,0.00,0.00,0.00,0.00,102.45,214.53,0.00,96.00,12.88,3.78,0.91,0.00
18:44:11:6182,3112.25,0.88,-9.63,1341.38,2559.88,94.92,39.00,99.61,16.50,0.00,0.00,0.00,0.00,104.53,214.76,0.00,96.00,12.95,3.89,0.88,0.00
18:44:11:7301,3150.75,0.88,-10.11,1362.52,2559.99,94.92,39.00,99.61,17.25,0.00,0.00,0.00,0.00,106.08,216.12,0.00,96.00,12.88,3.92,0.88,0.00
18:44:11:8610,3181.25,0.87,-10.59,1386.27,2559.99,94.92,39.00,99.61,16.50,0.00,0.00,0.00,0.00,108.17,216.82,0.00,96.00,12.95,4.00,0.88,0.00
18:44:11:9833,3211.75,0.87,-10.70,1407.40,2559.99,94.92,39.00,99.61,17.25,0.00,0.00,0.00,0.00,109.60,218.37,0.00,96.00,12.95,4.05,0.88,0.00
18:44:12:0978,3241.25,0.87,-10.80,1444.39,2559.99,94.92,39.00,99.61,18.00,0.00,0.00,0.00,0.00,111.82,219.68,0.00,96.00,13.02,4.14,0.87,0.00
18:44:12:2073,3276.00,0.86,-10.84,1468.18,2559.99,94.92,39.00,99.61,16.50,0.00,0.00,0.00,0.00,113.79,221.47,0.00,96.00,13.09,4.23,0.87,0.00
18:44:12:3355,3299.00,0.86,-10.90,1489.32,2559.99,94.92,39.00,99.61,16.50,0.00,0.00,0.00,0.00,115.76,222.99,0.00,96.00,13.02,4.31,0.87,0.00
18:44:12:4659,3328.75,0.86,-10.99,1523.65,2559.99,94.92,39.00,99.61,16.50,0.00,0.00,0.00,0.00,118.69,223.53,0.00,96.00,12.88,4.43,0.86,0.00
18:44:12:5802,3365.25,0.86,-11.12,1555.33,2559.96,94.92,39.00,99.61,16.50,0.00,0.00,0.00,0.00,121.15,225.36,0.00,96.00,13.02,4.54,0.85,0.00
18:44:12:7084,3415.50,0.85,-11.50,1579.12,2559.99,94.92,39.00,99.61,16.50,0.00,0.00,0.00,0.00,123.40,227.04,0.00,96.00,12.95,4.61,0.83,0.00
18:44:12:8364,3441.00,0.85,-11.40,1621.39,2559.99,94.92,39.00,99.61,15.75,0.00,0.00,0.00,0.00,126.07,228.24,0.00,96.00,12.95,4.72,0.85,0.00
18:44:12:9512,3484.25,0.85,-11.57,1671.58,2559.99,94.92,39.00,99.61,15.00,0.00,0.00,0.00,0.00,129.33,229.90,0.00,96.00,12.95,4.86,0.84,0.00
18:44:13:0723,3536.00,0.85,-11.32,1700.65,2559.99,93.36,39.00,99.61,14.25,0.00,0.00,0.00,0.00,132.45,231.85,0.00,96.00,12.95,5.02,0.83,0.00
18:44:13:1917,3569.25,0.85,-11.50,1753.46,2559.99,92.97,39.00,99.61,12.75,0.00,0.00,0.00,0.00,136.60,232.11,0.00,96.00,12.88,5.18,0.84,0.00
18:44:13:3200,3604.25,0.85,-12.52,1822.17,2559.99,90.63,39.00,99.61,12.75,0.00,0.00,0.00,0.00,140.84,233.23,0.00,96.00,12.95,5.30,0.83,0.00
18:44:13:4539,3648.50,0.84,-11.59,1885.57,2559.99,89.84,39.00,99.61,12.00,0.00,0.00,0.00,0.00,145.76,233.75,0.00,96.00,12.88,5.59,0.83,0.00
18:44:13:5698,3697.25,0.84,-12.85,1967.45,2559.99,85.94,40.00,99.61,12.00,0.00,0.00,0.00,0.00,151.46,234.94,0.00,96.00,12.88,5.73,0.83,0.00
18:44:13:6926,3748.00,0.84,-13.19,2046.71,2559.33,84.38,40.00,99.61,11.25,0.00,0.00,0.00,0.00,156.94,235.60,0.00,96.00,12.88,5.94,0.82,0.00
18:44:13:7998,3751.75,0.84,-13.70,2136.51,2559.84,81.25,40.00,99.61,10.50,0.00,0.00,0.00,0.00,164.21,236.72,0.00,96.00,12.88,6.22,0.82,0.00
18:44:13:9200,3805.00,0.83,-13.68,2242.18,2559.99,80.08,40.00,99.61,9.75,0.00,0.00,0.00,0.00,168.00,237.80,0.00,96.00,12.88,6.46,0.84,0.00
18:44:14:0316,3872.75,0.83,-12.60,2374.25,2559.99,77.34,41.00,99.61,9.75,0.00,0.00,0.00,0.00,174.14,239.42,0.00,96.00,12.81,6.84,0.85,0.00
18:44:14:1610,3926.00,0.83,-10.93,2498.43,2559.99,75.00,42.00,99.61,8.25,0.00,0.00,0.00,0.00,182.25,240.19,0.00,96.00,12.74,7.38,0.86,0.00
18:44:14:2867,3976.00,0.83,-10.61,2543.59,2559.99,75.78,42.00,99.61,8.25,0.00,0.00,0.00,-3.00,186.54,241.62,0.00,96.00,12.88,7.62,0.84,0.00
18:44:14:3871,4054.50,0.83,-6.54,2543.59,2559.99,73.83,42.00,99.61,8.25,0.00,0.00,0.00,-3.00,187.43,242.72,0.00,96.00,12.88,8.02,0.88,0.00
18:44:14:4999,4123.00,0.83,-2.11,2543.59,2559.99,73.44,43.00,98.83,8.25,0.00,0.00,0.00,-3.00,187.27,242.86,0.00,96.00,12.88,8.40,0.89,0.00
18:44:14:6230,4184.00,0.83,4.16,2543.59,2559.99,72.27,43.00,99.61,8.25,0.00,0.00,0.00,-3.00,188.09,243.64,0.00,96.00,12.81,8.99,0.90,0.00
18:44:14:7427,4246.25,0.83,10.30,2543.59,2559.99,70.70,45.00,99.61,8.25,0.00,0.00,0.00,-3.00,189.12,244.46,0.00,96.00,12.88,9.66,0.92,0.00
18:44:14:8597,4325.25,0.82,15.18,2543.59,2559.96,69.92,45.00,99.61,8.25,0.00,0.00,0.00,-3.00,189.43,244.97,0.00,96.00,12.81,10.12,0.88,0.00
18:44:14:9737,4381.25,0.82,19.67,2543.59,2559.99,68.75,46.00,99.61,8.25,-3.00,0.00,0.00,-3.00,190.15,245.68,0.00,96.00,12.88,10.64,0.91,0.00
18:44:15:0782,4524.00,0.82,22.53,2543.59,2559.99,67.58,48.00,99.61,8.25,-4.50,0.00,0.00,-3.00,190.50,246.50,0.00,96.00,12.81,10.91,0.87,0.00
18:44:15:1923,4589.75,0.82,22.53,2543.59,2559.88,66.80,48.00,99.61,9.00,-4.50,0.00,0.00,-3.00,190.95,247.01,0.00,96.00,12.81,11.02,0.89,0.00
18:44:15:3106,4638.75,0.82,22.53,2543.59,2559.99,64.84,50.00,99.61,8.25,-4.50,0.00,0.00,-3.00,192.43,248.16,0.00,96.00,12.88,11.18,0.89,0.00
18:44:15:4219,4688.75,0.82,22.53,2543.59,2559.84,63.67,50.00,99.61,8.25,-4.50,0.00,0.00,-3.00,193.46,248.91,0.00,96.00,12.81,11.24,0.89,0.00
18:44:15:5560,4781.50,0.82,22.53,2543.59,2559.99,62.11,52.00,99.61,8.25,-4.50,0.00,-3.00,-5.25,194.04,249.94,0.00,96.00,12.81,11.35,0.88,0.00
18:44:15:6856,4901.00,0.82,22.53,2543.59,2558.12,60.94,54.00,99.61,8.25,-4.50,0.00,-3.00,-5.25,194.93,250.88,0.00,96.00,12.74,11.49,0.89,0.00
18:44:15:7931,4980.75,0.82,22.53,2543.59,2557.61,60.55,54.00,99.61,8.25,-6.75,-3.00,-3.00,-7.50,195.31,251.26,0.00,96.00,12.74,11.51,0.89,0.00
18:44:15:9220,5047.75,0.82,22.53,2543.59,2559.99,58.59,56.00,99.61,8.25,-7.50,-3.00,-3.00,-7.50,195.29,252.50,0.00,96.00,12.74,11.52,0.88,0.00
18:44:16:0510,5110.50,0.82,22.53,2543.59,2559.92,57.81,58.00,99.61,9.00,-7.50,-3.00,-3.00,-7.50,197.14,253.29,0.00,96.00,12.74,11.69,0.84,0.00
18:44:16:1787,5185.75,0.82,22.53,2543.59,2559.99,55.86,59.00,99.61,8.25,-7.50,-3.00,-3.00,-7.50,198.80,254.89,0.00,96.00,12.74,11.78,0.84,0.00
18:44:16:2962,5234.50,0.82,22.53,2543.59,2559.99,55.08,61.00,99.61,8.25,-7.50,-3.00,-3.00,-7.50,199.69,255.57,0.00,96.00,12.74,11.83,0.84,0.00
18:44:16:4225,5310.50,0.82,22.53,2543.59,1377.67,54.30,62.00,99.61,8.25,-7.50,-3.00,-3.00,-7.50,200.39,256.13,0.00,96.00,12.74,11.87,0.82,0.00
18:44:16:5407,6244.75,1.05,0.00,2543.59,978.06,0.00,64.00,7.42,35.25,-3.00,0.00,0.00,-3.00,56.74,261.97,0.00,96.00,12.88,1.21,0.75,0.00
18:44:16:6610,5769.00,0.92,0.00,2543.59,978.02,0.00,64.00,3.91,12.00,0.00,0.00,0.00,0.00,18.38,260.63,0.00,96.00,12.88,1.15,4.52,0.00
18:44:16:7897,5534.00,0.94,0.00,1827.45,977.98,0.00,63.00,3.52,11.25,0.00,0.00,0.00,0.00,16.27,258.97,0.00,96.00,12.95,1.12,0.99,0.00
18:44:16:9048,5326.50,0.96,0.00,1837.99,977.94,0.00,61.00,3.91,36.00,0.00,0.00,0.00,0.00,14.93,257.04,0.00,96.00,12.95,1.17,0.85,0.00
18:44:16:9999,4731.00,0.96,0.00,1478.73,977.90,0.00,60.00,20.70,35.25,-1.50,0.00,0.00,-1.50,59.88,249.94,0.00,96.00,12.95,2.85,0.73,0.00
18:44:17:1238,3860.00,0.96,0.00,1513.07,977.86,0.00,59.00,8.98,-6.00,-1.50,0.00,0.00,-1.50,54.38,240.10,0.00,96.00,12.95,2.02,0.97,0.00
18:44:17:2545,3938.50,1.00,1.94,1402.13,977.83,0.00,57.00,4.30,0.00,0.00,0.00,0.00,0.00,23.44,241.67,0.00,96.00,13.02,1.31,1.05,0.00
18:44:17:3686,3919.00,0.98,5.23,1301.74,977.83,0.00,56.00,3.52,4.50,0.00,0.00,0.00,0.00,15.33,240.38,0.00,96.00,13.09,1.14,0.99,0.00
18:44:17:4925,3877.25,1.05,0.00,1233.06,977.83,0.00,55.00,3.91,47.25,0.00,0.00,0.00,0.00,14.39,238.53,0.00,96.00,13.02,1.12,0.92,0.00
18:44:17:7512,3858.50,1.05,0.00,1140.60,977.79,0.00,53.00,4.30,47.25,0.00,0.00,0.00,0.00,14.32,238.95,0.00,96.00,13.16,1.12,5.02,0.00
18:44:17:8746,3847.00,1.05,0.00,1111.54,977.79,0.00,53.00,4.30,47.25,0.00,0.00,0.00,0.00,14.34,238.72,0.00,96.00,13.16,1.11,5.02,0.00
18:44:17:9722,3833.25,1.05,0.00,1087.79,977.79,0.00,52.00,4.30,47.25,0.00,0.00,0.00,0.00,14.41,238.43,0.00,96.00,13.09,1.11,5.02,0.00
18:44:18:1001,3830.75,1.05,0.00,1074.58,977.75,0.00,52.00,4.69,47.25,0.00,0.00,0.00,0.00,14.41,238.36,0.00,96.00,13.09,1.11,5.02,0.00
18:44:18:2234,3819.50,1.05,0.00,1058.72,977.79,0.00,51.00,4.69,47.25,0.00,0.00,0.00,0.00,14.46,238.25,0.00,96.00,13.09,1.11,5.02,0.00
18:44:18:3435,3816.75,1.05,0.00,1050.80,977.75,0.00,51.00,4.69,47.25,0.00,0.00,0.00,0.00,14.48,238.01,0.00,96.00,13.16,1.11,5.02,0.00
18:44:18:4704,3803.00,1.05,0.00,1040.25,977.67,0.00,51.00,4.69,47.25,0.00,0.00,0.00,0.00,14.48,237.83,0.00,96.00,13.16,1.11,5.02,0.00
18:44:18:5866,3794.00,1.05,0.00,1034.94,977.67,0.00,51.00,4.69,47.25,0.00,0.00,0.00,0.00,14.44,237.66,0.00,96.00,13.09,1.11,5.02,0.00
18:44:18:7047,3786.75,1.05,0.00,1029.66,977.63,0.00,50.00,4.69,47.25,0.00,0.00,0.00,0.00,14.41,237.54,0.00,96.00,13.09,1.11,5.02,0.00
18:44:18:8060,3783.00,1.05,0.00,1021.73,977.59,0.00,50.00,4.69,47.25,0.00,0.00,0.00,0.00,14.44,237.38,0.00,96.00,13.09,1.11,5.02,0.00
18:44:18:9394,3775.00,1.05,0.00,1019.12,977.63,0.00,50.00,4.69,48.00,0.00,0.00,0.00,0.00,14.44,237.03,0.00,96.00,13.09,1.12,5.02,0.00
18:44:19:0482,3764.50,1.05,0.00,1016.46,977.55,0.00,50.00,4.69,48.00,0.00,0.00,0.00,0.00,14.48,237.01,0.00,96.00,13.09,1.11,5.02,0.00
18:44:19:1668,3759.75,1.05,0.00,1013.80,977.55,0.00,50.00,4.69,48.00,0.00,0.00,0.00,0.00,14.48,236.68,0.00,96.00,13.09,1.11,5.02,0.00
18:44:19:4329,3734.00,1.05,0.00,1005.87,977.47,0.00,50.00,4.69,48.00,0.00,0.00,0.00,0.00,14.44,236.47,0.00,96.00,13.09,1.11,5.02,0.00
18:44:19:5433,3733.50,1.05,0.00,1005.87,977.43,0.00,49.00,4.69,48.00,0.00,0.00,0.00,0.00,14.41,236.35,0.00,96.00,13.09,1.11,5.02,0.00
18:44:19:6727,3729.75,1.05,0.00,1003.26,977.40,0.00,49.00,4.69,48.00,0.00,0.00,0.00,0.00,14.37,236.14,0.00,96.00,13.16,1.11,5.02,0.00
18:44:19:7856,3716.00,1.05,0.00,1000.60,977.43,0.00,49.00,4.69,48.00,0.00,0.00,0.00,0.00,14.39,235.83,0.00,96.00,13.16,1.11,5.02,0.00
18:44:19:9186,3721.50,1.05,0.00,1000.60,977.40,0.00,49.00,4.69,48.00,0.00,0.00,0.00,0.00,14.41,235.62,0.00,96.00,13.16,1.11,5.02,0.00
18:44:20:0394,3694.50,1.05,0.00,1000.60,977.43,0.00,49.00,4.69,48.00,0.00,0.00,0.00,0.00,14.39,235.51,0.00,96.00,13.16,1.11,5.02,0.00
18:44:20:1711,3685.50,1.05,0.00,997.98,977.43,0.00,48.00,4.69,48.00,0.00,0.00,0.00,0.00,14.44,235.15,0.00,96.00,13.09,1.11,5.02,0.00
18:44:20:2919,3685.00,1.05,0.00,995.33,977.47,0.00,48.00,4.69,48.00,0.00,0.00,0.00,0.00,14.41,235.25,0.00,96.00,13.24,1.11,5.02,0.00
18:44:20:4084,3674.00,1.05,0.00,995.33,977.51,0.00,48.00,4.69,48.00,0.00,0.00,0.00,0.00,14.48,234.80,0.00,96.00,13.16,1.11,5.02,0.00
18:44:20:5381,3676.25,1.05,0.00,995.33,977.55,0.00,48.00,4.69,48.00,0.00,0.00,0.00,0.00,14.44,234.97,0.00,96.00,13.09,1.11,5.02,0.00
18:44:20:6623,3658.00,1.05,0.00,992.67,977.55,0.00,48.00,4.69,48.00,0.00,0.00,0.00,0.00,14.44,234.76,0.00,96.00,13.09,1.11,5.02,0.00
18:44:20:7740,3644.75,1.05,0.00,992.67,977.51,0.00,48.00,4.69,48.00,0.00,0.00,0.00,0.00,14.46,234.29,0.00,96.00,13.16,1.11,5.02,0.00
18:44:20:8844,3627.50,1.05,0.00,992.67,977.55,0.00,48.00,4.69,48.00,0.00,0.00,0.00,0.00,14.51,233.89,0.00,96.00,13.16,1.11,5.02,0.00
18:44:20:9872,3621.25,1.05,0.00,992.67,977.59,0.00,48.00,4.69,48.00,0.00,0.00,0.00,0.00,14.51,233.63,0.00,96.00,13.16,1.11,5.02,0.00
18:44:21:1176,3594.00,1.05,0.00,990.05,977.59,0.00,48.00,4.69,48.00,0.00,0.00,0.00,0.00,14.44,233.18,0.00,96.00,13.09,1.11,5.02,0.00
18:44:21:2393,3572.25,1.05,0.00,990.05,977.63,0.00,48.00,4.69,48.00,0.00,0.00,0.00,0.00,14.48,232.95,0.00,96.00,13.09,1.11,5.02,0.00
18:44:21:3712,3548.00,1.05,0.00,990.05,977.63,0.00,48.00,4.69,48.00,0.00,0.00,0.00,0.00,14.58,232.34,0.00,96.00,13.09,1.11,5.02,0.00
18:44:21:4922,3538.00,1.05,0.00,990.05,977.67,0.00,48.00,4.69,48.00,0.00,0.00,0.00,0.00,14.48,232.04,0.00,96.00,13.02,1.11,5.02,0.00
18:44:21:6277,3508.75,1.05,0.00,990.05,977.63,0.00,48.00,4.69,48.00,0.00,0.00,0.00,0.00,14.58,231.33,0.00,96.00,13.02,1.11,5.02,0.00
18:44:21:7441,3487.50,1.05,0.00,990.05,977.71,0.00,47.00,4.30,48.00,0.00,0.00,0.00,0.00,14.44,230.89,0.00,96.00,13.02,1.12,5.02,0.00
18:44:21:8759,3460.00,1.05,0.00,987.40,977.75,0.00,47.00,4.30,48.00,0.00,0.00,0.00,0.00,14.44,229.34,0.00,96.00,13.02,1.12,5.02,0.00
18:44:21:9787,3453.25,1.05,0.00,987.40,977.71,0.00,47.00,4.30,48.00,0.00,0.00,0.00,0.00,14.53,228.80,0.00,96.00,13.09,1.12,5.02,0.00
18:44:22:0848,3428.50,1.05,0.00,987.40,977.71,0.00,47.00,4.30,48.00,0.00,0.00,0.00,0.00,14.58,228.12,0.00,96.00,13.02,1.11,5.02,0.00
18:44:22:2253,3405.00,1.05,0.00,987.40,977.75,0.00,47.00,4.30,48.00,0.00,0.00,0.00,0.00,14.58,226.79,0.00,96.00,13.02,1.11,5.02,0.00
18:44:22:3505,3382.75,1.05,0.00,987.40,977.83,0.00,47.00,4.30,48.00,0.00,0.00,0.00,0.00,14.48,226.53,0.00,96.00,13.09,1.12,5.02,0.00
18:44:22:4846,3364.50,1.05,0.00,987.40,977.83,0.00,47.00,4.30,48.00,0.00,0.00,0.00,0.00,14.58,225.24,0.00,96.00,13.16,1.12,5.02,0.00
18:44:22:6045,3357.00,1.05,0.00,987.40,977.86,0.00,46.00,4.30,48.00,0.00,0.00,0.00,0.00,14.51,225.19,0.00,96.00,13.16,1.11,5.02,0.00
18:44:22:7339,3346.50,1.05,0.00,984.74,977.90,0.00,46.00,4.30,48.00,0.00,0.00,0.00,0.00,14.46,224.63,0.00,96.00,13.09,1.11,5.02,0.00
