Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
16:44:34:2233,2652.75,1.00,0.34,984.74,975.21,0.00,37.00,7.42,30.00,0.00,0.00,0.00,0.00,30.77,186.43,0.00,94.00,13.02,1.46,0.99,0.00
16:44:34:3327,2643.25,1.00,0.02,984.74,975.21,0.00,37.00,7.42,28.50,0.00,0.00,0.00,0.00,30.77,186.21,0.00,94.00,13.02,1.45,0.98,0.00
16:44:34:4577,2646.25,1.00,-0.93,984.74,975.21,0.00,37.00,7.81,30.00,0.00,0.00,0.00,0.00,31.03,186.29,0.00,94.00,12.95,1.44,1.00,0.00
16:44:34:5827,2650.75,1.00,3.56,982.12,975.21,0.00,37.00,7.42,29.25,0.00,0.00,0.00,0.00,31.13,186.21,0.00,94.00,12.95,1.48,1.03,0.00
16:44:34:7077,2648.00,1.00,4.55,984.74,975.21,0.00,37.00,7.42,29.25,0.00,0.00,0.00,0.00,30.94,186.68,0.00,94.00,12.95,1.49,1.02,0.00
16:44:34:8327,2646.00,1.00,0.53,984.74,975.21,0.00,37.00,7.42,30.00,0.00,0.00,0.00,0.00,30.73,186.29,0.00,94.00,13.02,1.45,0.99,0.00
16:44:34:9577,2645.25,1.00,0.01,984.74,975.21,0.00,37.00,7.81,29.25,0.00,0.00,0.00,0.00,31.71,186.21,0.00,94.00,13.02,1.47,0.98,0.00
16:44:35:0983,2647.00,1.00,-0.58,982.12,975.21,0.00,37.00,8.59,28.50,0.00,0.00,0.00,0.00,32.95,186.71,0.00,94.00,12.95,1.53,1.02,0.00
16:44:35:3639,2656.50,1.00,3.74,984.74,975.21,0.00,37.00,8.98,30.00,0.00,0.00,0.00,0.00,35.09,186.96,0.00,94.00,13.09,1.63,0.98,0.00
16:44:35:4889,2661.50,1.00,-0.82,982.12,975.21,0.00,37.00,9.77,29.25,0.00,0.00,0.00,0.00,35.95,186.92,0.00,94.00,13.09,1.68,0.98,0.00
16:44:35:5982,2671.75,1.00,-1.14,979.47,975.21,0.00,37.00,14.06,25.50,0.00,0.00,0.00,0.00,46.17,188.04,0.00,94.00,13.02,2.05,1.00,0.00
16:44:35:7232,2681.00,1.00,1.58,984.74,975.21,0.00,37.00,14.45,27.00,0.00,0.00,0.00,0.00,49.27,188.21,0.00,94.00,13.02,2.09,0.99,0.00
16:44:35:8482,2693.50,1.00,1.18,987.40,1017.79,1.17,38.00,19.14,26.25,0.00,0.00,0.00,0.00,55.83,188.72,0.00,94.00,12.95,2.44,1.01,0.00
16:44:35:9732,2703.25,1.00,1.61,997.98,1050.60,1.95,38.00,21.48,23.25,0.00,0.00,0.00,0.00,59.84,189.92,0.00,94.00,13.02,2.55,1.00,0.00
16:44:36:0982,2718.50,1.00,-2.67,1005.87,1488.93,94.92,38.00,30.47,24.00,0.00,0.00,0.00,0.00,65.51,190.64,0.00,94.00,12.95,2.78,0.97,0.00
16:44:36:2232,2737.25,1.00,-4.00,1021.73,1626.62,94.92,38.00,66.41,22.50,0.00,0.00,0.00,0.00,73.50,192.33,0.00,94.00,12.95,2.98,0.96,0.00
16:44:36:3482,2758.75,1.00,-6.97,1040.25,1654.16,94.92,38.00,89.45,21.00,0.00,0.00,0.00,0.00,78.19,193.29,0.00,94.00,12.95,3.03,0.88,0.00
16:44:36:4732,2781.25,0.98,-12.15,1058.72,1739.20,94.92,38.00,96.48,20.25,0.00,0.00,0.00,0.00,82.01,194.93,0.00,94.00,13.02,3.06,0.89,0.00
16:44:36:5982,2808.00,0.98,-15.91,1085.13,1735.80,94.92,38.00,98.83,19.50,0.00,0.00,0.00,0.00,83.84,195.40,0.00,94.00,13.02,2.97,0.89,0.00
16:44:36:7232,2834.25,0.97,-18.92,1103.65,1935.61,94.92,38.00,98.44,19.50,0.00,0.00,0.00,0.00,85.17,197.68,0.00,94.00,12.95,2.90,0.91,0.00
16:44:36:8482,2845.25,0.95,-19.78,1124.78,1980.30,94.92,38.00,99.22,19.50,0.00,0.00,0.00,0.00,86.81,199.06,0.00,94.00,12.95,2.95,0.96,0.00
16:44:36:9575,2865.25,0.95,-19.60,1143.26,2013.42,94.92,38.00,99.61,18.00,0.00,0.00,0.00,0.00,88.71,200.61,0.00,94.00,13.02,3.02,0.95,0.00
16:44:37:0825,2880.00,0.94,-19.48,1167.05,2013.70,94.92,38.00,99.61,18.00,0.00,0.00,0.00,0.00,89.91,201.82,0.00,94.00,12.88,3.07,0.96,0.00
16:44:37:2075,2906.25,0.93,-18.89,1188.18,2019.67,94.92,38.00,99.61,17.25,0.00,0.00,0.00,0.00,91.99,203.44,0.00,94.00,12.95,3.16,0.95,0.00
16:44:37:3325,2929.25,0.92,-18.78,1206.66,2019.17,94.92,37.00,99.61,18.00,0.00,0.00,0.00,0.00,93.63,204.85,0.00,93.00,12.95,3.23,0.93,0.00
16:44:37:4575,2945.75,0.91,-18.94,1227.79,2029.91,94.92,37.00,99.61,16.50,0.00,0.00,0.00,0.00,95.74,206.04,0.00,93.00,12.81,3.32,0.90,0.00
16:44:37:5825,2962.50,0.90,-19.46,1246.27,2025.73,94.92,37.00,99.61,18.00,0.00,0.00,0.00,0.00,97.62,207.75,0.00,93.00,12.88,3.40,0.91,0.00
16:44:37:7075,2993.00,0.90,-19.79,1267.40,2033.85,94.92,37.00,99.61,16.50,0.00,0.00,0.00,0.00,99.12,208.83,0.00,93.00,12.95,3.44,0.90,0.00
16:44:37:8325,3013.75,0.89,-20.09,1283.26,2026.67,94.92,37.00,99.22,16.50,0.00,0.00,0.00,0.00,100.92,210.29,0.00,94.00,12.88,3.50,0.91,0.00
16:44:37:9575,3038.25,0.88,-19.70,1309.67,2024.67,94.92,37.00,99.61,16.50,0.00,0.00,0.00,0.00,102.94,211.25,0.00,93.00,12.88,3.62,0.89,0.00
16:44:38:0824,3054.25,0.87,-19.56,1330.80,2024.21,94.92,37.00,99.61,16.50,0.00,0.00,0.00,0.00,104.39,212.28,0.00,93.00,13.02,3.69,0.89,0.00
16:44:38:2074,3100.25,0.87,-19.62,1346.66,2021.78,94.92,37.00,99.61,16.50,0.00,0.00,0.00,0.00,105.99,213.73,0.00,93.00,12.95,3.75,0.88,0.00
16:44:38:3324,3121.25,0.87,-19.18,1367.79,2009.17,94.92,37.00,99.61,17.25,0.00,0.00,0.00,0.00,107.56,215.14,0.00,93.00,13.02,3.85,0.89,0.00
16:44:38:4574,3153.50,0.86,-19.17,1391.58,2026.39,94.92,37.00,99.61,16.50,0.00,0.00,0.00,0.00,109.64,216.26,0.00,93.00,12.95,3.94,0.87,0.00
16:44:38:5824,3190.25,0.85,-19.30,1417.99,2015.53,94.92,37.00,99.61,17.25,0.00,0.00,0.00,0.00,111.49,218.07,0.00,93.00,13.02,4.02,0.87,0.00
16:44:38:7074,3225.75,0.85,-19.32,1436.46,2007.02,94.92,37.00,99.61,16.50,0.00,0.00,0.00,0.00,113.04,219.00,0.00,93.00,12.95,4.07,0.86,0.00
16:44:38:8168,3260.50,0.85,-19.63,1465.53,2008.50,94.92,37.00,99.22,17.25,0.00,0.00,0.00,0.00,114.82,221.18,0.00,93.00,13.02,4.13,0.84,0.00
16:44:38:9418,3303.00,0.84,-20.00,1484.04,2005.77,94.92,37.00,99.61,17.25,0.00,0.00,0.00,0.00,116.49,221.93,0.00,94.00,13.02,4.20,0.83,0.00
16:44:39:0668,3332.50,0.84,-19.67,1507.79,2013.31,94.92,37.00,99.61,17.25,0.00,0.00,0.00,0.00,118.62,224.04,0.00,94.00,12.95,4.32,0.83,0.00
16:44:39:1917,3365.25,0.83,-20.05,1534.20,2020.57,94.92,37.00,99.61,16.50,0.00,0.00,0.00,0.00,120.99,224.93,0.00,93.00,13.02,4.41,0.83,0.00
16:44:39:3167,3409.00,0.83,-20.10,1576.47,2018.82,94.92,37.00,99.61,15.75,0.00,0.00,0.00,0.00,123.21,226.67,0.00,93.00,12.95,4.49,0.83,0.00
16:44:39:4417,3432.25,0.83,-20.20,1605.53,2016.90,94.92,37.00,99.61,15.75,0.00,0.00,0.00,0.00,125.91,227.79,0.00,93.00,12.81,4.61,0.82,0.00
16:44:39:7073,3524.00,0.83,-20.19,1692.72,2058.43,93.75,38.00,99.61,14.25,0.00,0.00,0.00,0.00,132.89,231.59,0.00,93.00,12.88,4.90,0.82,0.00
16:44:39:8323,3572.50,0.83,-19.82,1732.33,2096.71,93.36,38.00,99.61,12.75,0.00,0.00,0.00,0.00,136.48,232.29,0.00,93.00,12.88,5.08,0.83,0.00
16:44:39:9573,3594.00,0.83,-20.55,1801.04,2138.11,88.28,38.00,99.61,12.75,0.00,0.00,0.00,0.00,140.96,233.14,0.00,93.00,12.81,5.24,0.83,0.00
16:44:40:0823,3632.25,0.82,-20.16,1867.06,2190.97,92.97,38.00,99.61,12.00,0.00,0.00,0.00,0.00,145.36,234.31,0.00,93.00,12.95,5.44,0.81,0.00
16:44:40:2073,3686.75,0.82,-21.03,1943.66,2235.26,92.19,38.00,99.61,12.00,0.00,0.00,0.00,0.00,151.27,235.18,0.00,93.00,12.81,5.49,0.82,0.00
16:44:40:3323,3726.00,0.82,-19.94,2033.50,2270.30,89.06,39.00,99.22,11.25,0.00,0.00,0.00,0.00,157.01,236.23,0.00,93.00,12.81,5.68,0.82,0.00
16:44:40:4573,3775.25,0.82,-18.85,2136.51,2508.70,94.53,39.00,99.61,10.50,0.00,0.00,0.00,0.00,164.75,237.15,0.00,93.00,12.88,5.86,0.84,0.00
16:44:40:5823,3834.75,0.82,-16.81,2252.72,2559.99,88.67,39.00,99.61,10.50,0.00,0.00,0.00,0.00,168.40,238.04,0.00,93.00,12.88,6.14,0.86,0.00
16:44:40:7073,3880.75,0.82,-14.29,2382.18,2559.99,85.94,39.00,99.61,10.50,0.00,0.00,0.00,0.00,174.33,239.47,0.00,93.00,12.81,6.52,0.88,0.00
16:44:40:8166,3943.50,0.82,-12.24,2506.32,2559.99,83.98,39.00,99.61,9.75,0.00,0.00,0.00,0.00,184.71,240.76,0.00,93.00,12.81,6.99,0.87,0.00
16:44:40:9416,4017.50,0.82,-9.98,2543.59,2559.99,90.23,39.00,99.61,9.75,0.00,0.00,0.00,0.00,187.11,241.86,0.00,93.00,12.88,7.24,0.87,0.00
16:44:41:0666,4070.50,0.82,-4.90,2543.59,2559.99,89.06,40.00,99.61,9.00,0.00,0.00,0.00,0.00,187.74,242.79,0.00,93.00,12.88,7.67,0.92,0.00
16:44:41:1916,4148.00,0.82,-0.15,2543.59,2559.99,88.28,40.00,99.61,9.00,0.00,0.00,0.00,0.00,188.39,243.45,0.00,93.00,12.81,8.09,0.89,0.00
16:44:41:3010,4240.75,0.82,5.30,2543.59,2559.99,87.11,41.00,99.61,9.00,0.00,0.00,0.00,0.00,189.05,244.20,0.00,93.00,12.81,8.63,0.88,0.00
16:44:41:4260,4317.75,0.82,10.30,2543.59,2559.99,86.33,43.00,99.61,9.75,0.00,0.00,0.00,0.00,190.04,245.04,0.00,93.00,12.95,9.24,0.91,0.00
16:44:41:5510,4391.00,0.82,10.55,2543.59,2559.99,85.94,44.00,99.61,9.75,0.00,0.00,0.00,0.00,190.15,245.37,0.00,93.00,12.81,9.25,0.83,0.00
16:44:41:6759,4453.50,0.82,11.65,2543.59,2559.99,84.77,45.00,99.61,9.75,0.00,0.00,-1.50,0.00,190.81,246.22,0.00,93.00,12.81,9.46,0.81,0.00
16:44:41:8009,4557.75,0.82,12.13,2543.59,2559.99,83.98,45.00,99.61,10.50,0.00,0.00,-1.50,0.00,191.25,246.90,0.00,93.00,12.81,9.67,0.84,0.00
16:44:41:9259,4609.50,0.82,10.49,2543.59,2559.88,82.81,46.00,99.61,10.50,-3.00,0.00,-1.50,0.00,193.13,247.72,0.00,93.00,12.74,9.69,0.80,0.00
16:44:42:0509,4696.25,0.82,9.83,2543.59,2559.64,82.03,47.00,99.61,10.50,-3.00,0.00,-1.50,0.00,193.76,248.42,0.00,93.00,12.81,9.73,0.83,0.00
16:44:42:1915,4798.25,0.82,10.16,2543.59,2559.76,81.25,48.00,99.61,10.50,-3.00,0.00,-1.50,0.00,194.30,249.24,0.00,93.00,12.67,9.86,0.83,0.00
16:44:42:3165,4855.75,0.82,10.08,2543.59,2559.99,79.69,48.00,99.61,9.75,-3.00,0.00,-1.50,0.00,196.01,250.36,0.00,93.00,12.74,9.93,0.84,0.00
16:44:42:4415,4923.50,0.82,11.04,2543.59,2559.80,78.91,50.00,99.61,10.50,-3.00,0.00,-1.50,0.00,196.62,251.33,0.00,93.00,12.81,10.21,0.82,0.00
16:44:42:5665,5031.75,0.82,10.78,2543.59,2559.99,77.34,50.00,99.61,10.50,-3.00,0.00,-1.50,0.00,197.96,252.40,0.00,93.00,12.74,10.31,0.81,0.00
16:44:42:6759,5139.50,0.82,9.75,2543.59,2559.99,74.22,51.00,99.61,10.50,-3.00,0.00,-1.50,0.00,200.07,253.76,0.00,93.00,12.74,10.31,0.84,0.00
16:44:42:8009,5214.50,0.82,10.14,2543.59,2559.99,73.44,51.00,99.61,11.25,-3.00,0.00,-1.50,0.00,198.38,254.09,0.00,93.00,12.74,10.27,0.81,0.00
16:44:42:9258,5277.75,0.82,9.61,2543.59,2559.99,70.70,53.00,99.61,10.50,-3.00,0.00,-1.50,0.00,199.60,255.33,0.00,93.00,12.74,10.27,0.81,0.00
16:44:43:0509,5344.50,0.82,10.14,2543.59,2559.49,67.97,54.00,99.61,11.25,-3.00,0.00,-1.50,0.00,201.45,256.46,0.00,93.00,12.74,10.42,0.83,0.00
16:44:43:1758,5458.50,0.82,8.03,2543.59,2559.99,65.63,54.00,99.61,11.25,-3.00,0.00,-1.50,0.00,202.27,257.47,0.00,93.00,12.81,10.25,0.80,0.00
16:44:43:3008,5502.50,0.82,7.16,2543.59,2559.99,62.89,55.00,99.61,11.25,-3.00,0.00,-1.50,0.00,204.61,258.40,0.00,93.00,12.67,10.27,0.82,0.00
16:44:43:4258,5598.00,0.82,6.18,2543.59,2559.99,62.50,57.00,99.61,10.50,-3.00,0.00,-1.50,0.00,205.74,259.13,0.00,93.00,12.74,10.23,0.82,0.00
16:44:43:5508,5663.50,0.82,4.69,2543.59,2559.84,62.50,57.00,99.61,11.25,-3.00,0.00,-1.50,0.00,206.00,259.58,0.00,93.00,12.74,10.09,0.81,0.00
16:44:43:6757,5759.25,0.82,4.86,2543.59,2559.76,62.11,58.00,99.61,12.00,-3.00,0.00,-1.50,0.00,205.22,260.49,0.00,93.00,12.74,10.06,0.83,0.00
16:44:43:8008,6156.25,0.82,3.34,2543.59,975.21,0.00,59.00,25.00,16.50,-3.00,0.00,-1.50,0.00,155.00,260.70,0.00,93.00,12.74,6.94,0.82,0.00
16:44:43:9102,6108.50,0.83,0.00,2384.84,975.21,0.00,60.00,3.91,12.75,0.00,0.00,0.00,0.00,23.18,261.73,0.00,93.00,12.95,1.14,4.15,0.00
16:44:44:0195,5844.50,0.94,0.00,2329.37,975.21,0.00,58.00,3.91,12.75,0.00,0.00,0.00,0.00,16.92,260.96,0.00,93.00,12.95,1.11,1.17,0.00
16:44:44:1445,5634.75,0.96,0.00,1631.97,975.21,0.00,57.00,4.30,13.50,0.00,0.00,0.00,0.00,14.88,260.51,0.00,93.00,12.95,1.07,0.80,0.00
16:44:44:2695,5306.75,0.97,0.00,1544.79,2116.20,66.41,55.00,13.67,34.50,0.00,0.00,0.00,0.00,24.26,257.11,0.00,93.00,12.74,2.44,0.78,0.00
16:44:44:3789,4163.75,0.94,0.00,1431.19,2544.53,87.50,54.00,70.70,24.75,-1.50,0.00,0.00,-1.50,103.46,243.50,0.00,93.00,12.95,4.48,0.73,0.00
16:44:44:4882,4219.25,0.92,0.00,1515.72,2497.65,69.92,54.00,88.67,23.25,-1.50,0.00,0.00,-1.50,109.92,244.13,0.00,93.00,12.88,4.77,0.76,0.00
16:44:44:6132,4231.75,0.90,0.00,1618.73,2500.27,83.59,53.00,95.70,21.75,-1.50,0.00,0.00,-1.50,118.64,244.27,0.00,93.00,13.02,5.21,0.73,0.00
16:44:44:7382,4165.50,1.05,0.00,1806.31,975.13,0.00,53.00,39.06,18.75,-1.50,0.00,0.00,-1.50,126.52,244.43,0.00,93.00,12.95,4.39,0.73,0.00
16:44:44:8632,4258.75,1.05,0.00,1444.39,975.13,0.00,53.00,4.30,37.50,0.00,0.00,0.00,0.00,36.19,244.72,0.00,93.00,12.88,1.41,5.02,0.00
16:44:44:9882,4242.50,1.05,0.00,1468.18,975.13,0.00,53.00,3.13,45.00,0.00,0.00,0.00,0.00,15.98,244.36,0.00,93.00,12.95,1.05,5.02,0.00
16:44:45:0976,4182.75,1.05,0.00,1341.38,975.13,0.00,51.00,3.52,46.50,0.00,0.00,0.00,0.00,14.53,243.83,0.00,93.00,12.95,1.04,5.02,0.00
16:44:45:2226,4114.00,1.05,0.00,1256.85,975.13,0.00,50.00,3.91,46.50,0.00,0.00,0.00,0.00,14.65,243.15,0.00,93.00,12.95,1.05,5.02,0.00
16:44:45:3476,3891.50,1.05,0.00,1193.45,975.13,0.00,49.00,4.30,46.50,0.00,0.00,0.00,0.00,15.26,241.86,0.00,93.00,13.02,1.12,5.02,0.00
16:44:45:4726,3635.75,1.05,0.00,1153.80,975.13,0.00,48.00,4.30,47.25,0.00,0.00,0.00,0.00,15.89,234.80,0.00,93.00,13.02,1.12,5.02,0.00
16:44:45:5975,3370.75,1.05,0.00,1119.47,975.13,0.00,48.00,3.91,48.00,0.00,0.00,0.00,0.00,15.84,229.27,0.00,93.00,13.02,1.12,5.02,0.00
16:44:45:7069,3124.50,1.05,0.00,1095.72,975.13,0.00,47.00,3.52,48.00,0.00,0.00,0.00,0.00,15.82,216.57,0.00,93.00,13.02,1.12,5.02,0.00
16:44:45:8163,2915.25,1.05,0.00,1077.20,975.13,0.00,46.00,3.52,47.25,0.00,0.00,0.00,0.00,15.56,206.68,0.00,94.00,12.95,1.12,5.02,0.00
16:44:45:9413,2711.50,1.05,0.00,1061.38,975.13,0.00,46.00,3.13,45.00,0.00,0.00,0.00,0.00,15.19,194.49,0.00,94.00,13.02,1.12,5.02,0.00
16:44:46:0663,2466.25,1.05,0.00,1048.14,975.13,0.00,46.00,2.73,42.75,0.00,0.00,0.00,0.00,15.02,175.97,0.00,94.00,13.02,1.12,5.02,0.00
16:44:46:1913,2225.50,1.05,0.00,1037.59,975.13,0.00,45.00,2.34,43.50,0.00,0.00,0.00,0.00,14.70,160.22,0.00,94.00,13.02,1.12,5.02,0.00
16:44:46:3162,1983.00,1.05,0.00,1029.66,975.13,0.00,45.00,1.95,43.50,0.00,0.00,0.00,0.00,14.86,137.75,0.00,94.00,12.95,1.12,5.02,0.00
16:44:46:4412,1764.25,1.05,0.00,1021.73,975.13,0.00,45.00,1.17,43.50,0.00,0.00,0.00,0.00,14.77,126.87,0.00,94.00,13.09,1.12,5.02,0.00
16:44:46:5662,1528.75,1.00,0.00,1016.46,975.13,0.00,45.00,2.73,35.25,0.00,0.00,0.00,0.00,16.43,116.35,0.00,94.00,13.02,1.25,5.02,0.00
16:44:46:6912,1494.25,1.00,0.00,1011.19,975.17,0.00,45.00,1.95,10.50,0.00,0.00,0.00,0.00,19.38,114.92,0.00,94.00,13.09,1.23,5.02,0.00
16:44:46:8162,1413.00,0.96,0.00,1005.87,975.17,0.00,45.00,1.95,36.00,0.00,0.00,0.00,0.00,20.02,112.67,0.00,94.00,13.02,1.25,1.86,0.00
16:44:46:9412,1372.00,0.96,0.00,1000.60,975.17,0.00,45.00,2.73,12.75,0.00,0.00,0.00,0.00,23.16,112.20,0.00,94.00,13.02,1.36,0.89,0.00
16:44:47:0662,1309.75,0.96,0.00,997.98,975.17,0.00,45.00,2.34,12.00,0.00,0.00,0.00,0.00,23.84,110.51,0.00,94.00,13.09,1.33,0.80,0.00
16:44:47:1912,1267.75,0.96,0.00,995.33,975.17,0.00,45.00,2.34,11.25,0.00,0.00,0.00,0.00,24.19,109.83,0.00,94.00,13.09,1.34,0.78,0.00
16:44:47:3162,1241.00,0.96,0.00,992.67,975.17,0.00,45.00,2.34,9.00,0.00,0.00,0.00,0.00,24.59,108.87,0.00,94.00,13.09,1.35,0.76,0.00
16:44:47:4412,1198.75,0.96,0.00,990.05,975.17,0.00,45.00,1.95,9.75,0.00,0.00,0.00,0.00,25.06,108.24,0.00,94.00,13.16,1.36,0.77,0.00
16:44:47:5662,1163.00,1.00,0.00,990.05,975.17,0.00,45.00,1.95,10.50,0.00,0.00,0.00,0.00,25.22,107.16,0.00,94.00,13.16,1.33,0.79,0.00
16:44:47:6912,1131.00,1.00,0.00,987.40,975.17,0.00,45.00,1.95,9.75,0.00,0.00,0.00,0.00,25.50,106.69,0.00,94.00,13.09,1.34,0.80,0.00
16:44:47:8161,1106.50,1.00,-3.06,984.74,975.17,0.00,45.00,1.95,8.25,0.00,0.00,0.00,0.00,26.04,105.92,0.00,94.00,13.09,1.34,0.81,0.00
16:44:47:9411,1076.25,1.00,-6.49,984.74,975.17,0.00,45.00,1.95,7.50,0.00,0.00,0.00,0.00,26.70,105.33,0.00,94.00,13.09,1.32,0.83,0.00
16:44:48:0661,1053.50,1.00,-10.32,984.74,975.17,0.00,45.00,1.95,8.25,0.00,0.00,0.00,0.00,27.00,104.74,0.00,94.00,13.16,1.31,0.84,0.00
16:44:48:1911,1023.25,1.00,-12.35,982.12,975.17,0.00,45.00,1.95,9.75,0.00,0.00,0.00,0.00,27.47,104.32,0.00,94.00,13.16,1.28,0.87,0.00
16:44:48:3161,1007.00,1.00,-13.13,982.12,975.17,0.00,45.00,1.95,12.75,0.00,0.00,0.00,0.00,27.47,103.81,0.00,94.00,12.95,1.28,0.91,0.00
16:44:48:4411,994.75,1.00,-12.91,979.47,975.17,0.00,44.00,1.95,15.00,0.00,0.00,0.00,0.00,27.73,103.57,0.00,94.00,12.95,1.30,0.95,0.00
16:44:48:5661,991.50,1.00,-11.18,979.47,975.17,0.00,44.00,1.95,14.25,0.00,0.00,0.00,0.00,28.20,103.57,0.00,94.00,13.02,1.32,0.98,0.00
16:44:48:6755,992.75,1.00,-13.98,976.85,975.17,0.00,44.00,1.95,12.75,0.00,0.00,0.00,0.00,28.52,103.57,0.00,94.00,13.02,1.29,1.00,0.00
