Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
21:14:01:4876,2259.5,1,2.9,987.4,980.13,0,36,8.2,29.25,0,0,0,0,36.89,156.64,0,95,13.52,1.84,1.04,0
21:14:01:6177,2267.5,1,3.01,990.05,980.13,0,36,7.81,29.25,0,0,0,0,35.88,156.71,0,95,13.52,1.79,1.02,0
21:14:01:7460,2270.75,1,0.65,992.67,980.13,0,35,7.81,30,0,0,0,0,35.3,157.32,0,95,13.52,1.75,1.01,0
21:14:01:8599,2275.25,1,4.6,992.67,980.13,0,35,7.81,30,0,0,0,0,34.22,157.93,0,95,13.52,1.77,1.02,0
21:14:01:9891,2281,1,4.81,992.67,980.13,0,35,7.42,28.5,0,0,0,0,33.87,158.46,0,95,13.52,1.77,1.02,0
21:14:02:1195,2294,1,5.58,992.67,980.13,0,35,7.42,28.5,0,0,0,0,33.54,159.64,0,95,13.52,1.76,0.99,0
21:14:02:2362,2296.75,1,0.86,992.67,980.13,0,35,7.81,28.5,0,0,0,0,33.35,159.75,0,95,13.52,1.71,0.98,0
21:14:02:3500,2314.25,1,2.51,958.33,2247.45,35.94,35,21.88,34.5,0,0,0,0,51.63,160.08,0,95,13.38,2.95,1.01,0
21:14:02:4801,2311,1,0.61,987.4,2278.04,35.94,35,67.58,22.5,0,0,0,0,68.25,162.92,0,95,13.52,3.1,0.89,0
21:14:02:5948,2339.5,1,0,997.98,2289.09,36.33,35,88.67,21,0,0,0,0,73.97,164.07,0,95,13.52,3.28,0.93,0
21:14:02:6956,2367.5,1,0,1013.8,2278.39,36.33,35,96.09,19.5,0,0,0,0,77.67,165.87,0,95,13.52,3.3,0.9,0
21:14:02:8059,2392.5,1,0,1021.73,2315.81,36.33,35,98.05,19.5,0,0,0,0,80.02,166.53,0,95,13.52,3.28,0.88,0
21:14:02:9285,2403.25,1,0,1034.94,2329.68,36.33,35,99.22,19.5,0,0,0,0,79.92,167,0,95,13.52,3.17,0.87,0
21:14:03:0565,2429.75,0.99,0,1048.14,2341.83,36.33,35,99.61,19.5,0,0,0,0,80.67,169.67,0,95,13.45,3.21,0.9,0
21:14:03:1677,2452.75,0.97,-3.23,1061.38,2375.15,36.33,34,99.61,19.5,0,0,0,0,81.31,170.98,0,95,13.38,3.18,0.92,0
21:14:03:2890,2463.5,0.96,-5.19,1071.93,2391.01,36.72,34,99.61,18.75,0,0,0,0,81.99,173.82,0,95,13.38,3.13,0.93,0
21:14:03:4172,2492.5,0.96,-5.92,1085.13,2438.9,36.72,34,99.61,19.5,0,0,0,0,84.21,175.41,0,95,13.45,3.18,0.95,0
21:14:03:5291,2514.5,0.96,-5.96,1103.65,2466.52,36.72,34,99.61,18.75,0,0,0,0,85.38,177.66,0,95,13.45,3.21,0.95,0
21:14:03:6587,2532.75,0.96,-6.03,1111.54,2481.67,37.11,34,99.61,18,0,0,0,0,86.84,179.18,0,95,13.38,3.2,0.95,0
21:14:03:7758,2552.25,0.96,-6.45,1127.4,2492.45,37.11,34,99.61,18,0,0,0,0,88.15,180.54,0,95,13.38,3.24,0.94,0
21:14:03:8872,2582.5,0.96,-6.26,1135.33,2512.61,37.5,34,99.61,17.25,0,0,0,0,88.97,182.16,0,95,13.52,3.26,0.96,0
21:14:04:0153,2616.25,0.96,-5.96,1151.19,2517.42,37.5,34,99.61,17.25,0,0,0,0,89.81,184.08,0,95,13.52,3.29,0.97,0
21:14:04:1260,2642.5,0.96,-5.79,1161.73,2535.81,37.89,34,99.61,17.25,0,0,0,0,90.78,186.1,0,95,13.45,3.34,0.97,0
21:14:04:2556,2672.5,0.95,-6,1169.66,2538.82,37.89,34,99.61,17.25,0,0,0,0,91.6,186.99,0,95,13.45,3.36,0.96,0
21:14:04:3608,2699.25,0.95,-6.12,1182.87,2559.76,37.89,34,99.61,17.25,0,0,0,0,92.32,189.78,0,95,13.52,3.4,0.95,0
21:14:04:6023,2744.25,0.94,-6.45,1204,2559.99,38.28,34,99.61,17.25,0,0,0,0,94.15,192.22,0,95,13.52,3.47,0.94,0
21:14:04:7118,2764.5,0.93,-6.77,1211.93,2559.72,38.28,34,99.61,16.5,0,0,0,0,94.9,192.54,0,95,13.52,3.5,0.93,0
21:14:04:8292,2780,0.92,-6.73,1225.13,2559.99,38.28,34,99.61,16.5,0,0,0,0,95.86,195.1,0,95,13.52,3.55,0.94,0
21:14:04:9560,2803,0.92,-6.13,1238.34,2559.92,38.28,34,99.61,17.25,0,0,0,0,96.54,196.2,0,95,13.52,3.6,0.94,0
21:14:05:0847,2843.75,0.91,-5.78,1246.27,2559.92,38.67,34,99.61,17.25,0,0,0,0,97.67,198.73,0,95,13.38,3.69,0.92,0
21:14:05:2156,2866,0.9,-6.11,1256.85,2559.99,38.67,34,99.61,17.25,0,0,0,0,98.7,200.77,0,95,13.52,3.73,0.92,0
21:14:05:3555,2884,0.9,-6.13,1275.33,2559.99,38.67,34,99.61,16.5,0,0,0,0,100.31,203.07,0,95,13.38,3.81,0.9,0
