Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
18:45:20:4547,2605.25,1.00,0.11,987.40,979.97,0.00,45.00,6.64,30.00,0.00,0.00,0.00,0.00,27.59,184.43,0.00,90.00,13.31,1.41,0.99,0.00
18:45:20:5805,2614.25,1.00,0.12,987.40,979.97,0.00,45.00,6.64,30.00,0.00,0.00,0.00,0.00,27.40,184.04,0.00,90.00,13.31,1.40,0.99,0.00
18:45:20:6960,2612.25,1.00,-0.21,987.40,979.97,0.00,45.00,6.64,30.00,0.00,0.00,0.00,0.00,27.38,183.99,0.00,90.00,13.38,1.39,1.02,0.00
18:45:20:8055,2607.00,1.00,4.04,987.40,979.97,0.00,45.00,6.64,30.00,0.00,0.00,0.00,0.00,27.47,184.13,0.00,90.00,13.31,1.43,1.02,0.00
18:45:20:9186,2610.00,1.00,4.37,987.40,979.97,0.00,45.00,6.64,30.00,0.00,0.00,0.00,0.00,27.49,183.73,0.00,90.00,13.31,1.43,1.00,0.00
18:45:21:0341,2617.75,1.00,0.14,987.40,979.97,0.00,45.00,6.64,30.00,0.00,0.00,0.00,0.00,27.54,183.96,0.00,90.00,13.31,1.40,0.99,0.00
18:45:21:1699,2616.00,1.00,-0.19,984.74,979.97,0.00,45.00,6.64,30.00,0.00,0.00,0.00,0.00,27.56,184.29,0.00,90.00,13.38,1.39,0.98,0.00
18:45:21:2998,2612.75,1.00,-0.50,984.74,979.97,0.00,45.00,6.64,30.00,0.00,0.00,0.00,0.00,27.40,184.48,0.00,90.00,13.24,1.38,1.01,0.00
18:45:21:4289,2614.50,1.00,3.93,984.74,979.97,0.00,45.00,6.64,30.00,0.00,0.00,0.00,0.00,27.33,183.89,0.00,90.00,13.24,1.42,1.02,0.00
18:45:21:5489,2609.75,1.00,4.48,984.74,979.97,0.00,45.00,6.64,30.00,0.00,0.00,0.00,0.00,27.45,183.75,0.00,90.00,13.31,1.43,1.00,0.00
18:45:21:6538,2605.00,1.00,-0.14,984.74,979.97,0.00,45.00,6.64,30.00,0.00,0.00,0.00,0.00,27.54,184.08,0.00,90.00,13.38,1.39,0.98,0.00
18:45:21:7771,2604.75,1.00,-0.36,984.74,979.97,0.00,45.00,6.64,30.00,0.00,0.00,0.00,0.00,27.56,183.68,0.00,90.00,13.38,1.40,1.00,0.00
18:45:21:8985,2611.00,1.00,-0.27,982.12,979.97,0.00,45.00,8.98,36.00,0.00,0.00,0.00,0.00,31.48,183.71,0.00,90.00,13.24,1.57,1.03,0.00
18:45:22:0227,2608.75,1.00,3.96,979.47,979.97,0.00,45.00,11.33,33.75,0.00,0.00,0.00,0.00,37.85,184.27,0.00,90.00,13.24,1.90,1.01,0.00
18:45:22:1367,2608.00,1.00,2.83,982.12,979.97,0.00,45.00,11.33,33.00,0.00,0.00,0.00,0.00,42.24,184.20,0.00,90.00,13.31,1.94,0.96,0.00
18:45:22:2602,2610.75,1.00,-2.92,987.40,979.97,0.00,45.00,10.94,33.00,0.00,0.00,0.00,0.00,42.40,183.94,0.00,90.00,13.31,1.81,0.96,0.00
18:45:22:3876,2618.75,1.00,-3.57,990.05,979.97,0.00,45.00,9.38,33.75,0.00,0.00,0.00,0.00,38.32,183.89,0.00,90.00,13.31,1.65,0.99,0.00
18:45:22:5027,2617.25,1.00,-1.66,990.05,979.97,0.00,45.00,9.38,33.75,0.00,0.00,0.00,0.00,37.20,184.76,0.00,90.00,13.31,1.65,1.07,0.00
18:45:22:6150,2619.25,1.00,4.37,992.67,980.01,0.00,45.00,9.77,33.75,0.00,0.00,0.00,0.00,37.22,184.60,0.00,90.00,13.38,1.75,1.08,0.00
18:45:22:7543,2630.00,1.00,5.19,992.67,980.01,0.00,45.00,10.16,33.75,0.00,0.00,0.00,0.00,39.26,185.02,0.00,90.00,13.31,1.82,1.02,0.00
18:45:22:8740,2628.00,1.00,3.04,995.33,980.01,0.00,45.00,9.77,33.75,0.00,0.00,0.00,0.00,39.07,185.37,0.00,90.00,13.31,1.77,0.98,0.00
18:45:23:0124,2628.75,1.00,1.97,995.33,980.01,0.00,45.00,9.77,27.75,0.00,0.00,0.00,0.00,37.74,185.72,0.00,90.00,13.31,1.73,1.00,0.00
18:45:23:1385,2641.25,1.00,7.20,995.33,980.01,0.00,45.00,9.77,27.75,0.00,0.00,0.00,0.00,37.34,185.21,0.00,90.00,13.24,1.78,1.04,0.00
18:45:23:2701,2638.00,1.00,7.94,997.98,980.01,0.00,45.00,9.77,27.75,0.00,0.00,0.00,0.00,38.16,185.75,0.00,90.00,13.31,1.82,1.02,0.00
18:45:23:4117,2650.00,1.00,7.96,997.98,980.01,0.00,45.00,10.55,27.00,0.00,0.00,0.00,0.00,39.38,186.10,0.00,90.00,13.24,1.90,0.98,0.00
18:45:23:5496,2645.50,1.00,2.99,990.05,2384.80,94.92,45.00,16.02,27.75,0.00,0.00,0.00,-3.00,46.43,186.57,0.00,90.00,13.31,2.50,0.98,0.00
18:45:23:6702,2652.75,1.00,2.31,995.33,2559.99,94.92,45.00,68.75,22.50,-1.50,0.00,0.00,-1.50,69.24,186.03,0.00,90.00,13.24,3.00,0.85,0.00
18:45:23:7987,2673.00,1.00,0.00,1013.80,2559.99,94.92,45.00,91.41,21.75,-1.50,0.00,0.00,-1.50,74.58,187.20,0.00,90.00,13.16,3.10,0.88,0.00
18:45:23:9103,2677.00,1.00,0.00,1029.66,2545.58,94.92,45.00,96.09,20.25,-1.50,0.00,0.00,-1.50,78.14,188.09,0.00,90.00,13.16,3.13,0.85,0.00
18:45:24:0302,2691.50,1.00,0.00,1048.14,2550.46,94.92,45.00,98.05,20.25,-1.50,0.00,0.00,-1.50,80.11,188.56,0.00,90.00,13.16,3.08,0.88,0.00
18:45:24:1439,2701.00,0.98,-4.30,1061.38,2559.88,94.92,45.00,98.83,19.50,-1.50,0.00,0.00,-1.50,80.88,189.31,0.00,90.00,13.31,2.98,0.86,0.00
18:45:24:2680,2712.25,0.98,-8.92,1079.86,2559.99,94.92,45.00,99.61,19.50,-1.50,0.00,0.00,-1.50,82.29,190.90,0.00,90.00,13.38,2.91,0.90,0.00
18:45:24:3881,2708.75,0.96,-9.96,1098.33,2559.99,94.92,45.00,99.61,19.50,-1.50,0.00,0.00,-1.50,83.51,191.75,0.00,90.00,13.31,2.96,0.95,0.00
18:45:24:5091,2721.25,0.96,-10.05,1114.19,2559.99,94.92,45.00,99.61,19.50,-1.50,0.00,0.00,-1.50,84.63,191.93,0.00,90.00,13.24,2.98,0.95,0.00
18:45:24:6147,2740.50,0.96,-9.54,1130.05,2559.64,94.92,45.00,99.61,18.75,-1.50,0.00,0.00,-1.50,86.02,192.12,0.00,90.00,13.24,3.03,0.97,0.00
18:45:24:7447,2752.00,0.95,-9.74,1145.91,2559.99,94.92,45.00,99.61,18.75,-1.50,0.00,0.00,-1.50,87.12,192.85,0.00,90.00,13.24,3.06,0.96,0.00
18:45:24:8505,2767.00,0.95,-9.76,1159.12,2559.84,94.92,45.00,99.61,18.00,-1.50,0.00,0.00,-1.50,88.31,194.25,0.00,90.00,13.24,3.10,0.96,0.00
18:45:24:9677,2780.50,0.95,-9.85,1169.66,2559.99,94.92,44.00,99.61,18.00,-1.50,0.00,0.00,-1.50,89.25,194.96,0.00,90.00,13.31,3.13,0.95,0.00
18:45:25:0705,2788.75,0.94,-9.69,1185.52,2559.99,94.92,44.00,99.61,18.00,-1.50,0.00,0.00,-1.50,90.19,195.73,0.00,90.00,13.31,3.18,0.95,0.00
18:45:25:2045,2798.75,0.94,-9.74,1198.73,2559.99,94.92,44.00,99.61,17.25,-1.50,0.00,0.00,-1.50,91.83,196.48,0.00,90.00,13.31,3.28,0.95,0.00
18:45:25:3413,2812.75,0.93,-10.30,1209.31,2559.96,94.92,44.00,99.61,18.00,-1.50,0.00,0.00,-1.50,93.19,196.81,0.00,90.00,13.16,3.29,0.91,0.00
18:45:25:4570,2815.50,0.92,-11.10,1222.52,2559.68,94.92,44.00,99.61,18.00,-1.50,0.00,0.00,-1.50,94.22,196.90,0.00,90.00,13.24,3.32,0.92,0.00
18:45:25:5770,2837.75,0.92,-11.38,1235.72,2559.49,94.92,44.00,99.61,17.25,-1.50,0.00,0.00,-1.50,94.92,197.32,0.00,90.00,13.31,3.34,0.92,0.00
18:45:25:7040,2849.00,0.91,-11.40,1246.27,2559.80,94.92,44.00,99.61,17.25,-1.50,0.00,0.00,-1.50,95.86,199.25,0.00,90.00,13.24,3.39,0.92,0.00
18:45:25:8220,2863.00,0.91,-11.51,1254.20,2559.80,94.92,44.00,99.61,17.25,-1.50,0.00,0.00,-1.50,96.78,200.32,0.00,90.00,13.31,3.42,0.92,0.00
18:45:25:9379,2877.25,0.90,-11.66,1267.40,2559.72,94.92,44.00,99.61,16.50,-1.50,0.00,0.00,-1.50,97.36,201.03,0.00,90.00,13.24,3.45,0.91,0.00
18:45:26:0517,2888.75,0.90,-11.59,1272.71,2559.99,94.92,44.00,99.61,16.50,-1.50,0.00,0.00,-1.50,98.37,202.27,0.00,90.00,13.31,3.51,0.91,0.00
18:45:26:1642,2917.50,0.90,-11.33,1283.26,2559.96,94.92,44.00,99.61,15.75,-1.50,0.00,0.00,-1.50,99.21,203.44,0.00,90.00,13.24,3.54,0.90,0.00
18:45:26:2859,2932.25,0.89,-11.65,1288.53,2559.99,94.92,44.00,99.61,15.75,-1.50,0.00,0.00,-1.50,100.13,204.03,0.00,90.00,13.31,3.57,0.89,0.00
18:45:26:4018,2924.50,0.89,-12.08,1307.05,2559.99,94.92,44.00,99.22,15.75,-1.50,0.00,0.00,-1.50,101.14,204.64,0.00,90.00,13.24,3.59,0.89,0.00
18:45:26:5149,2943.25,0.89,-11.72,1312.32,2559.99,94.92,44.00,99.61,15.75,-1.50,0.00,0.00,-1.50,102.21,206.11,0.00,90.00,13.09,3.66,0.90,0.00
18:45:26:6434,2945.50,0.88,-11.83,1322.87,2559.99,94.92,43.00,99.61,15.75,-1.50,0.00,0.00,-1.50,102.80,207.15,0.00,90.00,13.31,3.69,0.87,0.00
18:45:26:7707,2962.25,0.88,-12.34,1333.46,2559.99,94.92,43.00,99.61,15.00,-1.50,0.00,0.00,-1.50,103.60,206.70,0.00,90.00,13.31,3.71,0.88,0.00
18:45:26:9067,2981.00,0.88,-12.36,1341.38,2559.88,94.92,43.00,99.61,15.75,-1.50,0.00,0.00,-1.50,104.84,208.06,0.00,90.00,13.16,3.76,0.88,0.00
18:45:27:0517,2995.50,0.88,-12.19,1357.24,2559.99,94.92,43.00,99.61,15.75,-1.50,0.00,0.00,-1.50,105.49,209.58,0.00,90.00,13.24,3.78,0.89,0.00
18:45:27:1875,3034.25,0.87,-11.80,1365.14,2559.25,94.92,43.00,99.61,15.75,-1.50,0.00,0.00,-1.50,107.06,209.77,0.00,90.00,13.31,3.87,0.88,0.00
18:45:27:3222,3041.75,0.87,-12.25,1378.38,2559.29,94.92,43.00,99.61,16.50,-1.50,0.00,0.00,-1.50,107.81,211.69,0.00,90.00,13.24,3.87,0.87,0.00
18:45:27:4537,3051.75,0.87,-12.18,1394.20,2559.99,94.92,43.00,99.61,15.75,-1.50,0.00,0.00,-1.50,108.64,211.50,0.00,90.00,13.09,3.93,0.88,0.00
18:45:27:5957,3082.25,0.87,-11.92,1404.78,2559.99,94.92,43.00,99.61,15.75,-1.50,0.00,0.00,-1.50,109.62,212.51,0.00,90.00,13.16,3.98,0.87,0.00
18:45:27:7366,3084.50,0.87,-11.69,1423.26,2559.96,94.92,43.00,99.61,15.75,-1.50,0.00,0.00,-1.50,111.00,213.10,0.00,90.00,13.24,4.05,0.88,0.00
18:45:27:8549,3105.50,0.86,-11.97,1433.85,2559.88,94.92,43.00,99.22,15.75,-1.50,0.00,0.00,-1.50,112.03,214.15,0.00,90.00,13.16,4.08,0.87,0.00
18:45:27:9862,3133.00,0.86,-12.03,1441.78,2559.99,94.92,43.00,99.61,15.75,-1.50,0.00,0.00,-1.50,112.81,214.67,0.00,90.00,13.31,4.10,0.88,0.00
18:45:28:1314,3129.75,0.86,-11.90,1462.91,2559.25,94.92,43.00,99.61,15.75,-1.50,0.00,0.00,-1.50,114.56,215.23,0.00,90.00,13.16,4.20,0.86,0.00
18:45:28:2612,3159.50,0.86,-11.74,1484.04,2559.88,94.92,43.00,99.61,16.50,-1.50,0.00,0.00,-1.50,115.53,216.05,0.00,90.00,13.24,4.24,0.86,0.00
18:45:28:3820,3193.50,0.86,-11.49,1497.25,2559.10,94.92,43.00,99.61,16.50,-1.50,0.00,0.00,-1.50,116.49,216.68,0.00,90.00,13.31,4.28,0.88,0.00
18:45:28:5103,3199.50,0.86,-11.14,1513.07,2559.17,94.92,43.00,99.61,15.75,-1.50,0.00,0.00,-1.50,118.10,218.18,0.00,90.00,13.24,4.38,0.86,0.00
18:45:28:6318,3210.25,0.86,-11.35,1528.93,2559.99,94.92,43.00,99.61,15.00,-1.50,0.00,0.00,-1.50,119.39,219.31,0.00,90.00,13.24,4.41,0.87,0.00
18:45:28:7626,3230.50,0.86,-11.57,1547.44,2559.99,94.92,43.00,99.61,15.00,-1.50,0.00,0.00,-1.50,120.96,219.50,0.00,90.00,13.24,4.46,0.85,0.00
18:45:28:8815,3238.50,0.86,-11.62,1563.26,2559.80,94.92,43.00,99.61,14.25,-1.50,0.00,0.00,-1.50,122.18,219.87,0.00,90.00,13.24,4.52,0.88,0.00
18:45:29:0260,3286.50,0.86,-11.56,1587.05,2558.47,94.92,43.00,99.61,15.00,-1.50,0.00,0.00,-1.50,123.54,219.87,0.00,90.00,13.16,4.56,0.87,0.00
18:45:29:1620,3285.75,0.85,-11.52,1610.84,2559.99,94.92,44.00,99.61,15.00,-1.50,0.00,0.00,-1.50,125.63,221.86,0.00,90.00,13.24,4.66,0.85,0.00
18:45:29:2951,3317.75,0.85,-11.94,1634.59,2559.99,94.92,44.00,99.61,14.25,-1.50,0.00,0.00,-1.50,127.53,222.94,0.00,90.00,13.16,4.73,0.86,0.00
18:45:29:4020,3329.50,0.85,-12.12,1653.11,2559.76,94.92,44.00,99.61,12.75,-1.50,0.00,0.00,-1.50,129.49,223.74,0.00,90.00,13.24,4.80,0.86,0.00
18:45:29:5336,3347.25,0.85,-12.66,1682.13,2559.84,94.92,44.00,99.61,14.25,-1.50,0.00,0.00,-1.50,131.23,224.37,0.00,90.00,13.02,4.84,0.85,0.00
18:45:29:6513,3368.75,0.85,-12.25,1703.26,2559.99,94.92,44.00,99.61,13.50,-1.50,0.00,0.00,-1.50,133.34,225.43,0.00,90.00,13.16,4.97,0.85,0.00
18:45:29:7876,3380.25,0.85,-12.86,1734.98,2559.99,94.92,44.00,99.61,12.75,-1.50,0.00,0.00,-1.50,135.42,226.25,0.00,90.00,13.24,5.02,0.84,0.00
18:45:29:9179,3403.25,0.85,-12.86,1764.05,2559.99,94.92,44.00,99.61,12.00,-1.50,0.00,0.00,-1.50,137.91,226.90,0.00,90.00,13.24,5.12,0.84,0.00
18:45:30:0359,3439.50,0.85,-12.97,1790.45,2559.80,94.92,44.00,99.61,12.00,-1.50,0.00,0.00,-1.50,140.23,227.82,0.00,90.00,13.09,5.21,0.85,0.00
18:45:30:1476,3465.25,0.84,-13.75,1830.06,2559.99,94.92,45.00,99.61,12.00,-1.50,0.00,0.00,-1.50,142.81,228.66,0.00,90.00,13.09,5.30,0.85,0.00
18:45:30:2627,3476.50,0.84,-14.22,1856.51,2559.10,94.92,45.00,99.61,11.25,-1.50,0.00,0.00,-1.50,145.32,230.04,0.00,90.00,13.24,5.38,0.83,0.00
18:45:30:3760,3507.00,0.84,-14.41,1904.05,2559.99,94.92,45.00,99.61,11.25,-1.50,0.00,0.00,-1.50,147.92,231.03,0.00,90.00,13.31,5.46,0.85,0.00
18:45:30:4872,3507.00,0.84,-14.74,1948.97,2559.99,93.75,45.00,99.61,11.25,-1.50,0.00,0.00,-1.50,151.50,231.43,0.00,90.00,13.24,5.57,0.84,0.00
18:45:30:6043,3532.25,0.84,-14.80,1975.38,2559.99,93.36,45.00,99.61,11.25,-1.50,0.00,0.00,-1.50,154.93,231.78,0.00,90.00,13.24,5.72,0.84,0.00
18:45:30:7187,3558.50,0.84,-15.14,2022.92,2559.99,92.97,45.00,99.61,11.25,-1.50,0.00,0.00,-1.50,157.83,231.99,0.00,90.00,13.24,5.81,0.83,0.00
18:45:30:8404,3574.75,0.84,-14.59,2091.59,2559.99,91.41,45.00,99.61,10.50,-1.50,0.00,0.00,-1.50,162.47,232.88,0.00,90.00,13.16,6.06,0.84,0.00
18:45:30:9528,3593.50,0.83,-15.90,2160.30,2559.99,91.41,45.00,99.61,10.50,-1.50,0.00,0.00,-1.50,167.39,232.95,0.00,90.00,13.24,6.20,0.83,0.00
18:45:31:0889,3634.50,0.83,-16.13,2218.39,2559.99,89.06,45.00,99.61,9.75,-1.50,0.00,0.00,-1.50,169.74,233.93,0.00,90.00,13.16,6.27,0.82,0.00
18:45:31:2176,3665.50,0.83,-14.87,2297.65,2559.99,87.50,45.00,99.61,9.75,-1.50,0.00,0.00,-1.50,169.60,234.68,0.00,90.00,13.24,6.37,0.85,0.00
18:45:31:3208,3668.25,0.83,-13.02,2395.38,2559.99,86.72,46.00,99.61,9.75,-1.50,0.00,0.00,-1.50,173.72,235.08,0.00,90.00,13.16,6.72,0.86,0.00
18:45:31:4432,3685.00,0.83,-12.31,2461.44,2559.99,83.98,46.00,99.61,9.00,-1.50,0.00,0.00,-1.50,178.08,235.51,0.00,90.00,13.09,7.05,0.84,0.00
18:45:31:5749,3739.50,0.83,-11.36,2538.04,2559.99,83.20,46.00,99.61,8.25,-1.50,0.00,0.00,-1.50,183.45,236.47,0.00,90.00,13.09,7.38,0.85,0.00
18:45:31:6939,3742.75,0.83,-10.57,2543.59,2559.99,83.20,47.00,99.61,8.25,-1.50,0.00,0.00,-1.50,184.15,236.96,0.00,90.00,13.16,7.48,0.86,0.00
18:45:31:8218,3797.25,0.83,-8.47,2543.59,2559.99,81.64,47.00,99.61,8.25,-1.50,0.00,0.00,-1.50,183.82,237.97,0.00,90.00,13.16,7.65,0.85,0.00
18:45:31:9243,3859.00,0.83,-6.80,2543.59,2559.49,82.03,48.00,99.61,8.25,-1.50,0.00,0.00,-1.50,184.36,237.64,0.00,90.00,13.16,7.81,0.84,0.00
18:45:32:0535,3880.75,0.82,-3.15,2543.59,2559.99,79.69,48.00,99.61,8.25,-1.50,0.00,0.00,-1.50,184.83,239.11,0.00,90.00,13.02,8.15,0.88,0.00
18:45:32:1737,3886.50,0.82,-0.56,2543.59,2559.99,78.52,49.00,99.61,8.25,-1.50,0.00,0.00,-1.50,185.46,239.89,0.00,90.00,13.02,8.40,0.87,0.00
18:45:32:3052,3920.50,0.82,3.43,2543.59,2559.99,77.34,50.00,99.61,8.25,-1.50,0.00,0.00,-1.50,185.82,240.68,0.00,90.00,13.09,8.77,0.90,0.00
18:45:32:4232,3976.00,0.82,6.75,2543.59,2559.99,75.78,50.00,99.61,8.25,-1.50,0.00,0.00,-1.50,185.72,241.36,0.00,90.00,13.02,9.05,0.89,0.00
18:45:32:5510,4034.25,0.82,9.22,2543.59,2559.99,75.00,51.00,99.61,8.25,-1.50,0.00,0.00,-3.75,185.61,242.02,0.00,90.00,12.88,9.32,0.87,0.00
18:45:32:6731,4042.00,0.82,12.89,2543.59,2559.80,74.22,51.00,99.61,8.25,-1.50,0.00,0.00,-3.75,186.07,242.44,0.00,90.00,13.02,9.68,0.89,0.00
18:45:32:8007,4121.25,0.82,15.54,2543.59,2559.68,73.44,52.00,99.61,8.25,-1.50,0.00,0.00,-3.75,186.05,242.89,0.00,90.00,13.09,9.90,0.89,0.00
18:45:32:9263,4130.50,0.82,16.48,2543.59,2559.99,73.05,54.00,99.61,8.25,-1.50,0.00,0.00,-3.75,186.52,243.24,0.00,90.00,13.09,10.00,0.82,0.00
18:45:33:0530,4199.75,0.82,18.32,2543.59,2559.60,73.05,54.00,99.61,8.25,-1.50,0.00,0.00,-3.75,185.91,243.24,0.00,90.00,12.88,10.13,0.82,0.00
18:45:33:1815,4220.50,0.82,20.98,2543.59,2559.88,71.48,55.00,99.61,8.25,-1.50,-3.00,0.00,-3.75,187.27,244.22,0.00,90.00,13.02,10.52,0.86,0.00
18:45:33:2848,4260.00,0.82,22.53,2543.59,2559.99,70.31,56.00,99.61,8.25,-1.50,-3.00,0.00,-4.50,187.90,244.83,0.00,90.00,13.16,10.69,0.84,0.00
18:45:33:4057,4345.75,0.82,22.53,2543.59,2559.99,70.31,57.00,99.61,9.00,-1.50,-3.00,0.00,-4.50,186.96,245.00,0.00,90.00,13.09,10.64,0.82,0.00
18:45:33:5233,4342.75,0.82,22.53,2543.59,2559.88,69.14,58.00,99.61,8.25,-1.50,-3.00,0.00,-4.50,188.00,245.40,0.00,90.00,13.09,10.69,0.88,0.00
18:45:33:6308,4385.75,0.82,22.53,2543.59,2559.99,69.14,59.00,99.61,8.25,-1.50,-3.00,0.00,-5.25,188.00,245.56,0.00,90.00,13.09,10.69,0.88,0.00
18:45:33:7360,4424.00,0.82,22.53,2543.59,2559.99,67.97,60.00,99.61,8.25,-1.50,-3.00,0.00,-5.25,188.44,246.19,0.00,90.00,13.02,10.80,0.88,0.00
18:45:33:8656,4502.25,0.82,22.53,2543.59,2559.84,66.80,61.00,99.61,8.25,-1.50,-3.00,-3.00,-5.25,189.52,246.83,0.00,90.00,13.02,10.85,0.89,0.00
18:45:33:9711,4500.25,0.82,22.53,2543.59,2559.99,66.41,62.00,99.61,8.25,-1.50,-3.00,-3.00,-5.25,190.20,247.04,0.00,90.00,13.02,10.89,0.88,0.00
18:45:34:0887,4531.00,0.82,22.53,2543.59,2559.99,66.02,63.00,99.61,9.00,-1.50,-3.00,-3.00,-5.25,190.25,247.32,0.00,90.00,12.95,10.97,0.89,0.00
18:45:34:2323,4599.75,0.82,22.53,2543.59,2559.92,66.02,64.00,99.61,9.00,-1.50,-3.00,-3.00,-5.25,189.89,247.48,0.00,90.00,13.02,10.95,0.90,0.00
18:45:34:3393,4617.50,0.82,22.53,2543.59,2559.88,64.84,66.00,99.61,8.25,-1.50,-3.00,-3.00,-5.25,190.57,248.00,0.00,90.00,13.09,10.99,0.89,0.00
18:45:34:4532,4669.25,0.82,22.53,2543.59,2559.99,64.45,66.00,99.61,9.00,-1.50,-3.00,-3.00,-5.25,190.20,248.40,0.00,90.00,13.16,10.97,0.87,0.00
18:45:34:5873,4705.00,0.82,22.53,2543.59,2559.88,63.67,67.00,99.61,9.00,-1.50,-3.00,-3.00,-5.25,190.88,248.98,0.00,90.00,13.02,11.08,0.89,0.00
18:45:34:6928,4764.75,0.82,22.53,2543.59,2559.80,63.28,68.00,99.61,9.00,-1.50,-3.00,-3.00,-5.25,192.26,249.31,0.00,90.00,12.95,11.24,0.88,0.00
18:45:34:8251,4786.75,0.82,22.53,2543.59,2559.99,62.50,69.00,99.61,9.00,-1.50,-3.00,-3.00,-5.25,192.50,249.76,0.00,90.00,13.02,11.26,0.89,0.00
18:45:34:9440,4833.25,0.82,22.53,2543.59,2559.92,62.50,71.00,99.61,9.00,-1.50,-3.00,-3.00,-5.25,192.22,249.87,0.00,90.00,12.95,11.24,0.85,0.00
18:45:35:0678,4866.00,0.82,22.53,2543.59,2559.72,61.33,72.00,99.61,9.00,-4.50,-3.00,-3.00,-6.75,192.31,250.69,0.00,90.00,12.95,11.25,0.85,0.00
18:45:35:2079,4916.25,0.82,22.53,2543.59,2559.96,60.94,72.00,99.61,9.00,-4.50,-3.00,-3.00,-6.75,192.54,250.90,0.00,91.00,12.95,11.34,0.84,0.00
18:45:35:3206,4958.50,0.82,22.53,2543.59,2559.99,60.16,74.00,99.22,9.00,-4.50,-3.00,-3.00,-6.75,193.11,251.47,0.00,91.00,12.88,11.38,0.84,0.00
18:45:35:4488,4974.25,0.82,22.53,2543.59,2559.99,59.38,76.00,99.61,8.25,-4.50,-3.00,-3.00,-6.75,194.56,252.19,0.00,91.00,12.95,11.46,0.87,0.00
18:45:35:5767,4995.75,0.82,22.53,2543.59,2556.48,59.38,78.00,99.61,8.25,-4.50,-3.00,-3.00,-6.75,193.55,251.84,0.00,91.00,12.95,11.47,0.85,0.00
18:45:35:6918,5069.25,0.82,22.53,2543.59,2074.56,58.98,78.00,99.61,9.00,-4.50,-3.00,-3.00,-6.75,193.60,252.15,0.00,91.00,12.88,11.47,0.85,0.00
18:45:35:8260,5195.50,0.82,22.53,2543.59,978.65,0.00,79.00,15.63,13.50,-4.50,-3.00,-3.00,-6.75,143.96,253.58,0.00,91.00,13.09,8.06,0.85,0.00
18:45:35:9524,5900.75,1.05,0.00,2543.59,978.65,0.00,80.00,3.91,43.50,0.00,0.00,0.00,0.00,22.64,261.15,0.00,91.00,13.24,1.03,1.43,0.00
18:45:36:0805,5555.50,0.92,0.00,2110.11,978.65,0.00,79.00,3.52,11.25,0.00,0.00,0.00,0.00,16.64,259.34,0.00,91.00,13.16,1.11,1.28,0.00
18:45:36:2102,5353.25,0.94,0.00,1948.97,978.61,0.00,76.00,3.52,11.25,0.00,0.00,0.00,0.00,14.39,257.79,0.00,91.00,13.24,1.09,0.84,0.00
18:45:36:3405,5097.50,0.96,0.00,1579.12,978.61,0.00,72.00,3.91,9.75,0.00,0.00,0.00,0.00,14.02,254.35,0.00,91.00,13.24,1.07,0.77,0.00
18:45:36:4555,4003.50,0.97,0.00,1452.32,978.57,0.00,71.00,4.30,5.25,0.00,0.00,0.00,0.00,15.54,248.94,0.00,91.00,13.24,1.15,0.78,0.00
18:45:36:5717,3981.25,0.97,0.00,1314.98,978.53,0.00,69.00,3.91,6.00,0.00,0.00,0.00,0.00,14.84,242.58,0.00,91.00,13.24,1.10,0.73,0.00
18:45:36:7049,4001.50,0.97,0.00,1243.65,978.49,0.00,69.00,3.91,6.00,0.00,0.00,0.00,0.00,14.25,242.42,0.00,91.00,13.24,1.10,0.78,0.00
18:45:36:8018,3992.00,0.97,0.00,1193.45,978.49,0.00,69.00,4.30,5.25,0.00,0.00,0.00,0.00,14.30,242.02,0.00,91.00,13.24,1.10,0.79,0.00
18:45:36:9298,3970.75,0.97,0.00,1153.80,978.45,0.00,67.00,4.30,5.25,0.00,0.00,0.00,0.00,14.32,241.83,0.00,91.00,13.38,1.10,0.80,0.00
18:45:37:0381,3961.25,0.97,0.00,1122.12,978.37,0.00,66.00,4.69,5.25,0.00,0.00,0.00,0.00,14.39,241.43,0.00,91.00,13.38,1.09,0.80,0.00
18:45:37:1634,3951.00,0.97,0.00,1098.33,978.41,0.00,66.00,4.69,5.25,0.00,0.00,0.00,0.00,14.46,241.29,0.00,91.00,13.38,1.09,0.80,0.00
18:45:37:2785,3939.50,0.97,0.00,1082.51,978.37,0.00,66.00,4.69,5.25,0.00,0.00,0.00,0.00,14.53,240.97,0.00,91.00,13.31,1.10,0.81,0.00
18:45:37:4074,3945.75,0.97,-1.04,1066.65,978.33,0.00,64.00,4.69,5.25,0.00,0.00,0.00,0.00,14.44,240.94,0.00,91.00,13.31,1.09,0.80,0.00
18:45:37:5403,3941.50,0.97,0.00,1053.45,978.33,0.00,63.00,5.08,5.25,0.00,0.00,0.00,0.00,14.41,240.68,0.00,91.00,13.31,1.10,0.80,0.00
18:45:37:6516,3931.75,0.97,0.00,1040.25,978.33,0.00,63.00,5.08,5.25,0.00,0.00,0.00,0.00,14.44,240.61,0.00,91.00,13.31,1.10,0.80,0.00
