Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
16:48:18:2858,2533.75,1.05,0.00,976.85,975.21,0.00,45.00,2.73,43.50,0.00,0.00,0.00,0.00,14.23,179.04,0.00,96.00,12.88,1.13,5.02,0.00
16:48:18:3952,2531.75,1.05,0.00,976.85,975.21,0.00,45.00,2.73,43.50,0.00,0.00,0.00,0.00,14.25,178.86,0.00,96.00,12.95,1.12,5.02,0.00
16:48:18:5045,2531.25,1.05,0.00,976.85,975.21,0.00,45.00,2.73,43.50,0.00,0.00,0.00,0.00,14.25,178.69,0.00,96.00,12.88,1.12,5.02,0.00
16:48:18:6295,2536.75,0.96,0.00,974.19,975.21,0.00,45.00,2.73,3.75,0.00,0.00,0.00,0.00,14.30,178.08,0.00,96.00,12.88,1.18,5.02,0.00
16:48:18:7545,2521.00,0.96,0.00,976.85,975.21,0.00,45.00,3.52,16.50,0.00,0.00,0.00,0.00,15.63,178.60,0.00,96.00,12.95,1.13,5.02,0.00
16:48:18:8795,2514.50,0.96,0.00,974.19,975.21,0.00,45.00,4.69,15.00,0.00,0.00,0.00,0.00,18.31,178.13,0.00,96.00,12.95,1.22,0.90,0.00
16:48:19:0045,2516.00,0.96,0.00,974.19,975.21,0.00,46.00,5.08,14.25,0.00,0.00,0.00,0.00,20.44,177.71,0.00,96.00,12.88,1.28,0.84,0.00
16:48:19:1139,2544.50,0.96,0.00,955.72,1620.41,1.17,46.00,15.63,17.25,0.00,0.00,0.00,0.00,36.56,178.32,0.00,96.00,12.95,2.28,0.83,0.00
16:48:19:2388,2523.75,0.97,0.00,963.61,2510.38,94.92,46.00,55.86,24.75,0.00,0.00,0.00,0.00,65.39,178.20,0.00,96.00,12.88,2.96,0.73,0.00
16:48:19:3638,2534.50,1.00,0.00,974.19,2499.60,94.92,47.00,85.55,23.25,0.00,0.00,0.00,0.00,71.35,178.18,0.00,96.00,12.88,3.03,0.79,0.00
16:48:19:4888,2545.00,1.00,0.00,984.74,2501.83,94.92,47.00,95.31,22.50,0.00,0.00,0.00,0.00,73.88,179.61,0.00,96.00,12.88,3.04,0.80,0.00
16:48:19:6138,2560.75,1.00,0.00,997.98,2502.92,94.92,47.00,98.05,21.75,0.00,0.00,0.00,0.00,75.73,180.10,0.00,96.00,12.88,3.08,0.80,0.00
16:48:19:7232,2565.25,1.00,0.00,1011.19,2508.63,94.92,47.00,98.83,21.75,0.00,0.00,0.00,0.00,76.92,180.94,0.00,96.00,12.95,3.09,0.79,0.00
16:48:19:8325,2574.50,0.96,0.00,1024.39,2520.27,94.92,47.00,99.22,21.00,0.00,0.00,0.00,0.00,78.26,181.39,0.00,96.00,12.81,3.21,0.81,0.00
16:48:19:9575,2582.00,0.96,-4.52,1040.25,2514.64,94.92,47.00,99.22,21.00,0.00,0.00,0.00,0.00,79.24,182.54,0.00,96.00,12.95,3.13,0.78,0.00
16:48:20:0825,2587.75,0.96,-12.19,1053.45,2514.88,94.92,47.00,99.61,21.00,0.00,0.00,0.00,0.00,80.28,182.42,0.00,96.00,12.95,2.93,0.81,0.00
16:48:20:2075,2597.25,0.96,-15.21,1071.93,2532.73,94.92,47.00,99.61,20.25,0.00,0.00,0.00,0.00,81.47,183.29,0.00,96.00,12.74,2.88,0.89,0.00
16:48:20:3325,2618.00,0.96,-16.66,1087.79,2534.88,94.92,47.00,99.61,19.50,0.00,0.00,0.00,0.00,82.71,184.43,0.00,96.00,12.95,2.87,0.93,0.00
16:48:20:4419,2633.50,0.96,-17.10,1106.26,2546.01,94.92,47.00,99.61,19.50,0.00,0.00,0.00,0.00,83.79,185.11,0.00,96.00,12.88,2.89,0.95,0.00
16:48:20:5669,2641.25,0.95,-17.38,1114.19,2548.04,94.92,46.00,99.22,18.75,0.00,0.00,0.00,0.00,84.56,185.44,0.00,96.00,12.88,2.89,0.95,0.00
16:48:20:6918,2643.00,0.95,-17.03,1132.67,2559.99,94.92,46.00,99.61,18.75,0.00,0.00,0.00,0.00,86.09,186.94,0.00,96.00,12.88,2.95,0.97,0.00
16:48:20:8169,2649.00,0.95,-16.80,1140.60,2558.82,94.92,46.00,99.61,18.75,0.00,0.00,0.00,0.00,87.03,187.67,0.00,96.00,12.95,2.99,0.94,0.00
16:48:20:9262,2660.75,0.95,-17.37,1151.19,2559.56,94.92,46.00,99.61,18.00,0.00,0.00,0.00,0.00,87.80,186.89,0.00,96.00,12.74,2.98,0.95,0.00
16:48:21:0512,2677.00,0.95,-17.37,1164.39,2559.84,94.92,46.00,99.61,18.00,0.00,0.00,0.00,0.00,88.83,187.83,0.00,96.00,12.81,3.02,0.95,0.00
16:48:21:1605,2698.75,0.95,-17.31,1172.32,2559.80,94.92,46.00,99.61,18.00,0.00,0.00,0.00,0.00,89.67,188.16,0.00,96.00,12.88,3.05,0.94,0.00
16:48:21:2856,2712.50,0.94,-17.31,1182.87,2559.96,94.92,46.00,99.61,17.25,0.00,0.00,0.00,0.00,90.31,190.64,0.00,96.00,12.88,3.07,0.95,0.00
16:48:21:4106,2722.75,0.94,-17.35,1193.45,2559.92,94.92,46.00,99.61,17.25,0.00,0.00,0.00,0.00,91.06,190.83,0.00,96.00,12.81,3.10,0.95,0.00
16:48:21:5356,2722.50,0.94,-17.67,1206.66,2559.99,94.92,46.00,99.22,17.25,0.00,0.00,0.00,0.00,91.97,191.32,0.00,96.00,12.81,3.13,0.95,0.00
16:48:21:6449,2734.50,0.93,-17.72,1211.93,2559.99,94.92,45.00,99.61,17.25,0.00,0.00,0.00,0.00,92.91,192.22,0.00,96.00,12.74,3.17,0.93,0.00
16:48:21:7699,2756.25,0.93,-18.24,1222.52,2559.84,94.92,45.00,99.61,17.25,0.00,0.00,0.00,0.00,93.12,192.50,0.00,96.00,12.81,3.16,0.92,0.00
16:48:21:8949,2765.50,0.92,-17.99,1225.13,2559.92,94.92,45.00,99.61,17.25,0.00,0.00,0.00,0.00,94.20,193.57,0.00,96.00,12.81,3.22,0.94,0.00
16:48:22:0043,2786.50,0.91,-17.67,1233.06,2559.76,94.92,45.00,99.61,16.50,0.00,0.00,0.00,0.00,94.55,194.28,0.00,96.00,12.81,3.26,0.93,0.00
16:48:22:1136,2793.50,0.91,-17.97,1238.34,2559.56,94.92,45.00,99.61,16.50,0.00,0.00,0.00,0.00,94.88,194.70,0.00,96.00,12.88,3.25,0.91,0.00
16:48:22:2386,2800.50,0.91,-18.01,1246.27,2559.88,94.92,45.00,99.61,16.50,0.00,0.00,0.00,0.00,95.18,196.13,0.00,96.00,12.88,3.27,0.92,0.00
16:48:22:3636,2812.00,0.91,-17.55,1254.20,2559.99,94.92,45.00,99.61,17.25,0.00,0.00,0.00,0.00,96.19,197.32,0.00,96.00,12.88,3.35,0.90,0.00
16:48:22:4886,2824.75,0.90,-17.81,1259.47,2559.99,94.92,45.00,99.61,17.25,0.00,0.00,0.00,0.00,96.59,198.05,0.00,96.00,12.88,3.34,0.90,0.00
16:48:22:6136,2845.00,0.90,-18.39,1264.78,2559.96,94.92,45.00,99.61,17.25,0.00,0.00,0.00,0.00,96.80,199.04,0.00,96.00,12.81,3.34,0.90,0.00
16:48:22:7230,2847.25,0.90,-18.38,1272.71,2559.99,94.92,45.00,99.22,17.25,0.00,0.00,0.00,0.00,97.69,200.35,0.00,96.00,12.88,3.38,0.92,0.00
16:48:22:8480,2855.00,0.89,-18.22,1280.60,2559.76,94.92,45.00,99.61,17.25,0.00,0.00,0.00,0.00,98.11,200.32,0.00,96.00,12.81,3.41,0.91,0.00
16:48:22:9730,2891.00,0.89,-18.30,1283.26,2559.84,94.92,45.00,99.61,17.25,0.00,0.00,0.00,0.00,98.25,200.63,0.00,96.00,12.88,3.40,0.90,0.00
16:48:23:0980,2898.75,0.89,-17.97,1293.85,2559.99,94.92,45.00,99.61,17.25,0.00,0.00,0.00,0.00,99.31,203.30,0.00,96.00,12.88,3.47,0.91,0.00
16:48:23:2229,2904.25,0.88,-18.02,1299.12,2559.99,94.92,45.00,99.61,16.50,0.00,0.00,0.00,0.00,100.01,203.47,0.00,96.00,12.88,3.51,0.88,0.00
16:48:23:3323,2915.00,0.88,-18.63,1307.05,2559.96,94.92,45.00,99.61,16.50,0.00,0.00,0.00,0.00,100.31,203.98,0.00,96.00,12.88,3.50,0.87,0.00
16:48:23:4417,2938.75,0.88,-18.34,1312.32,2559.88,94.92,45.00,99.61,16.50,0.00,0.00,0.00,0.00,101.14,204.78,0.00,96.00,12.88,3.54,0.88,0.00
16:48:23:5667,2951.25,0.87,-18.71,1325.53,2559.68,94.92,45.00,99.61,16.50,0.00,0.00,0.00,0.00,101.70,205.04,0.00,96.00,12.74,3.56,0.88,0.00
16:48:23:6917,2963.50,0.87,-18.62,1325.53,2559.99,94.92,45.00,99.61,17.25,0.00,0.00,0.00,0.00,102.21,206.70,0.00,96.00,12.74,3.59,0.88,0.00
16:48:23:8167,2985.50,0.87,-18.90,1336.11,2559.96,94.92,45.00,99.61,17.25,0.00,0.00,0.00,0.00,103.39,207.33,0.00,96.00,12.81,3.64,0.87,0.00
16:48:23:9416,2988.50,0.87,-18.85,1341.38,2559.99,94.92,45.00,99.61,16.50,0.00,0.00,0.00,0.00,104.16,208.90,0.00,96.00,12.81,3.66,0.86,0.00
16:48:24:0510,3004.50,0.87,-19.07,1351.93,2559.99,94.92,45.00,99.61,16.50,0.00,0.00,0.00,0.00,104.77,209.75,0.00,96.00,12.81,3.69,0.87,0.00
16:48:24:1760,3012.00,0.86,-19.10,1362.52,2559.99,94.92,45.00,99.61,16.50,0.00,0.00,0.00,0.00,105.66,210.33,0.00,96.00,12.81,3.72,0.87,0.00
16:48:24:3010,3034.50,0.86,-18.86,1370.45,2559.99,94.92,45.00,99.61,16.50,0.00,0.00,0.00,0.00,106.22,210.87,0.00,96.00,12.74,3.75,0.86,0.00
16:48:24:4260,3037.75,0.86,-19.06,1380.99,2559.99,94.92,45.00,99.61,17.25,0.00,0.00,0.00,0.00,106.95,211.83,0.00,96.00,12.74,3.79,0.87,0.00
16:48:24:5510,3066.50,0.86,-18.92,1391.58,2559.96,94.92,45.00,99.61,17.25,0.00,0.00,0.00,0.00,107.77,212.28,0.00,96.00,12.74,3.82,0.87,0.00
16:48:24:6760,3073.00,0.85,-18.76,1396.85,2559.99,94.92,45.00,99.61,16.50,0.00,0.00,0.00,0.00,108.12,213.26,0.00,96.00,12.81,3.85,0.86,0.00
16:48:24:8010,3095.50,0.85,-18.46,1415.33,2559.21,94.92,45.00,99.61,16.50,0.00,0.00,0.00,0.00,109.46,212.77,0.00,96.00,12.81,3.92,0.86,0.00
16:48:24:9259,3108.00,0.85,-18.69,1423.26,2559.29,94.92,45.00,99.61,16.50,0.00,0.00,0.00,0.00,110.28,213.52,0.00,96.00,12.88,3.94,0.84,0.00
16:48:25:0509,3124.50,0.85,-18.84,1431.19,2559.99,94.92,45.00,99.61,17.25,0.00,0.00,0.00,0.00,111.21,214.76,0.00,96.00,12.88,3.99,0.85,0.00
16:48:25:1759,3127.50,0.85,-18.79,1449.67,2559.99,94.92,45.00,99.61,17.25,0.00,0.00,0.00,0.00,112.03,215.91,0.00,96.00,12.81,4.01,0.85,0.00
16:48:25:3009,3155.75,0.85,-18.59,1460.25,2559.25,94.92,45.00,99.61,16.50,0.00,0.00,0.00,0.00,112.81,215.68,0.00,96.00,12.81,4.05,0.83,0.00
16:48:25:4259,3172.75,0.84,-18.52,1465.53,2559.45,94.92,45.00,99.61,16.50,0.00,0.00,0.00,0.00,113.77,216.19,0.00,96.00,12.88,4.11,0.86,0.00
16:48:25:5509,3183.50,0.84,-18.48,1484.04,2559.99,94.92,45.00,99.61,16.50,0.00,0.00,0.00,0.00,115.01,217.43,0.00,96.00,12.81,4.17,0.85,0.00
16:48:25:6759,3196.00,0.84,-18.86,1497.25,2559.99,94.92,45.00,99.61,16.50,0.00,0.00,0.00,0.00,116.23,218.33,0.00,96.00,12.81,4.20,0.84,0.00
16:48:25:8009,3222.50,0.84,-18.46,1510.45,2559.99,94.92,45.00,99.61,15.75,0.00,0.00,0.00,0.00,117.52,218.79,0.00,96.00,12.74,4.28,0.84,0.00
16:48:25:9259,3239.50,0.84,-19.07,1531.58,2559.99,94.92,45.00,99.61,15.75,0.00,0.00,0.00,0.00,118.24,219.22,0.00,96.00,12.81,4.27,0.82,0.00
16:48:26:0509,3246.00,0.83,-18.80,1544.79,2559.84,94.92,45.00,99.22,15.75,0.00,0.00,0.00,0.00,120.00,220.04,0.00,96.00,12.74,4.37,0.85,0.00
16:48:26:1759,3270.00,0.83,-18.76,1557.99,2559.88,94.92,45.00,99.61,15.75,0.00,0.00,0.00,0.00,121.17,220.39,0.00,96.00,12.67,4.42,0.83,0.00
16:48:26:3165,3285.50,0.83,-19.40,1579.12,2559.68,94.92,45.00,99.61,15.00,0.00,0.00,0.00,0.00,121.99,221.21,0.00,96.00,12.74,4.41,0.83,0.00
16:48:26:4415,3311.50,0.83,-19.14,1597.60,2559.99,94.92,45.00,99.61,15.75,0.00,0.00,0.00,0.00,124.01,222.92,0.00,96.00,12.81,4.54,0.83,0.00
16:48:26:5665,3318.75,0.83,-19.67,1616.11,2559.99,94.92,45.00,99.61,15.00,0.00,0.00,0.00,0.00,125.23,222.94,0.00,96.00,12.74,4.55,0.82,0.00
16:48:26:6915,3330.00,0.83,-19.83,1631.97,2559.92,94.92,45.00,99.61,14.25,0.00,0.00,0.00,0.00,127.22,223.43,0.00,96.00,12.67,4.64,0.82,0.00
16:48:26:8008,3347.25,0.83,-19.34,1655.72,2559.60,94.92,45.00,99.61,14.25,0.00,0.00,0.00,0.00,128.65,224.04,0.00,96.00,12.81,4.73,0.83,0.00
16:48:26:9258,3358.50,0.83,-19.91,1679.51,2559.99,94.92,45.00,99.61,14.25,0.00,0.00,0.00,0.00,129.89,224.86,0.00,96.00,12.81,4.75,0.82,0.00
16:48:27:0508,3381.25,0.83,-19.82,1703.26,2559.68,94.92,45.00,99.61,13.50,0.00,0.00,0.00,0.00,132.50,225.33,0.00,96.00,12.74,4.86,0.82,0.00
16:48:27:1757,3403.25,0.82,-19.97,1724.40,2559.06,94.92,45.00,99.61,12.75,0.00,0.00,0.00,0.00,133.85,225.59,0.00,96.00,12.67,4.89,0.83,0.00
16:48:27:3008,3407.00,0.82,-20.66,1758.77,2559.72,94.92,45.00,99.61,12.00,0.00,0.00,0.00,0.00,136.60,227.02,0.00,96.00,12.81,4.98,0.81,0.00
16:48:27:4258,3413.25,0.82,-21.25,1782.52,2559.99,94.92,46.00,99.61,12.00,0.00,0.00,0.00,0.00,138.66,227.68,0.00,96.00,12.81,5.03,0.80,0.00
16:48:27:5663,3451.75,0.82,-21.12,1814.24,2559.49,94.92,46.00,99.61,12.00,0.00,0.00,0.00,0.00,140.72,228.12,0.00,96.00,12.81,5.12,0.84,0.00
16:48:27:6914,3459.75,0.82,-21.17,1856.51,2559.99,94.92,46.00,99.61,12.00,0.00,0.00,0.00,0.00,143.51,229.67,0.00,96.00,12.81,5.22,0.82,0.00
16:48:27:8164,3465.25,0.82,-22.23,1890.84,2559.99,94.92,46.00,99.61,11.25,0.00,0.00,0.00,0.00,146.82,229.74,0.00,96.00,12.81,5.22,0.81,0.00
16:48:27:9414,3490.75,0.82,-21.73,1922.53,2559.68,94.92,46.00,99.61,11.25,0.00,0.00,0.00,0.00,149.79,230.61,0.00,96.00,12.81,5.31,0.84,0.00
16:48:28:0507,3510.75,0.82,-21.09,1975.38,2559.99,94.92,46.00,99.61,11.25,0.00,0.00,0.00,0.00,152.44,231.33,0.00,96.00,12.88,5.37,0.84,0.00
16:48:28:1757,3534.25,0.82,-19.97,2001.78,2559.99,94.92,47.00,99.61,11.25,0.00,0.00,0.00,0.00,155.07,231.40,0.00,96.00,12.88,5.50,0.84,0.00
16:48:28:3007,3557.25,0.82,-19.02,2051.98,2559.84,94.53,47.00,99.61,11.25,0.00,0.00,0.00,0.00,158.91,232.15,0.00,96.00,12.88,5.60,0.85,0.00
16:48:28:4257,3573.50,0.82,-18.19,2091.59,2559.84,94.92,47.00,99.61,10.50,0.00,0.00,0.00,0.00,162.57,232.18,0.00,96.00,12.81,5.76,0.85,0.00
16:48:28:5507,3595.25,0.82,-17.90,2147.06,2559.99,93.36,47.00,99.61,10.50,0.00,0.00,0.00,0.00,166.36,232.93,0.00,96.00,12.88,5.93,0.84,0.00
16:48:28:6757,3597.50,0.82,-17.77,2207.84,2559.99,93.75,48.00,99.61,10.50,0.00,0.00,0.00,0.00,169.83,233.30,0.00,96.00,12.74,6.05,0.84,0.00
16:48:28:8007,3618.75,0.82,-17.42,2287.10,2559.92,94.92,48.00,99.61,10.50,0.00,0.00,0.00,0.00,170.16,233.75,0.00,96.00,12.74,6.09,0.83,0.00
16:48:28:9257,3634.50,0.82,-15.79,2353.12,2559.99,89.84,48.00,99.61,10.50,0.00,0.00,0.00,0.00,171.21,234.31,0.00,96.00,12.67,6.25,0.84,0.00
16:48:29:0507,3659.25,0.82,-14.14,2440.31,2559.99,91.41,48.00,99.61,9.75,0.00,0.00,0.00,0.00,176.21,234.94,0.00,96.00,12.74,6.53,0.86,0.00
16:48:29:1757,3680.00,0.82,-13.55,2495.77,2559.99,85.55,48.00,99.61,9.75,0.00,0.00,0.00,0.00,179.86,235.36,0.00,96.00,12.74,6.64,0.85,0.00
16:48:29:3006,3702.25,0.82,-12.39,2543.59,2559.53,90.63,49.00,99.61,9.75,0.00,0.00,0.00,0.00,183.59,235.51,0.00,96.00,12.74,6.88,0.85,0.00
16:48:29:4256,3759.75,0.82,-10.48,2543.59,2558.51,94.92,50.00,99.61,9.75,0.00,0.00,0.00,0.00,183.33,235.62,0.00,96.00,12.74,7.01,0.86,0.00
16:48:29:5506,3763.00,0.82,-8.23,2543.59,2559.99,94.14,50.00,99.61,9.75,0.00,0.00,0.00,0.00,184.08,237.29,0.00,96.00,12.74,7.21,0.87,0.00
16:48:29:6756,3785.25,0.82,-5.70,2543.59,2559.99,94.14,50.00,99.61,9.75,0.00,0.00,0.00,-1.50,184.08,237.33,0.00,96.00,12.67,7.41,0.87,0.00
16:48:29:8006,3842.00,0.82,-3.96,2543.59,2559.37,93.75,51.00,99.61,9.75,0.00,0.00,0.00,-3.00,184.11,237.87,0.00,96.00,12.74,7.55,0.86,0.00
16:48:29:9256,3837.25,0.82,-1.80,2543.59,2559.99,92.58,51.00,99.61,9.75,0.00,0.00,0.00,-3.00,184.39,239.28,0.00,96.00,12.74,7.74,0.85,0.00
16:48:30:0506,3876.75,0.82,-0.29,2543.59,2559.53,92.58,51.00,99.61,9.75,0.00,0.00,0.00,-3.00,183.94,238.97,0.00,96.00,12.74,7.85,0.85,0.00
16:48:30:1756,3918.25,0.82,0.83,2543.59,2559.33,92.19,52.00,99.61,9.75,0.00,0.00,0.00,-3.00,184.13,239.79,0.00,96.00,12.67,7.93,0.84,0.00
16:48:30:3006,3930.25,0.82,2.70,2543.59,2559.99,91.02,53.00,99.61,9.75,0.00,0.00,0.00,-3.00,184.64,240.78,0.00,96.00,12.74,8.11,0.85,0.00
16:48:30:4256,3964.50,0.82,3.50,2543.59,2559.49,91.02,53.00,99.61,9.75,-1.50,-1.50,0.00,-3.00,184.57,240.87,0.00,96.00,12.67,8.17,0.84,0.00
16:48:30:5506,3990.25,0.82,5.17,2543.59,2559.99,89.84,54.00,99.61,9.75,-1.50,-1.50,0.00,-3.00,184.46,242.18,0.00,96.00,12.81,8.30,0.86,0.00
16:48:30:6599,4033.25,0.82,5.76,2543.59,2559.99,89.84,54.00,99.61,9.75,-1.50,-1.50,0.00,-3.00,184.34,242.14,0.00,96.00,12.74,8.34,0.83,0.00
16:48:30:7849,4034.25,0.82,6.29,2543.59,2559.99,89.45,54.00,99.61,9.75,-1.50,-1.50,0.00,-3.00,184.81,242.42,0.00,96.00,12.81,8.39,0.83,0.00
16:48:30:9099,4101.00,0.82,8.16,2543.59,2559.68,89.06,55.00,99.61,9.75,-1.50,-1.50,0.00,-3.00,184.95,242.82,0.00,96.00,12.67,8.55,0.84,0.00
16:48:31:0349,4116.75,0.82,8.84,2543.59,2559.80,88.67,56.00,99.61,9.75,-1.50,-1.50,0.00,-4.50,185.04,243.19,0.00,96.00,12.74,8.60,0.85,0.00
16:48:31:1443,4147.50,0.82,9.08,2543.59,2559.92,88.28,56.00,99.61,9.75,-1.50,-1.50,0.00,-4.50,186.45,243.43,0.00,96.00,12.74,8.76,0.83,0.00
16:48:31:2693,4177.50,0.82,8.26,2543.59,2559.99,87.89,57.00,99.61,9.75,-1.50,-1.50,0.00,-4.50,186.85,243.76,0.00,96.00,12.74,8.70,0.80,0.00
16:48:31:3942,4185.75,0.82,9.88,2543.59,2559.92,87.50,57.00,99.61,9.75,-1.50,-1.50,0.00,-4.50,186.92,244.01,0.00,96.00,12.74,8.84,0.83,0.00
16:48:31:5349,4222.75,0.82,11.92,2543.59,2559.99,87.50,58.00,99.61,9.75,-1.50,-1.50,0.00,-4.50,187.06,244.15,0.00,96.00,12.74,9.09,0.86,0.00
16:48:31:6599,4279.50,0.82,10.23,2543.59,2559.68,87.11,58.00,99.61,9.75,-1.50,-1.50,0.00,-4.50,186.66,244.53,0.00,96.00,12.67,8.94,0.83,0.00
16:48:31:7848,4319.50,0.82,9.41,2543.59,2559.99,85.94,59.00,99.61,10.50,-1.50,-1.50,0.00,-4.50,187.41,245.11,0.00,96.00,12.74,8.96,0.80,0.00
16:48:31:8942,4324.00,0.82,9.86,2543.59,2559.99,85.94,60.00,99.61,10.50,-1.50,-1.50,0.00,-4.50,187.62,245.23,0.00,96.00,12.74,9.02,0.81,0.00
16:48:32:0192,4362.25,0.82,10.50,2543.59,2559.92,85.55,60.00,99.61,10.50,-1.50,-1.50,0.00,-4.50,187.36,245.44,0.00,96.00,12.74,9.05,0.86,0.00
16:48:32:1442,4393.50,0.82,9.59,2543.59,2559.99,85.16,61.00,99.61,10.50,-1.50,-1.50,0.00,-4.50,187.74,245.86,0.00,96.00,12.67,9.08,0.81,0.00
16:48:32:2692,4445.75,0.82,8.49,2543.59,2559.99,84.77,62.00,99.61,9.75,-1.50,-1.50,0.00,-4.50,187.55,246.05,0.00,96.00,12.67,8.96,0.81,0.00
16:48:32:3942,4435.00,0.82,8.96,2543.59,2559.99,84.38,62.00,99.61,9.75,-1.50,-1.50,0.00,-4.50,188.32,246.52,0.00,96.00,12.74,9.05,0.83,0.00
16:48:32:5035,4477.50,0.82,8.11,2543.59,2559.72,84.38,63.00,99.61,10.50,-1.50,-1.50,0.00,-4.50,187.81,246.40,0.00,96.00,12.67,9.01,0.84,0.00
16:48:32:6129,4509.00,0.82,7.81,2543.59,2559.99,83.59,63.00,99.61,9.75,-1.50,-1.50,0.00,-4.50,188.16,247.01,0.00,96.00,12.67,9.07,0.79,0.00
16:48:32:7222,4550.75,0.82,6.47,2543.59,2559.88,83.20,63.00,99.61,9.75,-1.50,-1.50,0.00,-4.50,189.38,247.27,0.00,96.00,12.67,9.01,0.83,0.00
16:48:32:8473,4565.50,0.82,6.29,2543.59,2559.99,83.20,64.00,99.61,10.50,-1.50,-1.50,0.00,-4.50,189.00,247.36,0.00,96.00,12.74,8.98,0.81,0.00
16:48:32:9723,4587.00,0.82,5.72,2543.59,2559.99,82.81,64.00,99.61,10.50,-1.50,-1.50,0.00,-4.50,190.04,247.90,0.00,96.00,12.67,8.98,0.81,0.00
16:48:33:0816,4650.25,0.82,5.21,2543.59,2559.80,82.81,66.00,99.61,10.50,-1.50,-1.50,0.00,-4.50,188.86,247.81,0.00,96.00,12.81,8.88,0.80,0.00
16:48:33:2066,4651.00,0.82,5.76,2543.59,2559.99,82.03,66.00,99.61,10.50,-1.50,-1.50,0.00,-4.50,190.11,248.47,0.00,96.00,12.74,9.05,0.82,0.00
16:48:33:3316,4721.25,0.82,4.67,2543.59,2559.76,81.25,66.00,99.61,10.50,-1.50,-1.50,0.00,-4.50,189.94,249.12,0.00,96.00,12.81,8.95,0.82,0.00
16:48:33:4566,4694.75,0.82,4.56,2543.59,2559.99,81.25,67.00,99.61,10.50,-1.50,-1.50,0.00,-4.50,190.25,249.10,0.00,96.00,12.74,8.95,0.79,0.00
16:48:33:5816,4739.25,0.82,4.93,2543.59,2559.99,80.86,67.00,99.61,11.25,-1.50,-1.50,0.00,-4.50,190.22,249.40,0.00,96.00,12.81,9.05,0.82,0.00
16:48:33:6910,4782.25,0.82,5.20,2543.59,2559.84,80.86,68.00,99.61,11.25,-1.50,-1.50,0.00,-4.50,190.04,249.61,0.00,96.00,12.81,9.06,0.84,0.00
16:48:33:8160,4816.00,0.82,5.84,2543.59,2559.84,80.47,69.00,99.61,11.25,-1.50,-1.50,0.00,-4.50,191.25,249.76,0.00,95.00,12.81,9.24,0.82,0.00
16:48:33:9409,4847.25,0.82,5.77,2543.59,2559.99,80.08,69.00,99.61,10.50,-1.50,-1.50,0.00,-4.50,191.30,250.36,0.00,95.00,12.81,9.24,0.83,0.00
16:48:34:0659,4881.00,0.82,5.53,2543.59,2559.53,79.30,69.00,99.61,10.50,-1.50,-1.50,0.00,-4.50,191.51,250.69,0.00,95.00,12.74,9.29,0.82,0.00
16:48:34:1909,4882.75,0.82,7.49,2543.59,2559.72,78.91,69.00,99.61,10.50,-1.50,-1.50,0.00,-4.50,190.79,251.14,0.00,95.00,12.74,9.36,0.84,0.00
16:48:34:3159,4924.25,0.82,8.87,2543.59,2559.99,78.52,71.00,99.61,11.25,-1.50,-1.50,0.00,-4.50,190.83,251.44,0.00,95.00,12.74,9.56,0.84,0.00
16:48:34:4409,4970.00,0.82,8.50,2543.59,2556.13,78.13,72.00,99.61,12.00,-1.50,-1.50,0.00,-4.50,191.28,251.94,0.00,95.00,12.81,9.56,0.82,0.00
16:48:34:5658,4995.00,0.82,8.48,2543.59,2559.99,77.73,72.00,99.61,11.25,-1.50,-1.50,0.00,-4.50,190.36,252.12,0.00,95.00,12.74,9.51,0.84,0.00
16:48:34:6909,5032.50,0.82,8.64,2543.59,2559.68,77.34,72.00,99.61,11.25,-1.50,-1.50,0.00,-4.50,190.64,252.40,0.00,95.00,12.74,9.53,0.84,0.00
16:48:34:8159,5046.25,0.82,7.67,2543.59,2558.04,76.17,74.00,99.61,11.25,-1.50,-1.50,0.00,-4.50,192.10,252.92,0.00,95.00,12.81,9.65,0.81,0.00
16:48:34:9409,5061.50,0.82,6.84,2543.59,2558.82,75.78,75.00,99.61,11.25,-1.50,-1.50,0.00,-4.50,192.66,252.97,0.00,95.00,12.74,9.60,0.82,0.00
16:48:35:0502,5139.50,0.82,5.89,2543.59,2558.28,74.61,75.00,99.61,11.25,-1.50,-1.50,0.00,-4.50,193.64,253.62,0.00,95.00,12.74,9.56,0.81,0.00
16:48:35:1752,5140.50,0.82,6.30,2543.59,2559.99,74.22,76.00,99.61,12.00,-1.50,-1.50,0.00,-4.50,192.66,253.67,0.00,95.00,12.74,9.54,0.83,0.00
16:48:35:3002,5176.75,0.82,5.59,2543.59,2559.99,72.27,76.00,99.61,11.25,-1.50,-1.50,0.00,-4.50,193.83,254.56,0.00,95.00,12.74,9.53,0.82,0.00
16:48:35:4252,5203.75,0.82,6.33,2543.59,2559.96,71.88,78.00,99.61,12.00,-1.50,-1.50,0.00,-4.50,194.14,254.72,0.00,95.00,12.81,9.62,0.83,0.00
16:48:35:5345,5225.50,0.82,5.58,2543.59,2559.99,71.09,78.00,99.61,12.00,-1.50,-1.50,0.00,-4.50,193.64,255.19,0.00,95.00,12.95,9.52,0.81,0.00
