Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
19:39:34:2475,2398.00,1.00,-0.51,982.12,976.42,0.00,38.00,5.47,36.75,0.00,0.00,0.00,0.00,24.38,167.96,0.00,96.00,13.38,1.39,1.02,0.00
19:39:34:3746,2403.50,1.00,-0.12,982.12,976.42,0.00,38.00,6.25,36.00,0.00,0.00,0.00,0.00,25.43,168.64,0.00,96.00,13.38,1.44,1.00,0.00
19:39:34:4963,2410.50,1.00,-4.17,979.47,976.46,0.00,38.00,6.25,36.00,0.00,0.00,0.00,0.00,26.27,168.75,0.00,96.00,13.45,1.44,1.00,0.00
19:39:34:6288,2403.50,1.00,-4.25,979.47,976.46,0.00,38.00,6.25,35.25,0.00,0.00,0.00,0.00,26.86,168.64,0.00,96.00,13.45,1.46,1.02,0.00
19:39:34:7435,2406.00,1.00,0.01,982.12,976.46,0.00,38.00,7.03,35.25,0.00,0.00,0.00,0.00,28.59,167.91,0.00,96.00,13.38,1.55,1.02,0.00
19:39:34:8611,2404.00,1.00,0.98,979.47,976.46,0.00,38.00,7.03,34.50,0.00,0.00,0.00,0.00,29.16,168.12,0.00,96.00,13.38,1.58,1.04,0.00
19:39:34:9968,2411.50,1.00,-2.23,979.47,976.42,0.00,38.00,7.42,34.50,0.00,0.00,0.00,0.00,30.02,168.87,0.00,96.00,13.45,1.63,1.02,0.00
19:39:35:1232,2409.50,1.00,-1.04,976.85,976.46,0.00,38.00,10.94,32.25,0.00,0.00,0.00,0.00,37.57,169.11,0.00,96.00,13.45,2.01,1.02,0.00
19:39:35:2552,2406.75,1.00,-1.77,979.47,976.46,0.00,38.00,10.94,30.75,0.00,0.00,0.00,0.00,43.06,169.15,0.00,96.00,13.38,2.07,1.01,0.00
19:39:35:3665,2414.75,1.00,1.04,984.74,976.42,0.00,39.00,10.94,30.75,0.00,0.00,0.00,0.00,43.64,169.60,0.00,96.00,13.31,2.09,1.00,0.00
19:39:35:4874,2422.25,1.00,0.46,987.40,976.46,0.00,39.00,9.77,30.75,0.00,0.00,0.00,0.00,42.54,169.83,0.00,96.00,13.31,1.98,0.98,0.00
19:39:35:6035,2425.50,1.00,-3.57,992.67,976.46,0.00,39.00,7.81,32.25,0.00,0.00,0.00,0.00,37.03,169.81,0.00,96.00,13.31,1.69,0.99,0.00
19:39:35:7477,2417.00,1.00,0.69,992.67,976.42,0.00,39.00,7.81,33.00,0.00,0.00,0.00,0.00,33.35,170.09,0.00,96.00,13.31,1.65,1.04,0.00
19:39:35:8476,2423.00,1.00,3.09,992.67,976.46,0.00,39.00,7.81,33.75,0.00,0.00,0.00,0.00,32.53,170.44,0.00,96.00,13.31,1.68,1.06,0.00
19:39:35:9626,2427.50,1.00,4.52,992.67,976.54,0.00,38.00,7.81,35.25,0.00,0.00,0.00,0.00,32.04,170.63,0.00,96.00,13.31,1.69,1.04,0.00
19:39:36:0766,2429.00,1.00,7.01,992.67,976.50,0.00,38.00,7.81,30.00,0.00,0.00,0.00,0.00,30.63,170.46,0.00,96.00,13.31,1.67,1.01,0.00
19:39:36:1868,2434.00,1.00,2.38,992.67,976.50,0.00,38.00,7.81,30.00,0.00,0.00,0.00,0.00,30.70,170.58,0.00,96.00,13.31,1.64,0.99,0.00
19:39:36:2970,2431.50,1.00,2.02,992.67,976.46,0.00,38.00,8.98,29.25,0.00,0.00,0.00,0.00,32.77,170.82,0.00,96.00,13.31,1.76,0.97,0.00
19:39:36:4233,2430.25,1.00,0.83,987.40,1044.43,0.00,38.00,11.72,27.00,0.00,0.00,0.00,0.00,39.07,170.96,0.00,96.00,13.24,2.13,1.00,0.00
19:39:36:5393,2443.25,1.00,2.53,979.47,2397.10,94.92,38.00,46.88,23.25,0.00,0.00,0.00,0.00,64.43,172.22,0.00,96.00,13.31,3.06,0.98,0.00
19:39:36:6658,2445.75,1.00,0.00,997.98,2395.58,94.92,39.00,80.86,21.00,0.00,0.00,0.00,0.00,72.33,172.29,0.00,96.00,13.31,3.28,0.85,0.00
19:39:36:7625,2452.75,1.00,0.00,1011.19,2402.41,94.92,39.00,92.97,20.25,0.00,0.00,0.00,0.00,75.92,172.71,0.00,96.00,13.24,3.33,0.87,0.00
19:39:36:8902,2455.50,1.00,0.00,1021.73,2392.37,94.92,39.00,96.48,19.50,0.00,0.00,0.00,0.00,78.56,172.95,0.00,96.00,13.31,3.34,0.84,0.00
19:39:37:0163,2486.50,1.00,0.00,1037.59,2432.10,94.92,39.00,98.44,20.25,0.00,0.00,0.00,0.00,79.97,173.23,0.00,96.00,13.31,3.24,0.85,0.00
19:39:37:1323,2476.25,0.98,0.00,1053.45,2418.16,94.92,39.00,99.22,20.25,0.00,0.00,0.00,0.00,81.00,175.53,0.00,96.00,13.24,3.29,0.87,0.00
19:39:37:2579,2489.00,0.96,-4.33,1066.65,2436.79,94.92,39.00,99.61,19.50,0.00,0.00,0.00,0.00,82.43,176.11,0.00,96.00,13.31,3.23,0.86,0.00
19:39:37:3609,2501.25,0.96,-7.96,1077.20,2442.57,94.92,39.00,99.61,19.50,0.00,0.00,0.00,0.00,83.35,176.54,0.00,96.00,13.24,3.16,0.88,0.00
