Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
21:22:10:5283,2353.50,1.00,2.52,1027.01,980.13,0.00,35.00,8.98,28.50,0.00,0.00,0.00,0.00,40.24,164.46,0.00,96.00,13.45,1.90,1.01,0.00
21:22:10:6643,2354.00,1.00,3.01,1027.01,980.13,0.00,34.00,8.59,28.50,0.00,0.00,0.00,0.00,39.14,164.28,0.00,96.00,13.45,1.88,1.01,0.00
21:22:10:7655,2359.00,1.00,2.95,1024.39,980.13,0.00,34.00,8.20,29.25,0.00,0.00,0.00,0.00,37.74,164.93,0.00,96.00,13.38,1.83,1.03,0.00
21:22:10:8931,2358.25,1.00,7.80,1021.73,980.13,0.00,34.00,8.20,29.25,0.00,0.00,0.00,0.00,37.48,165.28,0.00,96.00,13.38,1.89,1.03,0.00
21:22:11:0184,2357.50,1.00,7.77,1019.12,980.13,0.00,34.00,8.20,29.25,0.00,0.00,0.00,0.00,37.36,165.38,0.00,96.00,13.38,1.91,0.99,0.00
21:22:11:1474,2389.75,1.00,4.47,995.33,2327.53,36.33,34.00,41.80,23.25,0.00,0.00,0.00,0.00,64.27,166.18,0.00,96.00,13.24,2.93,0.98,0.00
21:22:11:2743,2387.50,1.00,0.07,1021.73,2345.66,36.33,34.00,80.86,21.00,0.00,0.00,0.00,0.00,73.71,167.30,0.00,96.00,13.31,3.28,0.92,0.00
21:22:11:4041,2387.75,1.00,0.00,1034.94,2330.30,36.33,34.00,93.75,19.50,0.00,0.00,0.00,0.00,78.17,167.72,0.00,96.00,13.38,3.30,0.91,0.00
21:22:11:5293,2393.00,1.00,0.00,1045.52,2351.55,36.33,34.00,97.66,18.75,0.00,0.00,0.00,0.00,80.95,167.75,0.00,96.00,13.38,3.28,0.90,0.00
21:22:11:6577,2411.25,1.00,0.00,1058.72,2366.83,36.33,34.00,98.83,18.00,0.00,0.00,0.00,0.00,82.62,168.50,0.00,96.00,13.45,3.30,0.90,0.00
21:22:11:7898,2427.00,0.98,0.00,1074.58,2369.21,36.33,34.00,99.22,18.75,0.00,0.00,0.00,0.00,83.30,170.58,0.00,96.00,13.38,3.33,0.89,0.00
21:22:11:9022,2439.75,0.97,-5.21,1090.41,2376.12,36.33,34.00,99.61,18.75,0.00,0.00,0.00,0.00,83.98,170.63,0.00,96.00,13.31,3.26,0.89,0.00
21:22:12:0148,2446.50,0.96,-6.93,1098.33,2387.14,36.72,34.00,99.61,18.00,0.00,0.00,0.00,0.00,85.06,172.20,0.00,96.00,13.38,3.22,0.93,0.00
21:22:12:1259,2461.00,0.96,-7.20,1108.92,2401.24,36.72,34.00,99.61,18.00,0.00,0.00,0.00,0.00,86.30,173.23,0.00,96.00,13.38,3.23,0.95,0.00
21:22:12:2469,2471.75,0.96,-7.56,1116.85,2401.48,36.72,34.00,99.61,17.25,0.00,0.00,0.00,0.00,86.86,174.31,0.00,96.00,13.31,3.22,0.96,0.00
21:22:12:3573,2478.50,0.96,-7.50,1124.78,2415.89,36.72,34.00,99.61,18.00,0.00,0.00,0.00,0.00,87.61,174.82,0.00,96.00,13.38,3.25,0.97,0.00
21:22:12:4860,2485.00,0.96,-7.13,1140.60,2441.91,36.72,34.00,99.61,17.25,0.00,0.00,0.00,0.00,88.85,175.57,0.00,96.00,13.38,3.30,0.96,0.00
21:22:12:5991,2501.00,0.96,-7.60,1148.53,2449.09,36.72,34.00,99.61,17.25,0.00,0.00,0.00,0.00,89.86,176.65,0.00,96.00,13.38,3.29,0.95,0.00
21:22:12:7140,2509.00,0.96,-7.95,1156.46,2464.52,36.72,34.00,99.61,16.50,0.00,0.00,0.00,0.00,90.21,177.14,0.00,96.00,13.38,3.28,0.96,0.00
21:22:12:8266,2523.75,0.96,-7.58,1164.39,2472.06,37.11,34.00,99.61,16.50,0.00,0.00,0.00,0.00,91.03,178.20,0.00,96.00,13.38,3.32,0.98,0.00
21:22:12:9502,2544.50,0.96,-7.37,1172.32,2481.71,37.11,34.00,99.61,16.50,0.00,0.00,0.00,0.00,92.30,178.32,0.00,96.00,13.38,3.36,0.97,0.00
21:22:13:0769,2551.00,0.96,-7.39,1180.25,2485.50,37.11,34.00,99.61,16.50,0.00,0.00,0.00,0.00,93.03,180.33,0.00,96.00,13.31,3.39,0.96,0.00
21:22:13:1789,2557.75,0.95,-7.54,1193.45,2490.07,37.11,34.00,99.22,16.50,0.00,0.00,0.00,0.00,93.40,180.68,0.00,96.00,13.38,3.39,0.96,0.00
21:22:13:3081,2564.25,0.94,-7.58,1198.73,2495.38,37.11,34.00,99.61,16.50,0.00,0.00,0.00,0.00,94.06,181.39,0.00,96.00,13.31,3.42,0.95,0.00
21:22:13:4360,2585.25,0.94,-7.30,1204.00,2512.65,37.11,33.00,99.61,15.75,0.00,0.00,0.00,0.00,94.55,181.64,0.00,96.00,13.31,3.48,0.95,0.00
21:22:13:5491,2614.00,0.94,-7.35,1211.93,2518.08,37.50,33.00,99.61,15.75,0.00,0.00,0.00,0.00,94.71,181.81,0.00,96.00,13.31,3.48,0.94,0.00
21:22:13:6820,2628.25,0.93,-7.03,1217.20,2527.45,37.50,33.00,99.61,15.75,0.00,0.00,0.00,0.00,95.23,185.09,0.00,96.00,13.38,3.52,0.95,0.00
21:22:13:8096,2617.50,0.93,-7.00,1222.52,2516.60,37.50,33.00,99.22,15.75,0.00,0.00,0.00,0.00,96.28,185.58,0.00,96.00,13.24,3.57,0.93,0.00
21:22:13:9333,2633.25,0.92,-7.13,1227.79,2520.89,37.50,33.00,99.61,15.75,0.00,0.00,0.00,0.00,96.68,185.42,0.00,96.00,13.24,3.60,0.92,0.00
21:22:14:0611,2649.00,0.92,-7.58,1235.72,2538.51,37.89,33.00,99.61,16.50,0.00,0.00,0.00,0.00,97.17,187.32,0.00,96.00,13.16,3.61,0.93,0.00
21:22:14:1878,2663.75,0.92,-7.28,1238.34,2555.07,37.89,33.00,99.61,16.50,0.00,0.00,0.00,0.00,97.55,187.22,0.00,96.00,12.88,3.62,0.92,0.00
21:22:14:3155,2682.25,0.91,-7.17,1246.27,2558.47,37.89,33.00,99.61,16.50,0.00,0.00,0.00,0.00,97.92,188.04,0.00,96.00,13.16,3.69,0.93,0.00
21:22:14:4431,2693.00,0.91,-7.33,1251.58,2559.99,37.89,33.00,99.61,16.50,0.00,0.00,0.00,0.00,98.58,189.68,0.00,96.00,13.31,3.69,0.90,0.00
21:22:14:5696,2712.00,0.91,-8.07,1254.20,2559.99,37.89,33.00,99.61,16.50,0.00,0.00,0.00,0.00,98.70,189.99,0.00,96.00,13.38,3.67,0.92,0.00
21:22:14:6992,2722.00,0.90,-7.90,1264.78,2559.99,38.28,33.00,99.61,15.75,0.00,0.00,0.00,0.00,99.14,191.28,0.00,96.00,13.31,3.70,0.92,0.00
21:22:14:8321,2736.50,0.90,-7.88,1270.06,2559.99,38.28,33.00,99.61,15.75,0.00,0.00,0.00,0.00,99.85,192.24,0.00,96.00,13.24,3.74,0.91,0.00
21:22:14:9504,2757.25,0.90,-8.19,1272.71,2559.88,38.28,33.00,99.61,15.75,0.00,0.00,0.00,0.00,99.99,193.27,0.00,96.00,13.16,3.74,0.90,0.00
21:22:15:0651,2765.50,0.89,-7.98,1277.99,2559.76,38.28,33.00,99.61,15.75,0.00,0.00,0.00,0.00,100.34,194.42,0.00,96.00,13.24,3.76,0.90,0.00
21:22:15:1760,2766.75,0.89,-7.53,1285.92,2559.99,38.28,33.00,99.61,15.75,0.00,0.00,0.00,0.00,100.92,195.66,0.00,96.00,13.31,3.82,0.91,0.00
21:22:15:2878,2783.00,0.89,-7.46,1285.92,2559.99,38.28,33.00,99.61,15.75,0.00,0.00,0.00,0.00,101.58,196.55,0.00,96.00,13.31,3.85,0.91,0.00
21:22:15:4166,2801.75,0.89,-7.42,1293.85,2559.99,38.28,33.00,99.61,16.50,0.00,0.00,0.00,0.00,101.91,196.55,0.00,96.00,13.31,3.86,0.89,0.00
21:22:15:5313,2816.75,0.89,-7.32,1301.74,2559.92,38.67,33.00,99.22,16.50,0.00,0.00,0.00,0.00,102.26,197.04,0.00,96.00,13.31,3.89,0.88,0.00
21:22:15:6598,2845.25,0.88,-7.46,1304.39,2559.76,38.67,33.00,99.61,16.50,0.00,0.00,0.00,0.00,102.31,197.93,0.00,96.00,13.38,3.88,0.89,0.00
21:22:15:7900,2844.50,0.88,-7.44,1312.32,2559.99,38.67,33.00,99.61,16.50,0.00,0.00,0.00,0.00,103.17,199.50,0.00,96.00,13.31,3.91,0.89,0.00
21:22:15:9181,2864.50,0.88,-7.00,1317.60,2559.84,38.67,33.00,99.61,15.75,0.00,0.00,0.00,0.00,103.64,200.65,0.00,96.00,13.24,3.96,0.87,0.00
21:22:16:0470,2876.25,0.88,-7.41,1325.53,2559.76,38.67,33.00,99.61,15.75,0.00,0.00,0.00,0.00,104.16,201.33,0.00,96.00,13.38,3.97,0.88,0.00
21:22:16:1765,2910.00,0.88,-7.48,1333.46,2559.64,38.67,33.00,99.61,15.75,0.00,0.00,0.00,0.00,105.33,203.58,0.00,96.00,13.38,4.01,0.87,0.00
21:22:16:2894,2920.25,0.88,-7.53,1341.38,2559.99,38.67,33.00,99.61,15.75,0.00,0.00,0.00,0.00,105.94,204.38,0.00,96.00,13.31,4.03,0.89,0.00
21:22:16:4173,2927.25,0.88,-7.20,1346.66,2559.99,38.67,33.00,99.61,15.75,0.00,0.00,0.00,0.00,106.69,204.80,0.00,96.00,13.24,4.10,0.88,0.00
21:22:16:5444,2952.25,0.87,-6.92,1357.24,2559.88,38.67,33.00,99.61,15.00,0.00,0.00,0.00,0.00,107.39,205.72,0.00,96.00,13.24,4.14,0.88,0.00
21:22:16:6747,2967.00,0.87,-7.13,1367.79,2559.84,38.67,33.00,99.61,15.75,0.00,0.00,0.00,0.00,108.05,207.19,0.00,96.00,13.31,4.15,0.88,0.00
21:22:16:8076,2984.00,0.87,-7.18,1375.72,2559.92,38.67,33.00,99.22,15.75,0.00,0.00,0.00,0.00,109.31,207.68,0.00,96.00,13.31,4.21,0.87,0.00
21:22:16:9312,3005.25,0.87,-7.52,1383.65,2559.92,38.67,33.00,99.61,15.75,0.00,0.00,0.00,0.00,110.06,209.63,0.00,96.00,13.24,4.22,0.87,0.00
21:22:17:0571,3008.00,0.87,-6.98,1399.51,2559.99,38.67,33.00,99.61,15.75,0.00,0.00,0.00,0.00,111.35,210.03,0.00,96.00,13.31,4.30,0.88,0.00
21:22:17:1983,3031.75,0.87,-6.92,1410.06,2559.64,38.67,33.00,99.61,15.75,0.00,0.00,0.00,0.00,112.10,210.64,0.00,96.00,13.16,4.34,0.88,0.00
21:22:17:3271,3053.50,0.87,-7.58,1420.64,2559.99,39.06,33.00,99.61,15.75,0.00,0.00,0.00,0.00,113.39,211.90,0.00,96.00,13.24,4.38,0.89,0.00
21:22:17:4304,3064.25,0.87,-7.07,1436.46,2559.99,39.06,33.00,99.61,15.75,0.00,0.00,0.00,0.00,114.07,212.65,0.00,96.00,13.31,4.41,0.88,0.00
21:22:17:5572,3081.00,0.87,-6.87,1447.05,2559.99,39.06,33.00,99.22,15.75,0.00,0.00,0.00,0.00,114.47,213.12,0.00,96.00,13.31,4.44,0.87,0.00
21:22:17:6799,3098.75,0.87,-6.41,1457.60,2559.99,39.06,33.00,99.61,15.75,0.00,0.00,0.00,0.00,115.99,213.71,0.00,96.00,13.24,4.53,0.87,0.00
21:22:17:7977,3124.50,0.87,-6.27,1473.46,2559.72,39.06,33.00,99.61,15.75,0.00,0.00,0.00,0.00,116.67,214.25,0.00,96.00,13.38,4.56,0.89,0.00
21:22:17:9083,3143.00,0.86,-6.04,1486.66,2559.99,39.06,33.00,99.61,15.00,0.00,0.00,0.00,0.00,118.01,215.56,0.00,96.00,13.24,4.64,0.86,0.00
21:22:18:0201,3154.00,0.86,-6.35,1494.59,2559.99,39.45,33.00,99.61,15.75,0.00,0.00,0.00,0.00,118.97,216.43,0.00,96.00,13.38,4.65,0.87,0.00
21:22:18:1319,3165.00,0.86,-6.05,1510.45,2559.99,39.45,33.00,99.61,15.00,0.00,0.00,0.00,0.00,119.96,216.92,0.00,96.00,13.24,4.72,0.88,0.00
21:22:18:2602,3171.75,0.86,-5.57,1534.20,2559.99,39.45,34.00,99.61,15.00,0.00,0.00,0.00,0.00,121.83,217.18,0.00,96.00,13.38,4.82,0.87,0.00
21:22:18:3870,3203.25,0.86,-6.22,1547.44,2559.99,39.45,34.00,99.61,15.00,0.00,0.00,0.00,0.00,122.35,218.25,0.00,96.00,13.31,4.79,0.86,0.00
21:22:18:5151,3221.75,0.86,-5.74,1565.92,2559.56,39.45,34.00,99.61,15.00,0.00,0.00,0.00,0.00,124.17,218.21,0.00,96.00,13.31,4.90,0.89,0.00
21:22:18:6441,3224.25,0.86,-5.75,1584.40,2559.99,39.45,34.00,99.61,14.25,0.00,0.00,0.00,0.00,125.82,219.50,0.00,96.00,13.38,4.98,0.86,0.00
21:22:18:7614,3248.75,0.86,-6.04,1602.91,2559.99,39.45,34.00,99.61,14.25,0.00,0.00,0.00,0.00,127.39,220.43,0.00,96.00,13.38,5.03,0.87,0.00
21:22:18:8797,3277.50,0.86,-5.86,1621.39,2559.99,39.45,34.00,99.61,14.25,0.00,0.00,0.00,0.00,128.58,221.18,0.00,96.00,13.31,5.09,0.87,0.00
21:22:18:9953,3295.50,0.86,-6.37,1639.87,2559.99,39.45,34.00,99.61,13.50,0.00,0.00,0.00,0.00,130.53,222.05,0.00,96.00,13.38,5.15,0.85,0.00
21:22:19:1229,3306.75,0.86,-6.55,1666.31,2559.72,39.45,34.00,99.61,12.75,0.00,0.00,0.00,0.00,131.93,223.20,0.00,96.00,13.38,5.19,0.86,0.00
21:22:19:2230,3345.50,0.86,-7.00,1682.13,2559.99,39.45,34.00,99.61,13.50,0.00,0.00,0.00,0.00,133.32,224.28,0.00,96.00,13.31,5.23,0.85,0.00
21:22:19:4456,3375.25,0.86,-6.78,1727.05,2559.88,39.45,34.00,99.61,12.00,0.00,0.00,0.00,0.00,136.85,224.75,0.00,96.00,13.31,5.39,0.85,0.00
21:22:19:5572,3386.25,0.86,-6.96,1756.12,2559.64,39.45,34.00,99.22,12.00,0.00,0.00,0.00,0.00,139.20,226.39,0.00,96.00,13.24,5.52,0.85,0.00
21:22:19:6702,3398.25,0.86,-7.18,1779.91,2559.99,39.45,35.00,99.61,12.00,0.00,0.00,0.00,0.00,141.54,226.69,0.00,96.00,13.24,5.64,0.85,0.00
21:22:19:7846,3426.00,0.86,-7.82,1806.31,2559.60,39.45,35.00,99.61,11.25,0.00,0.00,0.00,0.00,143.77,227.56,0.00,96.00,13.31,5.68,0.84,0.00
21:22:19:8951,3442.25,0.86,-7.96,1837.99,2559.99,39.45,35.00,99.61,11.25,0.00,0.00,0.00,0.00,146.46,228.66,0.00,96.00,13.24,5.82,0.85,0.00
21:22:20:0181,3464.50,0.86,-8.51,1872.33,2559.99,39.45,36.00,99.61,10.50,0.00,0.00,0.00,0.00,149.09,229.83,0.00,96.00,13.24,5.86,0.86,0.00
21:22:20:1372,3499.75,0.86,-8.74,1917.25,2559.99,39.45,36.00,99.61,10.50,0.00,0.00,0.00,0.00,151.88,230.86,0.00,96.00,13.24,5.96,0.86,0.00
21:22:20:2662,3524.00,0.86,-8.86,1959.52,2559.80,39.45,36.00,99.61,9.75,0.00,0.00,0.00,0.00,155.49,230.68,0.00,96.00,13.24,6.11,0.85,0.00
21:22:20:4003,3546.50,0.86,-8.65,2012.37,2559.99,39.45,36.00,99.61,10.50,0.00,0.00,0.00,0.00,159.54,231.92,0.00,96.00,13.24,6.26,0.88,0.00
21:22:20:5267,3551.00,0.85,-8.56,2073.11,2559.99,39.06,36.00,99.61,9.75,0.00,0.00,0.00,0.00,163.18,232.20,0.00,96.00,13.31,6.46,0.86,0.00
21:22:20:6535,3584.50,0.85,-9.02,2120.65,2559.99,39.06,36.00,99.61,9.00,0.00,0.00,0.00,0.00,168.03,233.30,0.00,96.00,13.31,6.67,0.83,0.00
21:22:20:7679,3605.25,0.85,-9.41,2173.50,2559.99,39.06,36.00,99.61,9.00,0.00,0.00,0.00,0.00,170.21,233.51,0.00,96.00,13.24,6.73,0.86,0.00
21:22:20:8934,3625.25,0.85,-9.06,2210.46,2559.92,39.45,37.00,99.61,9.00,0.00,0.00,0.00,0.00,170.63,233.86,0.00,96.00,13.31,6.77,0.84,0.00
21:22:21:0279,3668.75,0.84,-7.80,2271.24,2559.99,39.45,37.00,99.61,9.00,0.00,0.00,0.00,0.00,170.32,234.50,0.00,96.00,13.24,6.93,0.86,0.00
21:22:21:1551,3705.00,0.84,-6.99,2273.86,2559.45,39.45,37.00,99.61,9.00,0.00,0.00,0.00,0.00,170.51,235.04,0.00,96.00,13.31,7.01,0.84,0.00
21:22:21:2848,3705.00,0.84,-5.42,2292.37,2559.76,39.45,37.00,99.61,9.00,0.00,0.00,0.00,0.00,170.21,235.60,0.00,96.00,13.24,7.12,0.88,0.00
21:22:21:3958,3743.25,0.84,-5.36,2305.58,2559.84,39.45,38.00,99.61,9.00,0.00,0.00,0.00,0.00,171.07,236.18,0.00,96.00,13.31,7.22,0.86,0.00
21:22:21:5085,3768.25,0.84,-5.62,2302.92,2559.29,39.45,38.00,99.61,9.00,0.00,0.00,0.00,0.00,171.07,236.98,0.00,96.00,13.16,7.20,0.84,0.00
21:22:21:6267,3805.50,0.84,-4.56,2321.44,2559.99,39.45,39.00,99.61,9.00,0.00,0.00,0.00,0.00,171.82,237.80,0.00,96.00,13.16,7.38,0.87,0.00
21:22:21:7487,3820.50,0.84,-4.97,2326.71,2559.99,39.45,39.00,99.61,9.00,0.00,0.00,0.00,0.00,172.81,238.39,0.00,96.00,13.24,7.39,0.83,0.00
21:22:21:8638,3852.00,0.84,-5.27,2337.26,2559.99,39.45,39.00,99.61,9.00,0.00,0.00,0.00,0.00,173.30,238.69,0.00,96.00,13.24,7.38,0.84,0.00
21:22:21:9795,3867.25,0.84,-5.26,2350.50,2559.99,39.45,39.00,99.61,9.00,0.00,0.00,0.00,0.00,174.07,239.28,0.00,96.00,13.16,7.47,0.84,0.00
21:22:22:0695,3905.50,0.84,-5.04,2347.84,2559.99,39.45,39.00,99.61,8.25,0.00,0.00,0.00,0.00,175.18,240.01,0.00,96.00,13.16,7.53,0.84,0.00
21:22:22:1817,3940.50,0.84,-5.18,2363.70,2559.99,39.45,39.00,99.61,8.25,0.00,0.00,0.00,0.00,176.11,240.29,0.00,96.00,13.16,7.62,0.83,0.00
21:22:22:3099,3980.25,0.84,-5.78,2361.05,2559.99,39.45,39.00,99.61,8.25,0.00,0.00,0.00,0.00,176.42,241.67,0.00,96.00,13.24,7.64,0.83,0.00
21:22:22:4359,3989.25,0.84,-5.98,2363.70,2559.99,39.45,39.00,99.61,8.25,0.00,0.00,0.00,0.00,176.49,241.67,0.00,96.00,13.09,7.62,0.84,0.00
21:22:22:5480,4015.50,0.84,-5.82,2345.19,2559.99,39.45,39.00,99.61,8.25,0.00,0.00,0.00,0.00,176.18,242.30,0.00,96.00,13.16,7.62,0.84,0.00
21:22:22:6756,4033.25,0.84,-5.68,2361.05,2559.99,39.45,40.00,99.22,8.25,0.00,0.00,0.00,0.00,176.84,242.47,0.00,96.00,13.16,7.66,0.85,0.00
21:22:22:8042,4057.75,0.84,-5.07,2355.77,2559.96,39.45,40.00,99.61,9.00,0.00,0.00,0.00,0.00,177.12,242.72,0.00,96.00,13.16,7.80,0.85,0.00
21:22:22:9318,4074.75,0.84,-4.75,2361.05,2559.99,39.45,41.00,99.61,9.00,0.00,0.00,0.00,0.00,175.81,242.79,0.00,96.00,13.09,7.79,0.86,0.00
21:22:23:0579,4131.00,0.84,-5.88,2376.91,2559.99,39.45,41.00,99.61,9.00,0.00,0.00,0.00,0.00,176.77,243.01,0.00,96.00,13.16,7.74,0.82,0.00
21:22:23:1759,4144.75,0.83,-5.06,2379.52,2559.80,39.84,41.00,99.61,9.00,0.00,0.00,0.00,0.00,176.37,243.45,0.00,96.00,13.24,7.80,0.85,0.00
21:22:23:3038,4189.75,0.83,-4.98,2374.25,2559.92,39.84,42.00,99.61,9.00,0.00,0.00,0.00,0.00,177.10,243.59,0.00,96.00,13.16,7.84,0.83,0.00
21:22:23:4329,4222.25,0.83,-4.32,2368.98,2559.99,39.84,42.00,99.61,9.00,0.00,0.00,0.00,0.00,178.08,244.22,0.00,96.00,13.16,7.94,0.85,0.00
21:22:23:5405,4262.50,0.83,-4.52,2366.32,2559.99,39.84,42.00,99.61,9.00,0.00,0.00,0.00,0.00,179.04,244.15,0.00,96.00,13.24,7.96,0.83,0.00
21:22:23:6608,4276.50,0.83,-4.06,2382.18,2559.80,39.84,42.00,99.61,9.00,0.00,0.00,0.00,0.00,178.43,244.39,0.00,96.00,13.16,7.98,0.85,0.00
21:22:23:7801,4273.50,0.83,-4.17,2376.91,2559.99,39.84,43.00,99.61,9.00,0.00,0.00,0.00,0.00,178.83,244.69,0.00,96.00,13.24,7.99,0.83,0.00
21:22:23:9118,4308.25,0.83,-3.97,2403.31,2559.96,39.84,43.00,99.61,9.00,0.00,0.00,0.00,0.00,179.07,244.81,0.00,96.00,13.16,8.08,0.83,0.00
21:22:24:0392,4337.00,0.83,-4.29,2390.11,2559.99,39.45,44.00,99.61,8.25,0.00,0.00,0.00,0.00,181.43,245.30,0.00,96.00,13.16,8.15,0.83,0.00
21:22:24:1708,4344.50,0.83,-4.86,2400.66,2559.99,39.84,44.00,99.61,8.25,0.00,0.00,0.00,0.00,181.55,245.49,0.00,95.00,13.16,8.11,0.82,0.00
21:22:24:2998,4391.50,0.83,-6.16,2413.90,2559.68,39.84,45.00,99.61,8.25,0.00,0.00,0.00,0.00,182.96,245.40,0.00,95.00,13.24,8.11,0.81,0.00
21:22:24:4274,4417.50,0.83,-6.54,2440.31,2559.72,39.84,45.00,99.61,8.25,0.00,0.00,0.00,0.00,183.68,245.93,0.00,95.00,13.24,8.11,0.82,0.00
21:22:24:5446,4435.00,0.83,-6.65,2419.17,2559.84,39.84,45.00,99.61,8.25,0.00,0.00,0.00,0.00,183.64,246.15,0.00,95.00,13.16,8.10,0.82,0.00
21:22:24:6575,4485.50,0.83,-6.74,2435.03,2559.99,39.84,45.00,99.61,8.25,0.00,0.00,0.00,0.00,184.48,246.61,0.00,95.00,13.09,8.12,0.82,0.00
21:22:24:7696,4510.50,0.83,-7.12,2427.10,2559.92,39.84,45.00,99.22,8.25,0.00,0.00,0.00,0.00,183.59,246.71,0.00,95.00,13.16,8.06,0.83,0.00
21:22:24:8958,4539.25,0.83,-6.84,2416.52,2559.84,40.23,45.00,99.61,8.25,0.00,0.00,0.00,0.00,182.51,246.94,0.00,95.00,13.09,8.10,0.83,0.00
21:22:25:0090,4529.50,0.83,-7.94,2405.97,2559.99,40.23,45.00,99.61,8.25,0.00,0.00,0.00,0.00,183.38,247.11,0.00,95.00,13.16,8.03,0.82,0.00
21:22:25:1305,4541.25,0.83,-7.92,2408.59,2559.99,40.23,45.00,99.61,8.25,0.00,0.00,0.00,0.00,183.80,247.34,0.00,95.00,13.16,8.05,0.82,0.00
21:22:25:2638,4589.75,0.83,-8.28,2413.90,2559.80,40.63,46.00,99.61,8.25,0.00,0.00,0.00,0.00,184.81,247.69,0.00,95.00,13.16,8.07,0.83,0.00
21:22:25:3938,4625.25,0.83,-8.38,2413.90,2559.99,41.02,46.00,99.61,8.25,0.00,0.00,0.00,0.00,183.68,248.16,0.00,95.00,13.16,8.01,0.84,0.00
21:22:25:5094,4637.50,0.83,-9.23,2421.79,2559.84,41.02,47.00,99.61,8.25,0.00,0.00,0.00,0.00,184.95,248.16,0.00,95.00,13.16,8.04,0.81,0.00
21:22:25:6206,4650.25,0.83,-8.62,2421.79,2559.92,41.02,47.00,99.61,8.25,0.00,0.00,0.00,0.00,185.16,248.26,0.00,95.00,13.24,8.10,0.83,0.00
21:22:25:7298,4702.00,0.83,-9.45,2411.24,2559.76,41.41,47.00,99.61,8.25,0.00,0.00,0.00,0.00,185.09,248.61,0.00,95.00,13.24,8.03,0.82,0.00
21:22:25:8574,4713.25,0.83,-9.06,2432.38,2559.99,41.41,48.00,99.61,8.25,0.00,0.00,0.00,0.00,185.61,248.89,0.00,95.00,13.24,8.14,0.82,0.00
21:22:25:9701,4719.75,0.83,-10.27,2419.17,2559.99,41.41,48.00,99.61,8.25,0.00,0.00,0.00,0.00,185.02,249.10,0.00,95.00,13.16,7.94,0.83,0.00
21:22:26:0972,4743.75,0.83,-8.87,2435.03,2559.99,42.19,48.00,99.61,8.25,0.00,0.00,0.00,0.00,185.21,249.38,0.00,95.00,13.16,8.08,0.84,0.00
21:22:26:2212,4782.25,0.83,-9.70,2440.31,2559.72,42.19,48.00,99.61,8.25,0.00,0.00,0.00,0.00,185.63,249.57,0.00,95.00,13.16,8.08,0.82,0.00
21:22:26:3507,4803.00,0.83,-9.98,2416.52,2559.96,42.58,49.00,99.22,8.25,0.00,0.00,0.00,0.00,185.58,249.87,0.00,95.00,13.16,8.05,0.84,0.00
21:22:26:4767,4823.00,0.83,-10.04,2448.23,2559.88,42.97,49.00,98.83,9.00,0.00,0.00,0.00,0.00,186.38,250.20,0.00,95.00,13.24,8.08,0.83,0.00
21:22:26:6041,4846.50,0.83,-9.80,2458.78,2559.99,42.97,50.00,99.61,9.00,0.00,0.00,0.00,0.00,189.07,250.51,0.00,95.00,13.24,8.20,0.83,0.00
21:22:26:7263,4867.75,0.83,-10.54,2466.71,2559.76,43.36,50.00,99.61,8.25,0.00,0.00,0.00,0.00,189.94,250.72,0.00,95.00,13.24,8.23,0.82,0.00
21:22:26:8473,4895.50,0.83,-10.40,2456.16,2559.99,43.75,50.00,99.61,9.00,0.00,0.00,0.00,0.00,189.00,251.26,0.00,95.00,13.09,8.21,0.82,0.00
21:22:26:9767,4918.00,0.83,-10.62,2429.72,2559.99,43.75,50.00,99.61,8.25,0.00,0.00,0.00,0.00,188.25,251.23,0.00,95.00,13.16,8.16,0.84,0.00
21:22:27:0927,4956.00,0.83,-10.51,2450.85,2559.80,43.75,51.00,99.61,9.00,0.00,0.00,0.00,0.00,188.86,251.54,0.00,95.00,13.09,8.20,0.81,0.00
21:22:27:2353,4972.50,0.83,-10.56,2450.85,2559.96,44.14,51.00,99.61,8.25,0.00,0.00,0.00,0.00,188.79,251.72,0.00,95.00,13.09,8.19,0.83,0.00
21:22:27:3641,5003.25,0.83,-10.92,2435.03,2559.99,44.14,51.00,99.61,7.50,0.00,0.00,0.00,0.00,189.03,251.96,0.00,95.00,13.16,8.17,0.82,0.00
21:22:27:4942,5014.00,0.83,-8.70,2479.92,2559.33,44.92,51.00,99.61,7.50,0.00,0.00,0.00,0.00,191.75,252.36,0.00,95.00,13.24,8.60,0.84,0.00
21:22:27:6216,5053.00,0.83,-10.57,2490.50,2557.96,45.70,52.00,99.61,7.50,0.00,0.00,0.00,0.00,192.12,252.83,0.00,95.00,13.16,8.44,0.82,0.00
21:22:27:7515,5074.25,0.83,-10.00,2450.85,2559.99,46.09,52.00,99.61,7.50,0.00,0.00,0.00,0.00,190.60,252.99,0.00,95.00,13.09,8.43,0.83,0.00
21:22:27:8780,5079.50,0.83,-9.73,2495.77,2559.99,46.48,53.00,99.61,8.25,0.00,0.00,0.00,0.00,191.00,253.32,0.00,95.00,13.31,8.41,0.85,0.00
