Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
20:11:44:4486,3143.00,1.05,0.00,990.05,985.01,0.00,45.00,3.91,48.00,0.00,0.00,0.00,0.00,14.63,215.68,0.00,90.00,13.38,1.10,5.02,0.00
20:11:44:5699,3129.75,1.05,0.00,990.05,985.01,0.00,45.00,3.91,48.00,0.00,0.00,0.00,0.00,14.60,215.18,0.00,90.00,13.31,1.09,5.02,0.00
20:11:44:6795,3124.50,1.05,0.00,990.05,985.01,0.00,46.00,3.91,48.00,0.00,0.00,0.00,0.00,14.63,214.93,0.00,90.00,13.31,1.10,5.02,0.00
20:11:44:7897,3117.75,1.05,0.00,990.05,985.01,0.00,46.00,3.91,48.00,0.00,0.00,0.00,0.00,14.63,214.46,0.00,90.00,13.31,1.10,5.02,0.00
20:11:44:9066,3102.50,1.05,0.00,990.05,985.01,0.00,46.00,3.91,48.00,0.00,0.00,0.00,0.00,14.70,213.94,0.00,90.00,13.38,1.10,5.02,0.00
20:11:45:0336,3088.25,1.05,0.00,987.40,985.01,0.00,46.00,3.91,48.00,0.00,0.00,0.00,0.00,14.60,213.47,0.00,90.00,13.31,1.09,5.02,0.00
20:11:45:1634,3080.00,1.05,0.00,987.40,985.01,0.00,46.00,3.91,48.00,0.00,0.00,0.00,0.00,14.56,213.17,0.00,90.00,13.31,1.10,5.02,0.00
20:11:45:2751,3063.50,1.05,0.00,987.40,985.01,0.00,46.00,3.91,48.00,0.00,0.00,0.00,0.00,14.58,212.40,0.00,90.00,13.31,1.10,5.02,0.00
20:11:45:4080,3045.25,1.05,0.00,990.05,985.01,0.00,46.00,3.91,48.00,0.00,0.00,0.00,0.00,14.63,212.09,0.00,90.00,13.38,1.10,5.02,0.00
20:11:45:5073,3066.75,1.00,0.00,982.12,985.01,0.00,46.00,7.81,8.25,0.00,0.00,0.00,0.00,17.63,212.61,0.00,90.00,13.24,1.36,5.02,0.00
20:11:45:6255,3058.00,0.96,0.00,976.85,985.01,0.00,46.00,12.50,15.00,0.00,0.00,0.00,0.00,29.18,212.11,0.00,90.00,13.16,1.83,2.13,0.00
20:11:45:7555,3052.50,0.97,0.00,953.06,2107.14,94.92,47.00,35.94,26.25,-0.75,0.00,0.00,-2.25,65.32,212.25,0.00,90.00,13.02,3.25,0.79,0.00
20:11:45:8649,3064.50,1.00,0.00,982.12,2559.99,94.92,47.00,75.00,24.75,-0.75,0.00,0.00,-2.25,71.81,212.37,0.00,90.00,13.09,3.14,0.77,0.00
20:11:45:9857,3082.75,0.99,0.00,1003.26,2559.99,94.92,48.00,91.41,23.25,-0.75,0.00,0.00,-2.25,76.13,213.15,0.00,90.00,13.02,3.21,0.82,0.00
20:11:46:1015,3097.50,0.98,0.00,1027.01,2559.84,94.92,48.00,96.48,22.50,-0.75,0.00,0.00,-2.25,78.45,213.54,0.00,90.00,13.24,3.22,0.83,0.00
20:11:46:2261,3112.00,0.96,0.00,1058.72,2559.92,94.92,48.00,98.44,21.75,-0.75,0.00,0.00,-2.25,80.81,214.53,0.00,90.00,13.16,3.26,0.83,0.00
20:11:46:3613,3130.50,0.94,0.00,1090.41,2559.99,94.92,47.00,99.22,21.75,-0.75,0.00,0.00,-2.25,83.81,215.21,0.00,90.00,13.24,3.38,0.86,0.00
20:11:46:4637,3142.00,0.93,-2.70,1116.85,2559.76,94.92,47.00,99.61,21.00,-0.75,0.00,0.00,-2.25,86.09,216.05,0.00,90.00,13.16,3.38,0.83,0.00
20:11:46:5789,3173.50,0.92,-6.08,1145.91,2559.99,94.92,47.00,99.61,21.75,-0.75,0.00,0.00,-2.25,87.68,217.22,0.00,90.00,13.24,3.36,0.85,0.00
20:11:46:7090,3198.75,0.92,-8.27,1182.87,2559.99,94.92,47.00,99.61,19.50,-0.75,0.00,0.00,-2.25,90.49,218.47,0.00,90.00,13.24,3.39,0.88,0.00
20:11:46:8101,3220.75,0.91,-9.25,1209.31,2559.99,94.92,47.00,99.61,20.25,-0.75,0.00,0.00,-2.25,92.79,218.72,0.00,90.00,13.31,3.44,0.90,0.00
20:11:46:9306,3239.25,0.90,-9.51,1240.99,2559.88,94.92,47.00,99.61,20.25,-0.75,0.00,0.00,-2.25,95.11,219.33,0.00,90.00,13.16,3.51,0.90,0.00
20:11:47:0672,3277.50,0.89,-9.44,1277.99,2558.86,94.92,46.00,99.61,20.25,-0.75,0.00,0.00,-2.25,98.56,221.51,0.00,90.00,13.31,3.68,0.90,0.00
20:11:47:1668,3289.00,0.89,-9.80,1309.67,2559.49,94.92,46.00,99.61,20.25,-0.75,0.00,0.00,-2.25,101.11,221.77,0.00,90.00,13.24,3.79,0.89,0.00
20:11:47:2891,3307.50,0.88,-10.52,1341.38,2559.56,94.92,46.00,99.61,20.25,-0.75,0.00,0.00,-2.25,103.24,222.47,0.00,90.00,13.24,3.86,0.88,0.00
20:11:47:4095,3335.00,0.88,-10.99,1373.06,2559.99,94.92,46.00,99.61,19.50,-0.75,0.00,0.00,-2.25,105.75,223.86,0.00,90.00,13.31,3.95,0.88,0.00
20:11:47:5098,3355.50,0.87,-11.45,1407.40,2559.99,94.92,46.00,99.61,18.75,-0.75,0.00,0.00,-2.25,108.54,224.98,0.00,90.00,13.24,4.05,0.87,0.00
20:11:47:6372,3392.50,0.87,-11.65,1433.85,2559.99,94.92,46.00,99.61,19.50,-0.75,0.00,0.00,-2.25,110.49,226.43,0.00,90.00,13.24,4.12,0.86,0.00
20:11:47:7582,3413.25,0.86,-11.73,1470.80,2559.99,94.92,46.00,99.61,18.75,-0.75,0.00,0.00,-2.25,113.70,227.35,0.00,90.00,13.16,4.26,0.87,0.00
20:11:47:8615,3444.50,0.86,-11.74,1494.59,2559.99,94.92,46.00,99.61,18.75,-0.75,0.00,0.00,-2.25,115.88,228.68,0.00,90.00,13.24,4.37,0.86,0.00
20:11:47:9652,3461.25,0.86,-12.03,1536.86,2559.99,94.92,46.00,99.61,18.00,-0.75,0.00,0.00,-2.25,118.74,229.79,0.00,90.00,13.16,4.48,0.85,0.00
20:11:48:0764,3496.50,0.85,-11.77,1573.85,2559.99,94.92,46.00,99.61,17.25,-0.75,0.00,0.00,-2.25,121.88,230.77,0.00,90.00,13.16,4.61,0.86,0.00
20:11:48:1784,3524.25,0.85,-11.70,1608.19,2559.99,94.14,46.00,99.61,17.25,-0.75,0.00,0.00,-2.25,123.89,231.43,0.00,90.00,13.16,4.70,0.86,0.00
20:11:48:3039,3549.00,0.85,-11.69,1653.11,2559.99,92.97,46.00,99.61,15.75,-0.75,0.00,0.00,-2.25,127.55,232.11,0.00,90.00,13.16,4.86,0.87,0.00
20:11:48:4222,3565.25,0.85,-11.55,1708.58,2559.99,91.80,46.00,99.61,14.25,-0.75,0.00,0.00,-2.25,131.53,232.67,0.00,90.00,13.24,5.04,0.85,0.00
20:11:48:5471,3651.75,0.85,-11.67,1774.59,2559.41,90.63,46.00,99.61,13.50,-0.75,0.00,0.00,-2.25,136.41,233.33,0.00,90.00,13.16,5.25,0.85,0.00
20:11:48:6588,3675.50,0.84,-12.14,1843.31,2559.02,86.33,46.00,99.61,12.75,-0.75,0.00,0.00,-2.25,140.75,234.94,0.00,90.00,13.09,5.43,0.84,0.00
20:11:48:7633,3676.75,0.84,-12.48,1909.32,2559.17,87.50,46.00,99.61,12.00,-0.75,0.00,0.00,-2.25,146.09,234.76,0.00,90.00,13.16,5.67,0.82,0.00
20:11:48:8839,3723.75,0.84,-13.39,1996.51,2559.60,85.16,46.00,99.61,12.00,-0.75,0.00,0.00,-2.25,152.09,235.79,0.00,90.00,13.16,5.83,0.82,0.00
20:11:48:9898,3785.00,0.84,-14.14,2083.66,2559.99,82.42,47.00,99.61,11.25,-0.75,0.00,0.00,-2.25,157.03,236.65,0.00,90.00,13.09,5.99,0.82,0.00
20:11:49:1212,3797.25,0.84,-14.06,2189.33,2559.99,81.25,47.00,99.61,10.50,-0.75,0.00,0.00,-2.25,164.63,237.64,0.00,90.00,13.16,6.33,0.84,0.00
20:11:49:2223,3839.75,0.83,-14.99,2305.58,2559.99,80.47,47.00,99.61,9.75,-0.75,0.00,0.00,-2.25,167.93,238.58,0.00,90.00,13.09,6.51,0.82,0.00
20:11:49:3376,3899.00,0.83,-12.69,2419.17,2559.99,75.00,48.00,99.61,9.75,-0.75,0.00,0.00,-2.25,174.96,239.63,0.00,90.00,13.16,7.02,0.87,0.00
20:11:49:4363,3952.50,0.83,-12.47,2540.70,2559.76,74.22,48.00,99.61,8.25,-0.75,0.00,0.00,-2.25,181.48,239.84,0.00,90.00,13.16,7.33,0.84,0.00
20:11:49:5516,3986.00,0.83,-11.42,2543.59,2558.55,76.95,48.00,99.61,8.25,-0.75,0.00,0.00,-2.25,183.80,240.40,0.00,90.00,13.16,7.51,0.85,0.00
20:11:49:6571,4005.75,0.83,-8.52,2543.59,2559.99,75.00,48.00,99.61,8.25,-0.75,0.00,0.00,-2.25,184.32,242.16,0.00,90.00,13.09,7.84,0.87,0.00
20:11:49:7851,4075.50,0.83,-3.28,2543.59,2559.99,73.44,49.00,99.61,8.25,-0.75,0.00,0.00,-2.25,185.44,243.01,0.00,90.00,13.16,8.35,0.91,0.00
20:11:49:8968,4137.75,0.83,1.70,2543.59,2559.99,72.27,50.00,99.61,8.25,-0.75,0.00,0.00,-2.25,185.79,243.57,0.00,90.00,13.16,8.81,0.90,0.00
20:11:50:0192,4191.00,0.83,5.89,2543.59,2559.99,71.88,50.00,99.61,8.25,-0.75,0.00,0.00,-2.25,186.50,243.99,0.00,90.00,13.16,9.21,0.90,0.00
20:11:50:1168,4298.50,0.82,11.38,2543.59,2559.99,69.92,51.00,99.61,9.00,-0.75,0.00,0.00,-2.25,187.25,245.02,0.00,90.00,13.16,9.81,0.88,0.00
20:11:50:2312,4357.75,0.82,14.43,2543.59,2559.99,69.14,52.00,99.61,9.00,-0.75,-3.00,0.00,-2.25,187.88,245.56,0.00,90.00,13.09,10.20,0.88,0.00
20:11:50:3549,4465.50,0.82,17.93,2543.59,2559.99,68.75,53.00,99.61,9.00,-0.75,-3.00,0.00,-4.50,187.74,245.79,0.00,90.00,13.09,10.52,0.87,0.00
20:11:50:4604,4565.50,0.82,22.21,2543.59,2559.68,66.02,54.00,99.61,9.00,-5.25,-3.00,0.00,-4.50,189.12,247.34,0.00,90.00,13.09,10.99,0.87,0.00
20:11:50:5718,4597.50,0.82,22.53,2543.59,2559.92,66.41,55.00,99.61,9.00,-5.25,-3.00,0.00,-4.50,188.86,247.15,0.00,90.00,13.16,11.00,0.88,0.00
20:11:50:6890,4636.00,0.82,22.53,2543.59,2559.99,64.84,56.00,99.61,9.00,-5.25,-3.00,0.00,-4.50,189.78,248.09,0.00,90.00,13.02,11.13,0.86,0.00
20:11:50:7904,4694.75,0.82,22.53,2543.59,2559.99,63.67,57.00,99.61,9.00,-5.25,-3.00,0.00,-4.50,191.09,248.94,0.00,90.00,13.02,11.21,0.89,0.00
20:11:50:9036,4770.75,0.82,22.53,2543.59,2559.99,62.11,58.00,99.61,9.00,-5.25,-3.00,0.00,-4.50,192.26,250.04,0.00,90.00,13.02,11.36,0.87,0.00
20:11:51:0190,4856.50,0.82,22.53,2543.59,2559.99,61.33,59.00,99.61,9.00,-5.25,-3.00,0.00,-4.50,193.34,250.58,0.00,90.00,13.02,11.51,0.87,0.00
20:11:51:1351,4934.00,0.82,22.53,2543.59,2559.99,60.16,62.00,99.61,8.25,-5.25,-3.00,0.00,-4.50,194.61,251.37,0.00,90.00,12.95,11.66,0.85,0.00
20:11:51:2469,5004.00,0.82,22.53,2543.59,2559.99,58.98,63.00,99.61,8.25,-5.25,-3.00,0.00,-6.00,194.51,252.17,0.00,90.00,13.02,11.65,0.83,0.00
20:11:51:3532,5040.25,0.82,22.53,2543.59,2559.99,58.59,63.00,99.61,8.25,-5.25,-3.00,0.00,-6.00,195.64,252.40,0.00,90.00,12.95,11.79,0.82,0.00
20:11:51:4583,5107.25,0.82,22.53,2543.59,2559.99,57.42,66.00,99.61,9.00,-5.25,-3.00,0.00,-6.00,196.48,253.55,0.00,90.00,12.95,11.84,0.82,0.00
20:11:51:5721,5193.00,0.82,22.03,2543.59,2559.99,55.86,66.00,99.61,8.25,-5.25,-3.00,0.00,-6.00,197.28,254.70,0.00,90.00,13.02,11.83,0.81,0.00
20:11:51:6900,5257.50,0.82,20.94,2543.59,2559.99,55.08,67.00,99.61,8.25,-5.25,-3.00,0.00,-6.00,197.49,255.40,0.00,90.00,12.95,11.74,0.81,0.00
20:11:51:8045,5385.75,0.82,20.90,2543.59,2559.99,52.73,68.00,99.61,9.00,-5.25,-3.00,0.00,-6.00,201.66,257.49,0.00,90.00,12.95,11.96,0.82,0.00
20:11:51:9241,5389.75,0.82,19.11,2543.59,2559.29,53.52,69.00,99.61,8.25,-5.25,-3.00,0.00,-6.00,199.81,256.88,0.00,90.00,12.81,11.68,0.82,0.00
20:11:52:0277,5419.00,0.82,18.57,2543.59,2559.99,52.73,72.00,99.61,8.25,-5.25,-3.00,0.00,-6.00,200.68,257.35,0.00,90.00,12.95,11.68,0.82,0.00
20:11:52:1250,5478.25,0.82,17.34,2543.59,2559.99,51.56,74.00,99.61,8.25,-5.25,-3.00,0.00,-6.00,204.05,258.22,0.00,90.00,12.88,11.73,0.80,0.00
20:11:52:2468,5555.50,0.82,16.87,2543.59,2559.29,51.17,75.00,99.61,8.25,-5.25,-6.00,-1.50,-6.00,203.02,258.33,0.00,90.00,12.88,11.63,0.82,0.00
20:11:52:3767,5588.50,0.82,15.37,2543.59,2559.84,51.17,76.00,99.61,8.25,-5.25,-6.00,-1.50,-6.00,203.68,259.51,0.00,90.00,12.95,11.50,0.80,0.00
20:11:52:4796,5641.00,0.82,14.88,2543.59,2559.99,51.17,78.00,99.61,8.25,-5.25,-6.00,-1.50,-6.00,204.43,259.86,0.00,90.00,12.88,11.49,0.82,0.00
20:11:52:5998,5677.50,0.82,14.68,2543.59,2559.84,51.17,79.00,99.61,8.25,-5.25,-6.00,-1.50,-6.00,203.70,260.33,0.00,90.00,13.02,11.43,0.82,0.00
20:11:52:7283,5708.75,0.82,13.83,2543.59,2559.99,51.17,79.00,99.61,8.25,-5.25,-6.00,-1.50,-6.00,203.82,260.37,0.00,90.00,12.95,11.33,0.81,0.00
20:11:52:8271,5771.25,0.82,13.55,2543.59,2559.84,51.17,82.00,99.61,8.25,-5.25,-6.00,-1.50,-6.00,203.75,260.68,0.00,90.00,12.95,11.30,0.82,0.00
20:11:52:9424,5847.75,0.82,13.42,2543.59,2559.80,51.17,84.00,99.61,8.25,-5.25,-6.00,-1.50,-6.00,203.18,260.86,0.00,90.00,12.95,11.26,0.82,0.00
20:11:53:0611,5866.00,0.82,12.21,2543.59,2559.92,51.17,84.00,99.61,9.00,-5.25,-6.00,-1.50,-6.00,203.30,260.98,0.00,90.00,13.02,11.13,0.82,0.00
20:11:53:1786,5931.00,0.82,11.57,2543.59,2559.92,51.17,85.00,99.61,9.00,-5.25,-6.00,-1.50,-6.00,203.56,261.08,0.00,90.00,13.09,11.07,0.81,0.00
20:11:53:3076,6055.50,0.82,11.17,2543.59,985.05,0.00,87.00,96.48,9.00,-5.25,-6.00,-1.50,-6.00,202.83,261.36,0.00,90.00,12.88,10.49,0.83,0.00
20:11:53:4187,6648.75,1.05,0.00,2543.59,985.05,0.00,87.00,10.16,35.25,-2.25,-3.00,0.00,-3.00,65.23,262.01,0.00,90.00,13.09,1.15,0.98,0.00
20:11:53:5328,6126.00,0.92,0.00,2482.57,985.05,0.00,87.00,3.91,14.25,0.00,0.00,0.00,0.00,17.95,261.87,0.00,90.00,13.16,1.05,4.35,0.00
20:11:53:6438,5783.50,0.94,0.00,1930.45,985.05,0.00,85.00,3.91,12.75,0.00,0.00,0.00,0.00,16.62,260.94,0.00,90.00,13.16,1.09,1.24,0.00
20:11:53:7438,5557.50,0.96,0.00,1695.37,985.05,0.00,84.00,4.30,12.00,0.00,0.00,0.00,0.00,14.74,260.00,0.00,90.00,13.09,1.06,0.95,0.00
20:11:53:8606,5353.25,0.96,0.00,1655.72,985.05,0.00,82.00,4.30,36.00,0.00,0.00,0.00,0.00,14.74,257.89,0.00,90.00,13.16,1.12,0.86,0.00
20:11:53:9724,4505.75,0.96,0.00,1288.53,2022.68,64.84,80.00,52.73,28.50,0.00,0.00,0.00,0.00,91.48,248.09,0.00,90.00,13.09,4.07,0.74,0.00
20:11:54:0763,4388.50,0.94,0.00,1447.05,1715.61,48.05,79.00,81.25,26.25,0.00,-3.00,0.00,0.00,102.73,245.77,0.00,90.00,13.02,4.41,0.79,0.00
20:11:54:2093,4368.00,0.92,0.00,1552.72,1761.78,52.34,78.00,96.48,24.00,0.00,-3.00,0.00,0.00,110.28,245.51,0.00,90.00,13.09,4.73,0.78,0.00
20:11:54:3207,4380.75,0.90,0.00,1695.37,985.05,0.00,78.00,91.02,21.00,0.00,-3.00,0.00,0.00,121.03,245.72,0.00,90.00,12.88,5.18,0.77,0.00
20:11:54:4305,4352.75,0.89,0.00,1734.98,985.05,0.00,78.00,6.25,31.50,0.00,-3.00,0.00,0.00,66.92,245.56,0.00,90.00,13.09,2.23,0.78,0.00
20:11:54:5435,4359.75,0.97,8.60,1716.51,985.05,0.00,76.00,3.13,30.00,0.00,0.00,0.00,0.00,20.27,245.33,0.00,90.00,13.24,1.29,1.24,0.00
20:11:54:6557,4335.25,0.97,15.59,1555.33,985.05,0.00,75.00,3.52,45.75,0.00,0.00,0.00,0.00,14.91,245.40,0.00,90.00,13.16,1.18,1.01,0.00
20:11:54:7834,4335.25,0.97,2.58,1394.20,985.05,0.00,74.00,3.91,23.25,0.00,0.00,0.00,0.00,14.37,245.44,0.00,90.00,13.16,1.08,0.83,0.00
20:11:54:8964,4334.50,0.97,0.00,1296.46,985.05,0.00,72.00,4.30,19.50,0.00,0.00,0.00,0.00,14.25,245.23,0.00,90.00,13.16,1.09,0.82,0.00
20:11:55:0080,4322.00,0.97,0.00,1233.06,985.05,0.00,71.00,4.69,14.25,0.00,0.00,0.00,0.00,14.25,245.16,0.00,90.00,13.24,1.13,0.79,0.00
20:11:55:1358,4311.50,0.97,0.00,1182.87,985.05,0.00,69.00,4.69,12.75,0.00,0.00,0.00,0.00,14.27,245.02,0.00,90.00,13.24,1.14,0.76,0.00
20:11:55:2505,4291.00,0.97,0.00,1148.53,985.05,0.00,69.00,5.08,9.75,0.00,0.00,0.00,0.00,14.34,244.93,0.00,90.00,13.24,1.14,0.76,0.00
20:11:55:3767,4270.25,0.97,0.00,1119.47,985.05,0.00,68.00,5.08,6.75,0.00,0.00,0.00,0.00,14.41,244.58,0.00,90.00,13.16,1.15,0.76,0.00
20:11:55:4881,4232.50,0.97,0.00,1098.33,985.09,0.00,68.00,5.47,6.00,0.00,0.00,0.00,0.00,14.56,244.41,0.00,90.00,13.24,1.16,0.77,0.00
20:11:55:6182,4194.50,0.97,-1.22,1079.86,985.09,0.00,67.00,5.47,6.00,0.00,0.00,0.00,0.00,14.56,243.92,0.00,90.00,13.24,1.16,0.75,0.00
20:11:55:7334,4152.00,0.97,0.00,1066.65,985.09,0.00,66.00,5.47,6.00,0.00,0.00,0.00,0.00,14.58,243.64,0.00,90.00,13.16,1.16,0.74,0.00
20:11:55:8656,4125.75,1.05,0.00,1056.07,985.09,0.00,66.00,5.47,46.50,0.00,0.00,0.00,0.00,14.51,243.29,0.00,90.00,13.16,1.15,0.74,0.00
20:11:55:9678,4093.25,1.05,0.00,1045.52,985.09,0.00,66.00,5.47,46.50,0.00,0.00,0.00,0.00,14.56,242.91,0.00,90.00,13.16,1.16,0.82,0.00
20:11:56:0981,4032.25,1.05,0.00,1040.25,985.09,0.00,66.00,5.47,47.25,0.00,0.00,0.00,0.00,14.72,242.47,0.00,90.00,13.16,1.17,2.37,0.00
20:11:56:2175,3975.50,1.05,0.00,1034.94,985.09,0.00,66.00,5.47,47.25,0.00,0.00,0.00,0.00,14.77,241.53,0.00,90.00,13.16,1.17,5.02,0.00
20:11:56:3467,3904.00,1.05,0.00,1027.01,985.09,0.00,64.00,5.08,47.25,0.00,0.00,0.00,0.00,14.79,240.40,0.00,90.00,13.16,1.16,5.02,0.00
20:11:56:4543,3841.50,1.05,0.00,1024.39,985.09,0.00,63.00,5.08,47.25,0.00,0.00,0.00,0.00,14.63,239.98,0.00,90.00,13.24,1.16,5.02,0.00
20:11:56:5562,3823.00,1.05,0.00,1021.73,985.09,0.00,63.00,5.08,47.25,0.00,0.00,0.00,0.00,14.60,238.20,0.00,90.00,13.24,1.16,5.02,0.00
20:11:56:6679,3769.25,1.05,0.00,1016.46,985.09,0.00,63.00,5.08,48.00,0.00,0.00,0.00,0.00,14.65,237.29,0.00,90.00,13.24,1.15,5.02,0.00
20:11:56:7844,3725.25,1.05,0.00,1013.80,985.09,0.00,63.00,5.08,48.00,0.00,0.00,0.00,0.00,14.60,236.26,0.00,90.00,13.24,1.15,5.02,0.00
20:11:56:8975,3670.50,1.05,0.00,1013.80,985.09,0.00,63.00,5.08,48.00,0.00,0.00,0.00,0.00,14.58,234.92,0.00,90.00,13.24,1.13,5.02,0.00
20:11:57:0163,3621.75,1.05,0.00,1008.53,985.09,0.00,63.00,4.69,48.00,0.00,0.00,0.00,0.00,14.63,234.03,0.00,90.00,13.31,1.14,5.02,0.00
20:11:57:1473,3578.50,1.05,0.00,1008.53,985.09,0.00,62.00,4.69,48.00,0.00,0.00,0.00,0.00,14.53,232.88,0.00,90.00,13.24,1.13,5.02,0.00
20:11:57:2467,3496.50,1.05,0.00,1005.87,985.09,0.00,62.00,4.69,48.00,0.00,0.00,0.00,0.00,14.63,232.27,0.00,90.00,13.24,1.13,5.02,0.00
20:11:57:3547,3302.75,1.05,0.00,1003.26,985.09,0.00,62.00,4.30,48.00,0.00,0.00,0.00,0.00,14.93,222.61,0.00,90.00,13.24,1.12,5.02,0.00
20:11:57:4498,3112.00,1.05,0.00,1003.26,985.09,0.00,61.00,4.30,48.00,0.00,0.00,0.00,0.00,15.40,215.30,0.00,90.00,13.24,1.13,5.02,0.00
20:11:57:5981,2870.75,1.05,0.00,1003.26,985.09,0.00,61.00,3.91,47.25,0.00,0.00,0.00,0.00,15.49,206.30,0.00,90.00,13.24,1.12,5.02,0.00
20:11:57:7042,2790.75,1.05,0.00,1000.60,985.09,0.00,61.00,3.52,45.75,0.00,0.00,0.00,0.00,15.45,186.78,0.00,90.00,13.24,1.11,5.02,0.00
20:11:57:8030,2734.00,1.05,0.00,997.98,985.09,0.00,61.00,3.52,45.00,0.00,0.00,0.00,0.00,14.93,189.87,0.00,90.00,13.31,1.11,5.02,0.00
20:11:57:9029,2706.50,1.05,0.00,997.98,985.09,0.00,60.00,3.52,45.00,0.00,0.00,0.00,0.00,14.84,189.68,0.00,90.00,13.24,1.10,5.02,0.00
20:11:58:0278,2691.00,1.05,0.00,995.33,985.09,0.00,60.00,3.52,45.00,0.00,0.00,0.00,0.00,14.88,188.96,0.00,90.00,13.31,1.10,5.02,0.00
20:11:58:1398,2684.25,1.05,0.00,995.33,985.09,0.00,60.00,3.52,45.00,0.00,0.00,0.00,0.00,14.98,188.61,0.00,91.00,13.31,1.10,5.02,0.00
20:11:58:2493,2662.75,1.05,0.00,995.33,985.09,0.00,60.00,3.52,44.25,0.00,0.00,0.00,0.00,15.05,188.14,0.00,91.00,13.31,1.10,5.02,0.00
20:11:58:3647,2655.25,1.05,0.00,992.67,985.09,0.00,59.00,3.52,44.25,0.00,0.00,0.00,0.00,15.05,186.87,0.00,91.00,13.24,1.10,5.02,0.00
20:11:58:4752,2633.25,1.05,0.00,992.67,985.09,0.00,59.00,3.52,44.25,0.00,0.00,0.00,0.00,15.12,185.75,0.00,91.00,13.24,1.10,5.02,0.00
20:11:58:6011,2619.50,1.05,0.00,992.67,985.09,0.00,59.00,3.52,44.25,0.00,0.00,0.00,0.00,15.21,185.04,0.00,91.00,13.16,1.10,5.02,0.00
20:11:58:6966,2613.00,1.05,0.00,992.67,985.09,0.00,59.00,3.52,43.50,0.00,0.00,0.00,0.00,15.26,183.92,0.00,91.00,13.24,1.10,5.02,0.00
20:11:58:7948,2601.00,1.05,0.00,990.05,985.09,0.00,59.00,3.52,43.50,0.00,0.00,0.00,0.00,15.19,183.52,0.00,91.00,13.31,1.10,5.02,0.00
20:11:58:9072,2584.00,1.05,0.00,990.05,985.09,0.00,58.00,3.52,43.50,0.00,0.00,0.00,0.00,15.21,182.42,0.00,91.00,13.24,1.10,5.02,0.00
20:11:59:0316,2572.25,1.05,0.00,990.05,985.09,0.00,58.00,3.52,43.50,0.00,0.00,0.00,0.00,15.21,181.39,0.00,91.00,13.31,1.10,5.02,0.00
20:11:59:1452,2551.00,1.05,0.00,987.40,985.09,0.00,58.00,3.13,43.50,0.00,0.00,0.00,0.00,15.21,181.01,0.00,91.00,13.24,1.10,5.02,0.00
20:11:59:2880,2548.25,1.05,0.00,987.40,985.09,0.00,58.00,3.13,42.75,0.00,0.00,0.00,0.00,15.23,179.86,0.00,91.00,13.31,1.10,5.02,0.00
20:11:59:3878,2534.00,1.05,0.00,987.40,985.09,0.00,58.00,3.13,42.75,0.00,0.00,0.00,0.00,15.21,179.09,0.00,91.00,13.24,1.10,5.02,0.00
20:11:59:5128,2532.25,1.05,0.00,987.40,985.09,0.00,57.00,3.13,42.75,0.00,0.00,0.00,0.00,15.16,178.71,0.00,91.00,13.31,1.10,5.02,0.00
20:11:59:6386,2520.75,1.05,0.00,987.40,985.09,0.00,57.00,3.13,42.75,0.00,0.00,0.00,0.00,15.23,178.11,0.00,91.00,13.31,1.10,5.02,0.00
20:11:59:7509,2515.25,1.05,0.00,987.40,985.09,0.00,57.00,3.13,42.75,0.00,0.00,0.00,0.00,15.23,177.54,0.00,91.00,13.38,1.10,5.02,0.00
20:11:59:8795,2507.50,1.05,0.00,984.74,985.09,0.00,57.00,3.13,42.75,0.00,0.00,0.00,0.00,15.31,176.84,0.00,91.00,13.31,1.09,5.02,0.00
20:11:59:9945,2495.00,1.05,0.00,987.40,985.09,0.00,57.00,3.13,42.75,0.00,0.00,0.00,0.00,15.26,176.89,0.00,91.00,13.38,1.09,5.02,0.00
20:12:00:1181,2500.00,1.05,0.00,987.40,985.09,0.00,57.00,3.13,42.75,0.00,0.00,0.00,0.00,15.16,176.65,0.00,91.00,13.31,1.10,5.02,0.00
20:12:00:2182,2487.75,1.05,0.00,987.40,985.09,0.00,57.00,3.13,42.75,0.00,0.00,0.00,0.00,15.12,176.18,0.00,91.00,13.31,1.09,5.02,0.00
20:12:00:3432,2479.25,1.05,0.00,984.74,985.09,0.00,57.00,3.13,42.75,0.00,0.00,0.00,0.00,15.16,175.27,0.00,91.00,13.31,1.10,5.02,0.00
20:12:00:4592,2470.75,1.05,0.00,984.74,985.09,0.00,57.00,3.13,42.75,0.00,0.00,0.00,0.00,15.16,174.57,0.00,91.00,13.31,1.10,5.02,0.00
20:12:00:5829,2466.50,1.05,0.00,984.74,985.09,0.00,57.00,3.13,42.75,0.00,0.00,0.00,0.00,15.28,173.61,0.00,91.00,13.38,1.10,5.02,0.00
20:12:00:7122,2458.00,1.05,0.00,984.74,985.09,0.00,57.00,3.13,42.75,0.00,0.00,0.00,0.00,15.35,173.32,0.00,91.00,13.31,1.09,5.02,0.00
20:12:00:8252,2455.75,1.05,0.00,984.74,985.09,0.00,57.00,3.13,42.75,0.00,0.00,0.00,0.00,15.31,172.55,0.00,91.00,13.24,1.09,5.02,0.00
