Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
15:17:12:6120,2599.00,1.05,0.00,987.40,985.09,0.00,36.00,3.13,43.50,0.00,0.00,0.00,0.00,15.19,183.75,0.00,97.00,13.02,1.12,5.02,0.00
15:17:12:7248,2589.25,1.05,0.00,987.40,985.09,0.00,36.00,3.13,43.50,0.00,0.00,0.00,0.00,15.16,182.54,0.00,97.00,13.09,1.11,5.02,0.00
15:17:12:8524,2593.00,1.05,0.00,987.40,985.09,0.00,36.00,3.13,43.50,0.00,0.00,0.00,0.00,15.09,182.86,0.00,97.00,13.09,1.12,5.02,0.00
15:17:12:9754,2583.25,1.05,0.00,987.40,985.09,0.00,36.00,3.13,43.50,0.00,0.00,0.00,0.00,15.12,182.65,0.00,97.00,13.09,1.11,5.02,0.00
15:17:13:1085,2571.50,1.05,0.00,987.40,985.09,0.00,36.00,3.13,43.50,0.00,0.00,0.00,0.00,15.16,181.39,0.00,97.00,13.09,1.12,5.02,0.00
15:17:13:2212,2577.50,1.05,0.00,987.40,985.09,0.00,36.00,3.13,43.50,0.00,0.00,0.00,0.00,15.26,181.41,0.00,97.00,13.09,1.11,5.02,0.00
15:17:13:3340,2574.00,1.05,0.00,987.40,985.09,0.00,36.00,3.13,43.50,0.00,0.00,0.00,0.00,15.21,181.34,0.00,97.00,13.09,1.12,5.02,0.00
15:17:13:4612,2557.75,1.05,0.00,987.40,985.09,0.00,36.00,3.13,43.50,0.00,0.00,0.00,0.00,15.26,180.94,0.00,97.00,13.09,1.11,5.02,0.00
15:17:13:5748,2550.25,1.05,0.00,987.40,985.09,0.00,36.00,3.13,42.75,0.00,0.00,0.00,0.00,15.31,180.71,0.00,97.00,13.16,1.11,5.02,0.00
15:17:13:7018,2550.00,1.05,0.00,987.40,985.09,0.00,36.00,3.13,42.75,0.00,0.00,0.00,0.00,15.28,179.49,0.00,97.00,13.09,1.11,5.02,0.00
15:17:13:8306,2540.25,1.05,0.00,987.40,985.09,0.00,36.00,3.13,42.75,0.00,0.00,0.00,0.00,15.31,179.21,0.00,97.00,13.09,1.11,5.02,0.00
15:17:13:9559,2557.00,1.00,0.00,979.47,985.09,0.00,36.00,7.81,12.75,0.00,0.00,0.00,0.00,19.13,180.85,0.00,97.00,13.02,1.54,5.02,0.00
15:17:14:0903,2582.00,0.96,0.00,934.58,2517.96,94.92,36.00,30.47,10.50,0.00,0.00,0.00,-3.75,58.62,180.33,0.00,97.00,13.02,3.68,1.81,0.00
15:17:14:1997,2561.25,0.97,0.00,976.85,2510.27,94.92,37.00,77.34,23.25,0.00,0.00,0.00,-3.75,70.29,180.43,0.00,97.00,13.02,3.30,0.74,0.00
15:17:14:3255,2569.00,1.00,0.00,992.67,2518.04,94.92,37.00,91.80,22.50,0.00,0.00,0.00,-3.75,74.58,181.53,0.00,97.00,13.09,3.28,0.79,0.00
15:17:14:4525,2558.50,1.00,0.00,1005.87,2527.57,94.92,37.00,97.27,21.75,0.00,0.00,0.00,-3.75,77.13,181.46,0.00,97.00,13.02,3.23,0.78,0.00
15:17:14:5707,2588.25,1.00,0.00,1024.39,2523.08,94.92,37.00,98.44,21.00,0.00,0.00,0.00,-3.75,78.70,180.80,0.00,97.00,12.95,3.20,0.83,0.00
15:17:14:6906,2603.75,0.97,0.00,1037.59,2528.78,94.92,37.00,99.22,21.00,0.00,0.00,0.00,-3.75,79.74,183.47,0.00,97.00,13.02,3.29,0.84,0.00
15:17:14:8230,2596.50,0.95,0.00,1058.72,2523.90,94.92,37.00,99.61,20.25,0.00,0.00,0.00,-3.75,81.66,183.33,0.00,97.00,13.02,3.34,0.83,0.00
15:17:14:9429,2616.75,0.95,-4.99,1071.93,2529.21,94.92,37.00,99.61,19.50,0.00,0.00,0.00,-3.75,82.78,184.34,0.00,97.00,13.02,3.22,0.83,0.00
15:17:15:0708,2635.00,0.95,-9.09,1090.41,2542.49,94.92,37.00,99.61,19.50,0.00,0.00,0.00,-3.75,84.21,184.48,0.00,97.00,13.02,3.16,0.87,0.00
15:17:15:1910,2635.50,0.95,-10.77,1111.54,2539.60,94.92,37.00,99.61,18.75,0.00,0.00,0.00,-3.75,85.41,185.58,0.00,97.00,12.88,3.14,0.91,0.00
15:17:15:3181,2642.75,0.95,-11.34,1130.05,2551.56,94.92,37.00,99.61,18.75,0.00,0.00,0.00,-3.75,87.14,186.05,0.00,97.00,13.02,3.18,0.94,0.00
15:17:15:4453,2673.00,0.95,-11.34,1145.91,2558.74,94.92,37.00,99.61,18.00,0.00,0.00,0.00,-3.75,88.60,188.04,0.00,97.00,13.02,3.21,0.95,0.00
15:17:15:5720,2665.25,0.95,-11.83,1159.12,2559.29,94.92,36.00,99.61,18.00,0.00,0.00,0.00,-3.75,89.86,188.21,0.00,97.00,12.95,3.25,0.95,0.00
15:17:15:7017,2697.75,0.94,-11.76,1177.59,2559.99,94.92,36.00,99.61,17.25,0.00,0.00,0.00,-3.75,90.94,188.89,0.00,97.00,13.02,3.30,0.95,0.00
15:17:15:8287,2696.00,0.94,-12.05,1190.80,2559.99,94.92,36.00,99.61,17.25,0.00,0.00,0.00,-3.75,92.13,189.75,0.00,97.00,13.02,3.33,0.94,0.00
15:17:15:9702,2712.25,0.94,-12.52,1209.31,2559.99,94.92,36.00,99.61,17.25,0.00,0.00,0.00,-3.75,93.28,190.57,0.00,97.00,13.09,3.34,0.93,0.00
15:17:16:0889,2721.75,0.94,-12.56,1222.52,2559.99,94.92,36.00,99.61,17.25,0.00,0.00,0.00,-3.75,94.53,191.47,0.00,97.00,13.02,3.39,0.95,0.00
15:17:16:2022,2720.25,0.94,-12.55,1233.06,2559.99,94.92,36.00,99.61,16.50,0.00,0.00,0.00,-3.75,95.91,192.52,0.00,97.00,13.09,3.44,0.94,0.00
15:17:16:3243,2735.75,0.94,-12.76,1240.99,2559.99,94.92,36.00,99.61,16.50,0.00,0.00,0.00,-3.75,96.66,192.78,0.00,97.00,13.09,3.47,0.93,0.00
15:17:16:4498,2779.00,0.94,-13.32,1256.85,2559.99,94.92,36.00,99.61,16.50,0.00,0.00,0.00,-3.75,97.31,194.63,0.00,97.00,13.09,3.46,0.93,0.00
15:17:16:5701,2773.50,0.93,-13.27,1264.78,2559.99,94.92,36.00,99.61,16.50,0.00,0.00,0.00,-3.75,98.49,195.22,0.00,97.00,13.02,3.49,0.94,0.00
15:17:16:6808,2782.25,0.93,-12.84,1275.33,2559.68,94.92,36.00,99.61,15.75,0.00,0.00,0.00,-3.75,99.07,195.05,0.00,97.00,13.02,3.52,0.94,0.00
15:17:16:8053,2809.75,0.93,-12.86,1285.92,2559.76,94.92,36.00,99.61,16.50,0.00,0.00,0.00,-3.75,99.87,195.97,0.00,97.00,13.02,3.57,0.93,0.00
15:17:16:9351,2809.50,0.93,-12.94,1291.19,2559.84,94.92,36.00,99.61,16.50,0.00,0.00,0.00,-3.75,100.90,197.07,0.00,97.00,12.95,3.59,0.93,0.00
15:17:17:0628,2840.00,0.93,-13.33,1304.39,2559.99,94.92,36.00,99.61,16.50,0.00,0.00,0.00,-3.75,101.58,198.54,0.00,97.00,13.02,3.60,0.94,0.00
15:17:17:2069,2840.00,0.93,-12.94,1317.60,2559.72,94.92,36.00,99.61,16.50,0.00,0.00,0.00,-3.75,102.28,198.78,0.00,97.00,12.95,3.65,0.94,0.00
15:17:17:3346,2859.25,0.93,-12.81,1328.18,2559.84,94.92,36.00,99.61,16.50,0.00,0.00,0.00,-3.75,103.08,200.11,0.00,97.00,13.02,3.69,0.93,0.00
15:17:17:4368,2861.75,0.93,-13.03,1338.73,2559.68,94.92,36.00,99.61,15.75,0.00,0.00,0.00,-3.75,103.88,200.56,0.00,97.00,13.02,3.70,0.93,0.00
15:17:17:5671,2894.75,0.93,-13.01,1349.31,2559.53,94.92,36.00,99.61,15.00,0.00,0.00,0.00,-3.75,104.65,201.00,0.00,97.00,12.95,3.74,0.93,0.00
15:17:17:7016,2904.50,0.92,-13.26,1357.24,2559.49,94.92,36.00,99.61,15.00,0.00,0.00,0.00,-3.75,105.85,203.32,0.00,97.00,12.95,3.78,0.93,0.00
15:17:17:8277,2935.75,0.92,-13.12,1367.79,2559.64,94.92,36.00,99.61,15.75,0.00,0.00,0.00,-3.75,106.83,202.93,0.00,97.00,12.95,3.82,0.93,0.00
15:17:17:9556,2923.75,0.92,-13.50,1375.72,2559.99,94.92,36.00,99.61,14.25,0.00,0.00,0.00,-3.75,108.12,205.67,0.00,97.00,13.02,3.86,0.91,0.00
15:17:18:0857,2959.50,0.92,-13.76,1391.58,2559.99,94.92,36.00,99.61,15.00,0.00,0.00,0.00,-3.75,108.94,205.34,0.00,97.00,13.02,3.87,0.92,0.00
15:17:18:2023,2958.50,0.92,-13.70,1410.06,2559.99,94.92,36.00,99.61,15.75,0.00,0.00,0.00,-3.75,110.46,207.45,0.00,97.00,13.09,3.94,0.93,0.00
15:17:18:3426,2983.50,0.92,-13.60,1417.99,2559.99,94.92,36.00,99.61,15.75,0.00,0.00,0.00,-3.75,111.71,207.99,0.00,97.00,13.02,3.98,0.92,0.00
15:17:18:4585,2984.00,0.92,-13.75,1431.19,2559.88,94.92,36.00,99.61,14.25,0.00,0.00,0.00,-3.75,113.02,209.49,0.00,97.00,12.95,4.03,0.91,0.00
15:17:18:5674,3012.00,0.92,-14.19,1447.05,2559.88,94.92,36.00,99.61,14.25,0.00,0.00,0.00,-3.75,113.91,209.91,0.00,96.00,12.95,4.05,0.91,0.00
15:17:18:6859,3021.00,0.91,-14.23,1452.32,2559.92,94.92,36.00,99.61,15.00,0.00,0.00,0.00,-3.75,114.66,210.52,0.00,96.00,12.95,4.08,0.91,0.00
15:17:18:8117,3026.00,0.91,-13.89,1468.18,2559.92,94.92,36.00,99.61,15.00,0.00,0.00,0.00,-3.75,115.99,211.29,0.00,96.00,13.09,4.15,0.94,0.00
15:17:18:9384,3049.25,0.91,-13.71,1481.39,2559.76,94.92,36.00,99.61,14.25,0.00,0.00,0.00,-3.75,117.17,211.60,0.00,96.00,13.09,4.20,0.91,0.00
15:17:19:0547,3086.50,0.91,-13.99,1497.25,2559.84,94.92,36.00,99.61,15.00,0.00,0.00,0.00,-3.75,117.87,212.40,0.00,96.00,13.02,4.20,0.92,0.00
15:17:19:1755,3087.00,0.91,-12.99,1510.45,2559.99,94.92,36.00,99.61,15.00,0.00,0.00,0.00,-3.75,119.02,213.66,0.00,96.00,13.02,4.31,0.93,0.00
15:17:19:2990,3098.50,0.91,-12.94,1526.31,2559.99,94.92,36.00,99.61,15.00,0.00,0.00,0.00,-3.75,120.24,213.85,0.00,96.00,13.02,4.36,0.91,0.00
15:17:19:4219,3119.00,0.91,-13.04,1552.72,2559.96,94.92,36.00,99.61,14.25,0.00,0.00,0.00,-3.75,121.97,214.93,0.00,96.00,12.88,4.43,0.91,0.00
15:17:19:5428,3147.75,0.91,-13.30,1565.92,2559.96,94.92,36.00,99.61,13.50,0.00,0.00,0.00,-3.75,123.14,215.96,0.00,96.00,13.02,4.46,0.92,0.00
15:17:19:6756,3169.00,0.91,-12.94,1581.78,2559.99,94.92,36.00,99.61,13.50,0.00,0.00,0.00,-3.75,124.32,216.47,0.00,96.00,12.88,4.53,0.92,0.00
15:17:19:7987,3177.50,0.90,-12.71,1610.84,2559.99,94.92,36.00,99.61,14.25,0.00,0.00,0.00,-3.75,126.54,217.76,0.00,96.00,12.88,4.65,0.90,0.00
15:17:19:9167,3204.00,0.90,-13.26,1629.32,2559.99,94.92,36.00,99.61,13.50,0.00,0.00,0.00,-3.75,127.78,218.30,0.00,96.00,12.95,4.66,0.90,0.00
15:17:20:0374,3217.00,0.90,-12.91,1658.38,2559.84,94.92,36.00,99.61,13.50,0.00,0.00,0.00,-3.75,130.25,218.77,0.00,96.00,13.02,4.80,0.91,0.00
15:17:20:1658,3239.50,0.90,-13.62,1671.58,2559.99,94.92,36.00,99.61,12.75,0.00,0.00,0.00,-3.75,131.65,219.97,0.00,96.00,13.02,4.82,0.89,0.00
15:17:20:2693,3249.50,0.90,-13.73,1697.99,2559.99,94.92,36.00,99.61,12.75,0.00,0.00,0.00,-3.75,133.92,220.62,0.00,96.00,13.02,4.93,0.90,0.00
15:17:20:3829,3289.25,0.90,-13.64,1719.12,2559.88,94.92,36.00,99.61,12.75,0.00,0.00,0.00,-3.75,135.40,222.03,0.00,96.00,13.02,4.99,0.89,0.00
15:17:20:5102,3291.25,0.90,-14.24,1748.19,2559.99,94.92,36.00,99.61,12.00,0.00,0.00,0.00,-3.75,137.96,222.52,0.00,96.00,13.02,5.06,0.89,0.00
15:17:20:6172,3304.50,0.90,-14.98,1785.18,2559.99,94.92,36.00,99.61,12.00,0.00,0.00,0.00,-3.75,140.23,223.32,0.00,96.00,12.88,5.12,0.89,0.00
15:17:20:7397,3322.50,0.89,-15.19,1801.04,2559.99,94.92,36.00,99.61,12.00,0.00,0.00,0.00,-3.75,142.15,223.72,0.00,96.00,12.95,5.19,0.88,0.00
15:17:20:8532,3373.75,0.89,-15.92,1830.06,2559.99,94.92,36.00,99.61,12.00,0.00,0.00,0.00,-3.75,143.98,224.91,0.00,96.00,13.02,5.22,0.88,0.00
15:17:20:9730,3376.25,0.89,-16.39,1869.71,2559.99,94.92,36.00,99.61,11.25,0.00,0.00,0.00,-3.75,147.07,225.43,0.00,96.00,13.02,5.32,0.88,0.00
15:17:21:1048,3381.25,0.89,-16.50,1904.05,2559.99,94.92,36.00,99.61,11.25,0.00,0.00,0.00,-3.75,149.75,226.27,0.00,96.00,13.02,5.41,0.90,0.00
15:17:21:2241,3386.00,0.89,-16.63,1938.38,2559.99,94.53,36.00,99.61,10.50,0.00,0.00,0.00,-3.75,153.17,227.51,0.00,96.00,13.02,5.54,0.88,0.00
15:17:21:3508,3424.25,0.89,-16.84,1980.65,2559.10,94.92,36.00,99.61,10.50,0.00,0.00,0.00,-3.75,156.00,227.51,0.00,96.00,12.95,5.65,0.88,0.00
15:17:21:4763,3473.25,0.89,-17.25,2012.37,2559.49,94.92,37.00,99.61,10.50,0.00,0.00,0.00,-3.75,158.46,228.29,0.00,96.00,13.02,5.72,0.88,0.00
15:17:21:6011,3484.50,0.88,-17.77,2044.05,2559.99,94.92,37.00,99.61,9.75,0.00,0.00,0.00,-3.75,161.89,230.82,0.00,96.00,13.02,5.83,0.88,0.00
15:17:21:7181,3521.00,0.88,-17.91,2083.66,2559.99,94.14,37.00,99.22,10.50,0.00,0.00,0.00,-3.75,165.10,231.43,0.00,96.00,13.02,5.96,0.87,0.00
15:17:21:8203,3531.75,0.88,-18.30,2120.65,2559.99,94.14,37.00,99.61,9.75,0.00,0.00,0.00,-3.75,167.93,231.52,0.00,96.00,13.02,6.06,0.87,0.00
15:17:21:9413,3546.00,0.88,-19.04,2133.86,2559.84,93.36,37.00,99.61,9.75,0.00,0.00,0.00,-3.75,169.32,231.92,0.00,96.00,12.95,6.08,0.87,0.00
15:17:22:0669,3568.25,0.88,-19.57,2125.93,2559.76,92.19,37.00,99.61,9.75,0.00,0.00,0.00,-3.75,170.21,232.41,0.00,96.00,12.95,6.07,0.86,0.00
15:17:22:1711,3610.50,0.88,-19.82,2136.51,2559.25,91.80,37.00,99.61,9.75,0.00,0.00,0.00,-3.75,169.83,232.67,0.00,96.00,12.95,6.05,0.86,0.00
15:17:22:3089,3611.25,0.88,-19.84,2139.17,2559.99,89.84,38.00,99.61,9.75,0.00,0.00,0.00,-3.75,170.02,233.61,0.00,96.00,12.95,6.06,0.87,0.00
15:17:22:4347,3650.50,0.88,-20.06,2123.31,2559.99,88.67,38.00,99.61,9.75,0.00,0.00,0.00,-3.75,170.09,234.15,0.00,96.00,13.02,6.05,0.87,0.00
15:17:22:5509,3685.75,0.88,-20.05,2149.72,2559.99,87.89,38.00,99.61,9.75,0.00,0.00,0.00,-3.75,169.78,234.52,0.00,96.00,12.95,6.05,0.88,0.00
15:17:22:6756,3687.25,0.87,-20.22,2147.06,2559.56,87.50,38.00,99.61,9.75,0.00,0.00,0.00,-3.75,169.71,234.90,0.00,96.00,12.81,6.10,0.87,0.00
15:17:22:8034,3723.25,0.87,-20.63,2141.79,2559.99,85.55,39.00,99.61,9.75,0.00,0.00,0.00,-3.75,169.41,235.88,0.00,96.00,12.88,6.06,0.87,0.00
15:17:22:9216,3729.75,0.87,-20.92,2144.44,2559.99,83.98,39.00,99.61,9.75,0.00,0.00,0.00,-3.75,169.62,236.09,0.00,96.00,12.95,6.03,0.87,0.00
15:17:23:0573,3766.75,0.87,-20.56,2149.72,2559.92,83.98,39.00,99.61,9.75,0.00,0.00,0.00,-3.75,169.15,236.58,0.00,96.00,12.88,6.06,0.87,0.00
15:17:23:1726,3773.00,0.87,-20.07,2147.06,2559.99,82.03,39.00,99.22,9.75,0.00,0.00,0.00,-3.75,169.15,237.66,0.00,96.00,12.88,6.10,0.86,0.00
15:17:23:3017,3808.00,0.86,-20.08,2160.30,2559.99,81.64,39.00,99.61,9.75,0.00,0.00,0.00,-3.75,168.68,237.92,0.00,96.00,12.95,6.13,0.87,0.00
15:17:23:4145,3842.00,0.85,-19.97,2160.30,2559.33,81.64,39.00,99.61,9.75,0.00,0.00,0.00,-3.75,168.14,238.43,0.00,96.00,12.88,6.18,0.85,0.00
15:17:23:5322,3844.50,0.85,-19.19,2168.19,2559.99,80.47,39.00,99.61,9.75,0.00,0.00,0.00,-3.75,168.54,238.62,0.00,96.00,12.95,6.29,0.86,0.00
15:17:23:6611,3877.25,0.84,-18.78,2170.85,2559.56,80.08,39.00,99.61,9.75,0.00,0.00,0.00,-3.75,168.24,239.07,0.00,96.00,12.88,6.37,0.85,0.00
15:17:23:7802,3926.50,0.84,-18.34,2176.12,2559.25,79.30,39.00,99.61,9.75,0.00,0.00,0.00,-3.75,167.70,239.40,0.00,96.00,12.95,6.44,0.84,0.00
15:17:23:9080,3925.00,0.83,-17.75,2181.43,2559.99,77.34,39.00,99.61,9.75,0.00,0.00,0.00,-3.75,167.93,240.68,0.00,96.00,13.02,6.51,0.85,0.00
15:17:24:0307,3955.00,0.83,-18.28,2178.78,2559.99,77.34,39.00,99.61,9.75,0.00,0.00,0.00,-3.75,167.84,240.71,0.00,96.00,12.95,6.47,0.82,0.00
15:17:24:1380,3980.25,0.83,-16.81,2168.19,2559.99,75.78,39.00,99.61,9.75,0.00,0.00,0.00,-3.75,167.86,241.53,0.00,96.00,12.95,6.60,0.84,0.00
15:17:24:2578,4005.75,0.83,-16.50,2181.43,2559.49,76.17,39.00,99.61,9.75,0.00,0.00,0.00,-3.75,167.51,241.36,0.00,96.00,12.95,6.62,0.84,0.00
15:17:24:3554,4024.00,0.83,-15.71,2162.92,2559.99,74.61,39.00,99.61,10.50,0.00,0.00,0.00,-3.75,167.16,242.23,0.00,96.00,12.95,6.67,0.84,0.00
15:17:24:4736,4030.00,0.83,-15.76,2191.98,2559.88,74.61,40.00,99.61,10.50,0.00,0.00,0.00,-3.75,167.37,242.37,0.00,96.00,12.88,6.72,0.83,0.00
15:17:24:5912,4059.50,0.83,-15.49,2191.98,2559.92,73.83,40.00,99.61,10.50,0.00,0.00,0.00,-3.75,167.16,242.70,0.00,96.00,12.95,6.75,0.83,0.00
15:17:24:7058,4079.25,0.83,-14.62,2189.33,2559.92,73.44,40.00,99.61,10.50,0.00,0.00,0.00,-3.75,166.71,242.91,0.00,96.00,12.95,6.72,0.83,0.00
15:17:24:8384,4105.50,0.82,-14.03,2191.98,2559.96,73.44,40.00,99.61,10.50,0.00,0.00,0.00,-3.75,166.74,242.89,0.00,96.00,12.95,6.80,0.83,0.00
15:17:24:9607,4141.75,0.82,-13.24,2197.26,2559.76,73.05,41.00,99.61,10.50,0.00,0.00,0.00,-3.75,166.48,243.26,0.00,96.00,13.02,6.84,0.83,0.00
15:17:25:1027,4154.50,0.82,-13.08,2199.91,2559.92,72.66,41.00,99.61,10.50,0.00,0.00,0.00,-3.75,166.20,243.38,0.00,96.00,12.95,6.84,0.83,0.00
15:17:25:2294,4205.75,0.82,-12.43,2191.98,2559.99,72.27,41.00,99.61,10.50,0.00,0.00,0.00,-3.75,165.59,243.64,0.00,96.00,12.88,6.87,0.84,0.00
15:17:25:3611,4204.50,0.82,-12.78,2197.26,2559.96,71.88,42.00,99.61,11.25,0.00,0.00,0.00,-3.75,165.68,243.85,0.00,96.00,12.88,6.85,0.82,0.00
15:17:25:4925,4196.75,0.82,-11.63,2186.71,2559.99,71.48,42.00,99.61,11.25,0.00,0.00,0.00,-3.75,165.80,243.94,0.00,96.00,12.95,6.98,0.84,0.00
15:17:25:6098,4228.75,0.82,-11.55,2189.33,2559.99,71.09,42.00,99.61,11.25,0.00,0.00,0.00,-3.75,166.18,244.41,0.00,96.00,12.88,7.00,0.82,0.00
15:17:25:7312,4258.75,0.82,-11.85,2197.26,2559.99,70.31,42.00,99.61,11.25,0.00,0.00,0.00,-3.75,167.21,244.72,0.00,96.00,12.88,7.01,0.83,0.00
15:17:25:8518,4275.75,0.82,-12.03,2199.91,2559.88,69.53,42.00,99.61,11.25,0.00,0.00,0.00,-3.75,167.11,244.86,0.00,96.00,12.88,7.00,0.82,0.00
15:17:25:9538,4295.50,0.82,-11.97,2199.91,2559.84,69.92,42.00,99.61,11.25,0.00,0.00,0.00,-3.75,166.06,245.04,0.00,96.00,12.88,6.95,0.82,0.00
15:17:26:0892,4309.00,0.82,-11.93,2210.46,2559.99,69.53,43.00,99.61,11.25,0.00,0.00,0.00,-3.75,167.65,245.21,0.00,96.00,12.95,7.08,0.83,0.00
15:17:26:2202,4345.75,0.82,-12.66,2191.98,2559.92,69.53,43.00,99.61,12.00,0.00,0.00,0.00,-3.75,166.95,245.33,0.00,96.00,12.88,6.92,0.82,0.00
15:17:26:3358,4394.75,0.82,-11.94,2207.84,2559.72,68.75,43.00,99.61,11.25,0.00,0.00,0.00,-3.75,167.89,245.72,0.00,96.00,12.88,7.06,0.82,0.00
15:17:26:4624,4395.50,0.82,-11.96,2189.33,2559.99,68.75,44.00,99.61,12.00,0.00,0.00,0.00,-3.75,167.00,245.77,0.00,96.00,12.95,7.10,0.83,0.00
15:17:26:5881,4399.25,0.82,-13.00,2213.11,2559.99,68.36,44.00,99.61,12.00,0.00,0.00,0.00,-3.75,168.05,245.84,0.00,96.00,12.95,7.06,0.81,0.00
15:17:26:7153,4419.50,0.82,-13.20,2205.19,2559.99,67.97,44.00,99.61,12.00,0.00,0.00,0.00,-3.75,167.98,246.15,0.00,96.00,12.95,7.04,0.82,0.00
15:17:26:8457,4445.00,0.82,-13.17,2207.84,2559.96,67.58,44.00,99.61,12.00,0.00,0.00,0.00,-3.75,168.36,246.29,0.00,96.00,13.02,7.05,0.81,0.00
15:17:26:9681,4476.75,0.82,-12.22,2218.39,2559.96,67.58,45.00,99.61,12.00,0.00,0.00,0.00,-3.75,167.32,246.31,0.00,96.00,13.09,7.09,0.83,0.00
15:17:27:0903,4505.75,0.82,-13.12,2215.77,2559.84,67.19,45.00,99.61,12.00,0.00,0.00,0.00,-3.75,168.21,246.69,0.00,96.00,13.02,7.05,0.82,0.00
15:17:27:2150,4505.00,0.82,-12.85,2207.84,2559.99,66.80,45.00,99.61,12.00,0.00,0.00,0.00,-3.75,169.83,246.97,0.00,96.00,12.95,7.13,0.83,0.00
15:17:27:3407,4542.00,0.82,-12.62,2197.26,2559.84,66.41,45.00,99.61,12.00,0.00,0.00,0.00,-3.75,168.03,247.25,0.00,96.00,13.02,7.08,0.82,0.00
15:17:27:4563,4560.50,0.82,-13.12,2223.70,2559.88,66.02,45.00,99.61,11.25,0.00,0.00,0.00,-3.75,169.13,247.48,0.00,96.00,13.02,7.14,0.82,0.00
15:17:27:5818,4580.75,0.82,-13.78,2199.91,2559.88,66.02,45.00,99.61,12.75,0.00,0.00,0.00,-3.75,169.48,247.48,0.00,96.00,12.95,7.09,0.82,0.00
15:17:27:7097,4601.75,0.82,-13.56,2207.84,2559.99,65.23,45.00,99.61,12.75,0.00,0.00,0.00,-3.75,168.94,247.90,0.00,96.00,12.95,7.09,0.82,0.00
15:17:27:8291,4624.50,0.82,-13.76,2189.33,2559.88,65.23,45.00,99.61,12.75,0.00,0.00,0.00,-3.75,168.85,248.00,0.00,96.00,12.88,7.05,0.82,0.00
15:17:27:9407,4617.50,0.82,-13.57,2207.84,2559.92,64.84,45.00,99.61,12.00,0.00,0.00,0.00,-3.75,171.78,248.35,0.00,96.00,12.95,7.24,0.81,0.00
15:17:28:0617,4656.00,0.82,-13.94,2221.04,2559.96,64.84,46.00,99.61,12.75,0.00,0.00,0.00,-3.75,170.25,248.33,0.00,96.00,12.95,7.16,0.82,0.00
15:17:28:1892,4675.00,0.82,-14.13,2221.04,2559.99,64.06,46.00,99.61,12.00,0.00,0.00,0.00,-3.75,169.93,248.63,0.00,96.00,12.88,7.16,0.82,0.00
15:17:28:3187,4705.75,0.82,-14.00,2207.84,2559.88,64.06,46.00,99.61,12.75,0.00,0.00,0.00,-3.75,171.64,248.72,0.00,96.00,12.88,7.21,0.83,0.00
15:17:28:4449,4721.25,0.82,-13.75,2213.11,2559.96,63.67,46.00,99.61,12.00,0.00,0.00,0.00,-3.75,171.33,249.12,0.00,96.00,13.02,7.22,0.82,0.00
15:17:28:5715,4728.00,0.82,-14.53,2215.77,2559.96,63.28,47.00,99.61,12.00,0.00,0.00,0.00,-3.75,171.87,249.36,0.00,96.00,13.02,7.24,0.81,0.00
15:17:28:6850,4764.00,0.82,-13.96,2234.25,2559.99,62.89,47.00,99.61,12.00,0.00,0.00,0.00,-3.75,169.90,249.50,0.00,96.00,12.95,7.20,0.84,0.00
15:17:28:7981,4786.00,0.82,-14.32,2234.25,2559.99,62.50,47.00,99.61,12.00,0.00,0.00,0.00,-3.75,170.86,249.69,0.00,96.00,12.95,7.23,0.80,0.00
15:17:28:9237,4799.00,0.82,-14.01,2223.70,2559.84,62.11,48.00,99.61,11.25,0.00,0.00,0.00,-3.75,170.49,249.97,0.00,96.00,12.95,7.24,0.82,0.00
15:17:29:0235,4833.25,0.82,-14.14,2226.32,2559.99,62.11,48.00,99.61,11.25,0.00,0.00,0.00,-3.75,171.68,250.18,0.00,96.00,12.95,7.27,0.81,0.00
15:17:29:1391,4837.75,0.82,-13.51,2231.59,2559.99,61.72,48.00,99.61,12.00,0.00,0.00,0.00,-3.75,170.04,250.36,0.00,96.00,13.02,7.29,0.82,0.00
15:17:29:2693,4848.75,0.82,-12.40,2236.90,2559.13,61.33,48.00,99.61,12.00,0.00,0.00,0.00,-3.75,172.27,250.69,0.00,96.00,13.02,7.52,0.84,0.00
15:17:29:4000,4891.50,0.82,-13.32,2236.90,2559.99,60.94,48.00,99.61,11.25,0.00,0.00,0.00,-3.75,172.11,250.81,0.00,96.00,13.02,7.41,0.82,0.00
15:17:29:5153,4925.25,0.82,-12.98,2236.90,2557.03,60.55,48.00,99.61,11.25,0.00,0.00,0.00,-3.75,173.32,251.07,0.00,96.00,13.02,7.49,0.82,0.00
15:17:29:6412,4916.25,0.82,-13.65,2239.52,2559.99,58.98,49.00,99.61,12.00,0.00,0.00,0.00,-3.75,175.95,251.40,0.00,96.00,13.09,7.53,0.82,0.00
15:17:29:7399,4934.00,0.82,-14.19,2221.04,2559.99,59.77,49.00,99.61,11.25,0.00,0.00,0.00,-3.75,171.94,251.56,0.00,96.00,13.02,7.35,0.81,0.00
