Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
14:55:27:3451,2511.25,1.00,-7.44,1148.53,1405.45,38.67,39.00,62.89,18.75,0.00,0.00,0.00,0.00,85.57,178.08,0.00,96.00,13.31,3.14,0.98,0.00
14:55:27:4703,2541.50,0.99,-7.05,1156.46,1412.64,35.94,39.00,71.09,18.00,0.00,0.00,0.00,0.00,86.88,179.23,0.00,96.00,13.31,3.19,1.00,0.00
14:55:27:5881,2565.25,0.98,-4.53,1164.39,1408.61,37.50,39.00,75.00,17.25,0.00,0.00,0.00,0.00,88.24,180.71,0.00,96.00,13.24,3.32,1.00,0.00
14:55:27:7001,2587.00,0.97,-5.54,1174.94,1414.47,37.50,39.00,80.08,17.25,0.00,0.00,0.00,0.00,89.13,182.25,0.00,96.00,13.16,3.33,0.98,0.00
14:55:27:8333,2602.25,0.97,-6.11,1182.87,2490.93,44.14,39.00,85.94,17.25,0.00,0.00,0.00,0.00,89.72,183.38,0.00,96.00,13.24,3.34,0.97,0.00
14:55:27:9403,2627.25,0.96,-6.43,1188.18,2520.38,44.14,39.00,95.70,16.50,0.00,0.00,0.00,0.00,91.41,185.21,0.00,96.00,13.16,3.43,0.96,0.00
14:55:28:0727,2643.00,0.96,-7.67,1201.38,2536.09,44.14,39.00,98.44,17.25,0.00,0.00,0.00,0.00,92.39,186.07,0.00,96.00,13.31,3.43,0.94,0.00
14:55:28:2023,2666.25,0.95,-8.48,1211.93,2546.24,44.14,39.00,99.22,17.25,0.00,0.00,0.00,0.00,93.28,187.48,0.00,96.00,13.09,3.44,0.93,0.00
14:55:28:3274,2703.75,0.94,-8.82,1217.20,2559.99,44.53,39.00,99.22,17.25,0.00,0.00,0.00,0.00,93.66,190.08,0.00,96.00,13.24,3.47,0.93,0.00
14:55:28:4576,2717.00,0.93,-9.05,1227.79,2559.84,44.53,39.00,99.61,17.25,0.00,0.00,0.00,0.00,94.34,190.15,0.00,96.00,13.31,3.49,0.93,0.00
14:55:28:5725,2753.25,0.93,-9.12,1230.45,2559.49,44.53,39.00,99.61,16.50,0.00,0.00,0.00,0.00,95.04,193.34,0.00,96.00,13.31,3.53,0.93,0.00
14:55:28:6982,2769.25,0.93,-9.44,1243.65,2559.76,44.53,39.00,99.61,16.50,0.00,0.00,0.00,0.00,95.58,192.87,0.00,96.00,13.24,3.53,0.93,0.00
14:55:28:8391,2799.50,0.92,-8.74,1251.58,2559.84,44.53,39.00,99.61,16.50,0.00,0.00,0.00,0.00,96.42,196.39,0.00,96.00,13.31,3.61,0.93,0.00
14:55:28:9617,2831.25,0.91,-8.70,1262.13,2559.92,44.53,39.00,99.61,17.25,0.00,0.00,0.00,0.00,97.22,196.29,0.00,96.00,13.38,3.64,0.92,0.00
14:55:29:0740,2839.50,0.91,-9.19,1270.06,2559.60,44.53,39.00,99.61,17.25,0.00,0.00,0.00,0.00,98.06,198.54,0.00,96.00,13.31,3.69,0.90,0.00
14:55:29:2005,2857.00,0.90,-9.36,1277.99,2559.84,44.53,39.00,99.61,17.25,0.00,0.00,0.00,0.00,98.63,199.60,0.00,96.00,13.31,3.70,0.93,0.00
14:55:29:3153,2879.25,0.90,-8.89,1285.92,2559.99,44.53,39.00,99.61,16.50,0.00,0.00,0.00,0.00,99.19,201.12,0.00,96.00,13.31,3.76,0.91,0.00
14:55:29:4370,2911.25,0.90,-8.82,1296.46,2559.92,44.53,39.00,99.61,16.50,0.00,0.00,0.00,0.00,100.17,203.93,0.00,96.00,13.31,3.81,0.91,0.00
14:55:29:5510,2939.00,0.89,-8.63,1304.39,2559.96,44.53,39.00,99.61,16.50,0.00,0.00,0.00,0.00,100.99,205.67,0.00,96.00,13.24,3.85,0.90,0.00
14:55:29:6677,2966.00,0.89,-8.36,1312.32,2559.84,44.53,39.00,99.61,17.25,0.00,0.00,0.00,0.00,101.86,205.53,0.00,96.00,13.31,3.91,0.91,0.00
14:55:29:7942,2988.00,0.88,-8.98,1325.53,2559.99,44.53,39.00,99.61,16.50,0.00,0.00,0.00,0.00,103.50,207.92,0.00,96.00,13.31,3.96,0.87,0.00
14:55:29:9256,3026.25,0.88,-9.18,1341.38,2559.99,44.53,39.00,99.61,16.50,0.00,0.00,0.00,0.00,104.16,209.16,0.00,96.00,13.31,3.99,0.89,0.00
14:55:30:0738,3056.00,0.88,-9.06,1354.59,2559.99,44.14,39.00,99.61,17.25,0.00,0.00,0.00,0.00,105.73,210.75,0.00,96.00,13.31,4.07,0.88,0.00
14:55:30:1853,3081.75,0.88,-8.77,1370.45,2559.99,44.53,39.00,99.61,17.25,0.00,0.00,0.00,0.00,107.04,212.61,0.00,96.00,13.16,4.13,0.88,0.00
14:55:30:2963,3102.25,0.87,-8.84,1380.99,2559.99,44.53,39.00,98.83,16.50,0.00,0.00,0.00,0.00,108.31,213.52,0.00,96.00,13.16,4.19,0.89,0.00
14:55:30:4230,3134.00,0.87,-8.47,1396.85,2559.99,44.53,39.00,99.22,17.25,0.00,0.00,0.00,0.00,109.20,214.53,0.00,96.00,13.24,4.25,0.89,0.00
14:55:30:5333,3174.25,0.87,-8.64,1415.33,2559.99,44.14,39.00,99.61,17.25,0.00,0.00,0.00,0.00,110.30,216.50,0.00,96.00,13.16,4.28,0.88,0.00
