Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
12:34:52:6537,3067.75,0.98,0.00,1272.71,975.21,0.00,36.00,14.06,26.25,0.00,0.00,-1.50,-2.25,62.16,212.00,0.00,96.00,13.02,2.52,0.92,0.00
12:34:52:7773,3085.75,1.00,0.00,1259.47,975.21,0.00,36.00,14.06,27.00,0.00,0.00,-1.50,-2.25,59.98,213.29,0.00,96.00,13.09,2.41,0.94,0.00
12:34:52:8880,3104.75,1.00,0.00,1240.99,975.21,0.00,36.00,13.67,25.50,0.00,0.00,-1.50,-2.25,57.77,213.61,0.00,96.00,13.02,2.34,0.98,0.00
12:34:52:9973,3118.50,1.00,0.00,1230.45,975.21,0.00,36.00,13.67,26.25,0.00,0.00,-1.50,-2.25,56.63,213.94,0.00,96.00,13.02,2.31,0.99,0.00
12:34:53:1072,3129.75,1.00,-1.94,1217.20,975.21,0.00,36.00,14.06,26.25,0.00,0.00,-1.50,-2.25,56.60,214.39,0.00,96.00,13.02,2.28,0.98,0.00
12:34:53:2295,3145.50,1.00,-2.12,1204.00,975.21,0.00,36.00,14.06,26.25,0.00,0.00,-1.50,-2.25,55.99,215.86,0.00,96.00,13.02,2.26,0.99,0.00
12:34:53:3546,3150.50,1.00,-2.69,1196.07,975.21,0.00,36.00,14.45,24.75,0.00,0.00,-1.50,-2.25,56.11,215.96,0.00,96.00,13.02,2.25,1.01,0.00
12:34:53:4765,3155.50,1.00,0.52,1188.18,975.21,0.00,36.00,14.45,26.25,0.00,0.00,-1.50,-2.25,56.04,216.29,0.00,96.00,13.02,2.31,1.01,0.00
12:34:53:5995,3161.50,1.00,0.37,1180.25,975.21,0.00,36.00,14.84,25.50,0.00,0.00,-1.50,-2.25,56.13,217.22,0.00,96.00,13.02,2.32,0.99,0.00
12:34:53:7249,3182.25,1.00,-3.10,1177.59,975.21,0.00,36.00,13.67,27.75,0.00,0.00,-1.50,-2.25,53.44,217.58,0.00,96.00,13.09,2.15,0.98,0.00
12:34:53:8476,3214.50,1.00,-2.70,1172.32,975.21,0.00,36.00,12.50,26.25,0.00,0.00,-1.50,-2.25,50.20,218.44,0.00,96.00,12.95,2.05,1.02,0.00
12:34:53:9567,3225.25,1.00,-2.73,1161.73,975.21,0.00,36.00,12.50,28.50,0.00,0.00,0.00,0.00,48.42,218.70,0.00,96.00,12.95,2.01,1.02,0.00
12:34:54:0656,3240.00,1.00,0.76,1151.19,975.21,0.00,36.00,12.11,29.25,0.00,0.00,0.00,0.00,46.69,219.92,0.00,96.00,13.02,2.01,1.01,0.00
12:34:54:1915,3246.00,1.00,0.92,1140.60,975.21,0.00,36.00,12.11,29.25,0.00,0.00,0.00,0.00,46.10,219.99,0.00,96.00,13.02,2.01,1.00,0.00
12:34:54:3167,3254.50,1.00,-2.65,1127.40,975.21,0.00,36.00,12.50,29.25,0.00,0.00,0.00,0.00,46.34,220.11,0.00,96.00,13.09,1.96,0.99,0.00
12:34:54:4410,3265.25,1.00,-2.23,1119.47,975.21,0.00,36.00,12.50,29.25,0.00,0.00,0.00,0.00,46.17,220.95,0.00,96.00,13.02,1.97,1.02,0.00
12:34:54:5477,3279.25,1.00,-2.58,1111.54,975.21,0.00,36.00,12.89,30.00,0.00,0.00,0.00,0.00,46.22,220.81,0.00,96.00,13.09,1.97,1.01,0.00
12:34:54:6578,3285.50,1.00,1.02,1103.65,975.21,0.00,36.00,13.67,29.25,0.00,0.00,0.00,0.00,47.70,221.47,0.00,96.00,13.02,2.08,1.02,0.00
12:34:54:7836,3290.50,1.00,1.12,1100.99,975.21,0.00,36.00,13.67,30.00,0.00,0.00,0.00,0.00,48.84,222.08,0.00,96.00,13.02,2.11,1.00,0.00
12:34:54:9087,3309.25,1.00,-2.70,1100.99,975.21,0.00,36.00,14.06,30.00,0.00,0.00,0.00,0.00,48.94,222.66,0.00,96.00,12.95,2.06,0.98,0.00
12:34:55:0332,3318.00,1.00,-2.50,1093.06,975.21,0.00,36.00,16.41,27.75,0.00,0.00,0.00,-0.75,53.06,223.32,0.00,96.00,12.95,2.26,1.01,0.00
12:34:55:1587,3332.00,1.00,-2.64,1103.65,975.21,0.00,36.00,16.41,28.50,0.00,0.00,0.00,-0.75,55.38,223.74,0.00,96.00,13.02,2.30,1.00,0.00
12:34:55:2683,3355.25,1.00,-0.40,1116.85,975.21,0.00,36.00,16.80,28.50,0.00,0.00,0.00,-0.75,56.37,224.51,0.00,96.00,12.95,2.34,0.99,0.00
12:34:55:3778,3371.75,1.00,-0.68,1122.12,975.21,0.00,36.00,17.58,27.00,0.00,0.00,0.00,-0.75,58.24,225.15,0.00,96.00,13.02,2.42,1.00,0.00
12:34:55:5026,3379.75,1.00,-3.31,1130.05,975.21,0.00,36.00,17.97,28.50,0.00,0.00,0.00,-0.75,59.30,225.80,0.00,96.00,12.95,2.39,0.99,0.00
12:34:55:6262,3395.50,1.00,-2.42,1140.60,975.21,0.00,36.00,17.97,29.25,0.00,0.00,0.00,-0.75,60.26,226.58,0.00,96.00,13.02,2.42,1.03,0.00
12:34:55:7508,3412.50,1.00,-2.24,1153.80,975.21,0.00,36.00,17.97,29.25,0.00,0.00,0.00,-0.75,60.85,227.58,0.00,96.00,12.95,2.43,1.01,0.00
12:34:55:8745,3438.25,1.00,0.40,1164.39,975.21,0.00,36.00,17.97,30.00,0.00,0.00,0.00,-0.75,60.99,228.17,0.00,96.00,13.02,2.50,1.01,0.00
12:34:55:9999,3463.25,1.00,0.26,1164.39,1134.00,1.17,36.00,21.09,30.00,0.00,0.00,0.00,-0.75,65.49,229.34,0.00,96.00,13.02,2.74,0.99,0.00
12:34:56:1256,3481.25,1.00,-2.57,1180.25,1190.25,1.17,36.00,25.00,27.75,0.00,0.00,0.00,-0.75,73.48,230.25,0.00,96.00,13.02,2.93,0.97,0.00
12:34:56:2503,3500.00,0.98,-3.53,1206.66,1166.34,1.17,37.00,27.73,26.25,0.00,0.00,0.00,-0.75,78.31,231.10,0.00,96.00,13.02,3.10,0.98,0.00
12:34:56:3736,3538.50,0.97,-3.51,1251.58,1072.16,1.17,37.00,26.17,27.00,0.00,0.00,0.00,-0.75,79.92,231.73,0.00,96.00,13.02,3.15,0.97,0.00
12:34:56:4971,3560.75,0.95,-3.66,1288.53,1049.58,1.17,37.00,24.22,27.00,0.00,0.00,0.00,-0.75,79.48,232.22,0.00,96.00,12.95,3.14,0.96,0.00
12:34:56:6208,3577.25,0.94,-3.39,1317.60,1020.09,1.17,37.00,23.05,27.00,0.00,0.00,0.00,-0.75,78.28,232.74,0.00,96.00,12.95,3.10,0.95,0.00
12:34:56:7453,3606.50,0.94,-1.41,1344.00,975.21,0.00,37.00,19.53,28.50,0.00,0.00,0.00,-0.75,73.03,233.23,0.00,96.00,12.95,2.94,0.98,0.00
12:34:56:8721,3626.50,0.95,-0.72,1357.24,975.21,0.00,37.00,17.58,30.00,0.00,0.00,0.00,-0.75,69.33,233.54,0.00,96.00,13.02,2.82,0.96,0.00
12:34:56:9946,3640.25,0.96,0.06,1344.00,975.21,0.00,37.00,17.19,30.75,0.00,0.00,0.00,-0.75,66.82,234.15,0.00,96.00,12.95,2.73,0.97,0.00
12:34:57:1187,3660.25,0.98,1.75,1330.80,975.21,0.00,37.00,17.19,30.75,0.00,0.00,0.00,-0.75,65.37,234.47,0.00,96.00,13.02,2.69,0.97,0.00
12:34:57:2273,3685.00,0.99,2.27,1320.25,975.21,0.00,37.00,16.80,31.50,0.00,0.00,0.00,-0.75,64.48,235.20,0.00,96.00,12.95,2.66,0.97,0.00
12:34:57:3511,3699.50,1.00,-0.56,1312.32,975.21,0.00,37.00,17.58,31.50,0.00,0.00,0.00,-0.75,65.13,235.60,0.00,96.00,13.02,2.58,0.98,0.00
12:34:57:4769,3724.25,1.00,0.15,1304.39,976.65,1.17,37.00,17.97,30.75,0.00,0.00,0.00,-0.75,65.67,236.04,0.00,96.00,12.95,2.62,1.02,0.00
12:34:57:5999,3746.50,1.00,2.90,1301.74,988.41,1.17,37.00,18.75,31.50,0.00,0.00,0.00,-0.75,67.48,236.28,0.00,96.00,12.95,2.75,1.01,0.00
12:34:57:7243,3772.50,0.99,2.66,1307.05,997.86,1.17,37.00,19.14,30.75,0.00,0.00,0.00,-0.75,68.42,237.08,0.00,96.00,13.02,2.82,1.00,0.00
12:34:57:8479,3787.25,0.98,2.87,1304.39,1132.91,1.17,37.00,21.09,30.75,0.00,0.00,0.00,-0.75,71.56,237.22,0.00,96.00,12.95,3.01,0.98,0.00
12:34:57:9720,3815.25,0.98,1.82,1322.87,1149.00,1.17,37.00,23.44,28.50,0.00,0.00,0.00,-0.75,77.74,237.87,0.00,96.00,13.02,3.20,0.99,0.00
12:34:58:0969,3827.75,0.96,1.63,1351.93,1158.61,1.17,37.00,23.44,28.50,0.00,0.00,0.00,-0.75,79.64,237.99,0.00,96.00,12.95,3.29,0.97,0.00
12:34:58:2224,3859.50,0.94,1.12,1383.65,1107.20,1.17,37.00,23.83,28.50,0.00,0.00,0.00,-0.75,81.87,238.53,0.00,96.00,13.02,3.39,0.94,0.00
12:34:58:3462,3883.25,0.93,1.02,1417.99,1101.85,1.17,37.00,22.27,28.50,0.00,0.00,0.00,-0.75,80.56,239.37,0.00,96.00,13.02,3.34,0.95,0.00
12:34:58:4710,3912.75,0.93,2.09,1444.39,1097.94,1.17,37.00,21.48,28.50,0.00,0.00,0.00,-0.75,80.53,239.86,0.00,96.00,12.95,3.37,0.96,0.00
12:34:58:5960,3941.00,0.92,2.88,1473.46,1093.45,1.17,37.00,20.31,30.00,0.00,0.00,0.00,-0.75,79.31,240.90,0.00,96.00,12.88,3.35,0.92,0.00
12:34:58:7209,3971.25,0.92,2.96,1476.11,1090.01,1.17,37.00,20.31,30.00,0.00,0.00,0.00,-0.75,79.03,241.25,0.00,96.00,12.95,3.35,0.92,0.00
12:34:58:8448,3983.50,0.92,3.71,1486.66,1087.40,1.17,37.00,19.92,30.00,0.00,0.00,0.00,-0.75,78.33,241.93,0.00,96.00,13.02,3.36,0.93,0.00
12:34:58:9537,4003.50,0.92,3.75,1491.93,1084.23,1.17,37.00,19.92,30.00,0.00,0.00,0.00,-0.75,78.10,242.16,0.00,96.00,12.95,3.34,0.91,0.00
12:34:59:0779,4034.25,0.92,4.17,1497.25,1082.71,1.17,37.00,19.53,30.00,0.00,0.00,0.00,-0.75,77.42,242.42,0.00,96.00,12.95,3.32,0.94,0.00
12:34:59:2021,4057.75,0.92,4.49,1497.25,1077.01,1.17,37.00,19.53,31.50,0.00,0.00,0.00,-0.75,77.28,242.61,0.00,96.00,12.95,3.32,0.93,0.00
12:34:59:3270,4081.50,0.92,4.91,1497.25,1097.87,1.17,37.00,19.53,31.50,0.00,0.00,0.00,-0.75,76.99,242.86,0.00,96.00,12.95,3.32,0.93,0.00
12:34:59:4518,4104.50,0.92,4.71,1486.66,1303.26,1.17,37.00,21.48,30.75,0.00,0.00,0.00,-0.75,79.53,243.03,0.00,96.00,12.88,3.52,0.92,0.00
12:34:59:5760,4138.50,0.92,4.28,1507.79,1323.03,1.17,37.00,24.61,27.00,0.00,0.00,0.00,-0.75,90.03,243.38,0.00,96.00,12.95,3.92,0.88,0.00
12:34:59:6993,4167.00,0.91,0.56,1555.33,1439.59,1.17,37.00,25.39,25.50,0.00,0.00,0.00,-0.75,95.06,243.66,0.00,96.00,12.95,4.10,0.85,0.00
12:34:59:8089,4211.00,0.88,0.00,1592.33,1461.39,1.17,37.00,60.55,21.75,-4.50,-1.50,0.00,0.00,115.53,244.08,0.00,96.00,12.81,5.05,0.74,0.00
12:34:59:9189,4248.00,0.87,0.00,1750.84,1459.32,1.17,38.00,87.11,21.00,-4.50,-1.50,0.00,0.00,127.90,244.41,0.00,96.00,12.74,5.78,0.81,0.00
12:35:00:0471,4291.75,0.86,0.00,1925.18,1476.54,1.17,38.00,95.31,18.75,-4.50,-1.50,0.00,0.00,142.13,244.69,0.00,96.00,12.74,6.52,0.76,0.00
12:35:00:1670,4323.25,0.85,0.00,2139.17,1489.47,1.17,39.00,96.48,16.50,-4.50,-1.50,0.00,0.00,161.14,245.23,0.00,96.00,12.81,7.22,0.74,0.00
12:35:00:2908,4390.25,0.85,0.00,2398.04,1501.74,1.17,39.00,98.05,15.75,-4.50,-1.50,0.00,0.00,178.50,245.84,0.00,96.00,12.88,7.72,0.78,0.00
12:35:00:4155,4459.50,0.84,0.00,2543.59,1500.45,1.17,39.00,98.05,14.25,-4.50,-1.50,0.00,0.00,190.72,246.31,0.00,96.00,12.88,8.13,0.80,0.00
12:35:00:5377,4509.00,0.84,2.82,2543.59,1427.68,1.17,39.00,99.61,14.25,-4.50,-1.50,0.00,0.00,191.54,246.97,0.00,96.00,12.88,8.40,0.89,0.00
12:35:00:6638,4604.00,0.83,12.13,2543.59,1104.86,1.17,41.00,89.06,14.25,-4.50,-1.50,0.00,0.00,192.75,248.04,0.00,96.00,12.88,8.84,0.91,0.00
12:35:00:7884,4622.25,0.83,17.22,2543.59,975.21,0.00,42.00,12.11,24.75,-4.50,-1.50,0.00,-1.50,102.73,248.04,0.00,96.00,12.81,4.29,0.84,0.00
12:35:00:9115,4480.25,0.92,22.53,2543.59,975.21,0.00,43.00,1.95,-1.50,0.00,0.00,0.00,0.00,29.09,247.44,0.00,96.00,13.02,1.65,1.23,0.00
12:35:01:0368,4319.00,0.96,22.53,2466.71,975.21,0.00,42.00,1.95,6.00,0.00,0.00,0.00,0.00,14.93,245.30,0.00,96.00,13.02,1.19,1.00,0.00
12:35:01:1599,4173.00,0.97,0.00,1679.51,975.21,0.00,41.00,1.95,7.50,0.00,0.00,0.00,0.00,12.89,244.11,0.00,96.00,12.95,1.04,0.76,0.00
12:35:01:2836,4001.00,0.97,0.00,1447.05,975.21,0.00,39.00,3.91,33.00,0.00,0.00,0.00,0.00,14.13,242.33,0.00,96.00,12.95,1.14,0.75,0.00
12:35:01:4086,3371.00,0.97,0.00,1314.98,1747.56,94.92,39.00,27.73,28.50,0.00,0.00,0.00,-1.50,83.11,233.89,0.00,96.00,13.02,4.00,0.73,0.00
12:35:01:5177,3397.00,0.96,0.00,1365.14,2362.88,94.92,39.00,69.92,21.00,0.00,0.00,0.00,0.00,101.56,226.53,0.00,96.00,12.88,4.43,0.74,0.00
12:35:01:6271,3426.50,0.93,0.00,1407.40,2393.78,94.92,39.00,89.45,20.25,0.00,0.00,0.00,0.00,107.77,227.18,0.00,96.00,12.74,4.71,0.73,0.00
12:35:01:7359,3429.50,0.91,0.00,1441.78,2413.90,94.92,39.00,95.31,19.50,0.00,0.00,0.00,0.00,111.75,227.30,0.00,96.00,12.95,4.90,0.73,0.00
12:35:01:8604,3441.00,0.89,0.00,1484.04,2413.94,94.92,39.00,98.44,18.75,0.00,0.00,0.00,0.00,116.21,228.64,0.00,96.00,12.81,5.09,0.73,0.00
12:35:01:9853,3463.25,0.88,0.00,1534.20,2439.99,94.92,39.00,98.83,18.75,0.00,0.00,0.00,0.00,119.35,229.41,0.00,96.00,12.81,5.26,0.73,0.00
12:35:02:1091,3481.75,0.86,0.00,1576.47,2440.66,94.92,39.00,99.22,18.00,0.00,0.00,0.00,0.00,122.70,230.07,0.00,96.00,12.81,5.49,0.73,0.00
12:35:02:2178,3511.00,0.85,0.00,1624.04,2451.99,94.92,39.00,99.61,17.25,0.00,0.00,0.00,0.00,126.85,231.38,0.00,96.00,12.88,5.71,0.73,0.00
12:35:02:3437,3526.50,0.85,-4.61,1668.93,2463.24,94.92,39.00,99.61,17.25,0.00,0.00,0.00,0.00,130.17,231.50,0.00,96.00,12.95,5.62,0.73,0.00
12:35:02:4677,3524.75,0.84,-11.19,1708.58,2470.03,94.53,39.00,99.61,17.25,0.00,0.00,0.00,0.00,134.65,231.75,0.00,96.00,12.88,5.47,0.73,0.00
12:35:02:5941,3562.50,0.84,-17.34,1771.98,2478.59,94.14,39.00,99.61,16.50,0.00,0.00,0.00,0.00,138.82,232.06,0.00,96.00,12.95,5.30,0.73,0.00
12:35:02:7173,3578.50,0.83,-19.38,1814.24,2482.26,93.75,39.00,99.61,15.75,0.00,0.00,0.00,0.00,142.46,232.29,0.00,96.00,13.02,5.35,0.79,0.00
12:35:02:8259,3585.50,0.83,-21.82,1869.71,2470.19,92.97,39.00,99.61,15.00,0.00,0.00,0.00,0.00,146.39,232.79,0.00,96.00,12.95,5.31,0.80,0.00
12:35:02:9551,3595.75,0.83,-21.94,1919.91,2428.23,89.06,39.00,99.61,15.00,0.00,0.00,0.00,0.00,149.86,233.40,0.00,96.00,12.95,5.31,0.81,0.00
12:35:03:0753,3630.00,0.83,-20.56,1975.38,2443.94,92.58,39.00,99.61,14.25,0.00,0.00,0.00,0.00,154.39,233.77,0.00,96.00,12.95,5.54,0.83,0.00
12:35:03:1992,3653.00,0.83,-19.56,2046.71,2447.53,89.84,39.00,99.61,13.50,0.00,0.00,0.00,0.00,159.66,234.08,0.00,96.00,12.95,5.70,0.84,0.00
12:35:03:3072,3686.75,0.83,-19.13,2128.58,2433.66,87.11,40.00,99.61,13.50,0.00,0.00,0.00,0.00,165.10,235.18,0.00,96.00,12.95,5.83,0.82,0.00
12:35:03:4177,3711.00,0.83,-18.25,2197.26,2377.61,82.03,40.00,99.61,13.50,0.00,0.00,0.00,0.00,169.06,235.46,0.00,96.00,13.02,6.05,0.84,0.00
12:35:03:5264,3729.00,0.83,-18.15,2258.04,2374.64,83.59,40.00,99.61,13.50,0.00,0.00,0.00,0.00,169.20,235.90,0.00,96.00,12.88,6.05,0.84,0.00
12:35:03:6359,3745.25,0.82,-16.03,2337.26,2369.76,84.77,41.00,99.61,13.50,0.00,0.00,0.00,0.00,171.14,236.68,0.00,96.00,12.95,6.28,0.87,0.00
12:35:03:7600,3774.00,0.82,-15.20,2408.59,2350.89,85.55,41.00,99.61,13.50,0.00,0.00,0.00,0.00,175.95,237.17,0.00,96.00,12.95,6.50,0.84,0.00
12:35:03:8852,3808.00,0.82,-13.55,2498.43,2330.15,82.03,42.00,98.83,13.50,-1.50,0.00,0.00,0.00,181.18,237.99,0.00,96.00,12.81,6.75,0.85,0.00
12:35:04:0090,3833.25,0.82,-12.09,2543.59,2327.53,79.30,42.00,99.22,13.50,-1.50,0.00,0.00,-1.50,185.30,238.13,0.00,96.00,12.88,7.01,0.86,0.00
12:35:04:1337,3874.75,0.82,-10.10,2543.59,2327.37,77.34,43.00,99.61,13.50,-1.50,0.00,0.00,-1.50,186.68,239.26,0.00,96.00,12.81,7.21,0.86,0.00
12:35:04:2572,3905.50,0.82,-6.90,2543.59,2325.66,76.17,43.00,99.61,13.50,-1.50,0.00,-1.50,-1.50,186.89,239.68,0.00,96.00,12.88,7.48,0.88,0.00
12:35:04:3804,3928.00,0.82,-4.04,2543.59,2331.67,74.61,44.00,99.61,13.50,-1.50,0.00,-1.50,-3.00,187.18,240.71,0.00,96.00,12.81,7.73,0.88,0.00
12:35:04:5061,3978.25,0.82,-1.63,2543.59,2365.30,74.22,45.00,99.61,13.50,-1.50,-1.50,-1.50,-4.50,186.96,241.20,0.00,96.00,12.81,7.92,0.86,0.00
12:35:04:6316,4002.50,0.82,2.46,2543.59,2386.28,73.05,45.00,99.61,13.50,-1.50,-1.50,-1.50,-4.50,187.43,242.14,0.00,96.00,12.74,8.27,0.90,0.00
12:35:04:7554,4061.00,0.82,3.99,2543.59,2395.23,71.88,45.00,99.61,14.25,-1.50,-1.50,-1.50,-4.50,186.87,241.81,0.00,96.00,12.88,8.38,0.86,0.00
12:35:04:8647,4083.75,0.82,5.23,2543.59,2406.98,70.31,46.00,99.61,14.25,-1.50,-1.50,-1.50,-4.50,187.67,242.79,0.00,96.00,12.81,8.51,0.83,0.00
12:35:04:9902,4106.00,0.82,8.04,2543.59,2408.23,69.53,47.00,99.61,13.50,-1.50,-1.50,-1.50,-4.50,187.81,242.91,0.00,96.00,12.74,8.74,0.86,0.00
12:35:05:1135,4146.50,0.82,9.45,2543.59,2407.14,68.36,48.00,99.61,13.50,-1.50,-1.50,-1.50,-5.25,188.35,243.33,0.00,96.00,12.74,8.88,0.86,0.00
12:35:05:2373,4196.75,0.82,11.31,2543.59,2433.12,67.19,48.00,99.61,13.50,-3.00,-1.50,-1.50,-5.25,188.37,243.90,0.00,96.00,12.88,9.03,0.86,0.00
12:35:05:3470,4222.25,0.82,12.80,2543.59,2339.52,66.41,49.00,99.61,13.50,-3.00,-1.50,-1.50,-5.25,188.63,244.08,0.00,96.00,12.95,9.16,0.85,0.00
12:35:05:4716,4266.00,0.82,13.53,2543.59,2367.18,64.84,50.00,99.61,13.50,-4.50,-1.50,-3.00,-5.25,188.72,244.22,0.00,96.00,12.88,9.23,0.85,0.00
12:35:05:5958,4314.50,0.82,13.91,2543.59,2363.23,63.28,50.00,99.61,14.25,-4.50,-1.50,-3.00,-6.00,188.98,244.90,0.00,96.00,12.88,9.27,0.84,0.00
12:35:05:7196,4335.25,0.82,12.70,2543.59,2363.86,61.72,51.00,99.61,14.25,-6.00,-1.50,-3.00,-6.75,189.22,245.02,0.00,96.00,12.81,9.18,0.81,0.00
12:35:05:8441,4368.00,0.82,13.17,2543.59,2559.96,62.89,51.00,99.61,14.25,-6.00,-1.50,-3.00,-6.75,189.33,245.51,0.00,96.00,12.81,9.22,0.81,0.00
12:35:05:9684,4415.50,0.82,13.50,2543.59,2559.99,62.89,52.00,99.61,14.25,-6.00,-1.50,-3.00,-6.75,189.50,245.84,0.00,96.00,12.95,9.25,0.83,0.00
12:35:06:0937,4465.50,0.82,12.88,2543.59,2559.88,63.28,53.00,99.61,14.25,-6.00,-1.50,-3.00,-6.75,191.14,246.29,0.00,96.00,12.88,9.28,0.81,0.00
12:35:06:2196,4497.00,0.82,12.37,2543.59,2559.80,63.28,54.00,99.61,14.25,-6.00,-1.50,-3.00,-6.75,191.23,246.69,0.00,96.00,12.81,9.24,0.81,0.00
12:35:06:3445,4490.25,0.82,11.70,2543.59,2559.99,63.28,54.00,99.61,14.25,-6.00,-1.50,-3.00,-6.75,191.91,247.25,0.00,96.00,12.74,9.22,0.82,0.00
12:35:06:4690,4545.25,0.82,12.26,2543.59,2559.99,63.28,54.00,99.61,14.25,-6.00,-1.50,-3.00,-6.75,191.39,247.34,0.00,96.00,12.81,9.17,0.83,0.00
12:35:06:5950,4606.00,0.82,11.92,2543.59,2559.88,63.28,56.00,99.61,15.00,-6.00,-1.50,-3.00,-6.75,191.47,247.53,0.00,96.00,12.74,9.14,0.81,0.00
12:35:06:7041,4630.25,0.82,13.52,2543.59,2266.08,63.28,57.00,99.61,15.00,-6.00,-1.50,-3.00,-6.75,191.98,248.04,0.00,96.00,12.74,9.29,0.82,0.00
12:35:06:8285,4680.00,0.82,13.52,2543.59,975.21,0.00,57.00,92.58,15.00,-6.00,-1.50,-3.00,-6.75,191.89,248.70,0.00,96.00,12.81,8.85,0.81,0.00
12:35:06:9526,5518.75,0.82,10.63,2543.59,975.21,0.00,57.00,4.69,1.50,-1.50,0.00,0.00,-2.25,50.25,256.01,0.00,96.00,12.81,1.99,0.74,0.00
12:35:07:0778,5489.25,0.89,21.19,2226.32,975.21,0.00,57.00,2.73,11.25,0.00,0.00,0.00,0.00,15.75,258.36,0.00,96.00,13.02,1.27,0.92,0.00
12:35:07:1869,5236.50,0.96,9.79,1801.04,975.21,0.00,54.00,2.73,11.25,0.00,0.00,0.00,0.00,14.04,256.27,0.00,96.00,13.02,1.10,0.73,0.00
12:35:07:2976,5005.00,0.96,0.00,1571.19,975.21,0.00,53.00,3.52,9.75,0.00,0.00,0.00,0.00,13.55,253.18,0.00,96.00,13.09,1.05,0.73,0.00
12:35:07:4222,4640.25,0.97,0.00,1544.79,975.21,0.00,52.00,3.91,39.00,0.00,0.00,0.00,0.00,14.63,250.53,0.00,96.00,12.95,1.14,0.73,0.00
12:35:07:5467,3607.75,0.97,0.00,1359.86,975.21,0.00,51.00,7.42,24.75,0.00,0.00,0.00,0.00,26.23,234.08,0.00,96.00,13.09,1.49,0.75,0.00
12:35:07:6535,3645.00,0.97,0.00,1267.40,975.21,0.00,51.00,6.25,3.00,0.00,0.00,0.00,0.00,24.12,236.75,0.00,96.00,13.09,1.34,0.78,0.00
12:35:07:7782,3705.00,0.97,-6.08,1219.86,975.21,0.00,50.00,3.91,3.00,0.00,0.00,0.00,0.00,17.27,235.79,0.00,96.00,13.09,1.10,0.88,0.00
12:35:07:9030,3682.25,1.05,0.00,1172.32,975.21,0.00,49.00,3.91,47.25,0.00,0.00,0.00,0.00,15.02,235.55,0.00,96.00,13.09,1.11,0.93,0.00
12:35:08:0262,3656.25,1.05,0.00,1127.40,975.21,0.00,49.00,4.30,48.00,0.00,0.00,0.00,0.00,14.79,234.61,0.00,96.00,13.09,1.11,1.32,0.00
12:35:08:1512,3654.75,1.05,0.00,1103.65,975.21,0.00,48.00,4.30,48.00,0.00,0.00,0.00,0.00,14.93,234.54,0.00,96.00,13.09,1.11,3.42,0.00
12:35:08:2757,3652.50,1.05,0.00,1082.51,975.21,0.00,48.00,4.30,48.00,0.00,0.00,0.00,0.00,14.95,234.50,0.00,96.00,13.16,1.11,5.02,0.00
12:35:08:4005,3649.50,1.05,0.00,1066.65,975.21,0.00,47.00,4.69,47.25,0.00,0.00,0.00,0.00,15.21,234.26,0.00,96.00,13.16,1.11,5.02,0.00
12:35:08:5252,3639.75,1.05,0.00,1053.45,975.21,0.00,47.00,4.69,47.25,0.00,0.00,0.00,0.00,15.40,234.15,0.00,96.00,13.16,1.11,5.02,0.00
12:35:08:6509,3632.25,1.05,0.00,1042.87,975.21,0.00,46.00,4.69,47.25,0.00,0.00,0.00,0.00,15.38,234.01,0.00,96.00,13.16,1.11,5.02,0.00
12:35:08:7765,3627.50,1.05,0.00,1034.94,975.21,0.00,46.00,4.69,47.25,0.00,0.00,0.00,0.00,15.28,233.82,0.00,96.00,13.09,1.11,5.02,0.00
12:35:08:8851,3620.50,1.05,0.00,1027.01,975.21,0.00,45.00,4.69,47.25,0.00,0.00,0.00,0.00,15.31,233.61,0.00,96.00,13.16,1.11,5.02,0.00
12:35:08:9956,3612.25,1.05,0.00,1021.73,975.21,0.00,45.00,4.69,47.25,0.00,0.00,0.00,0.00,15.38,233.44,0.00,96.00,13.16,1.11,5.02,0.00
12:35:09:1188,3604.25,1.05,0.00,1016.46,975.21,0.00,45.00,4.69,47.25,0.00,0.00,0.00,0.00,15.42,233.40,0.00,96.00,13.09,1.10,5.02,0.00
12:35:09:2446,3597.00,1.05,0.00,1013.80,975.21,0.00,45.00,4.69,47.25,0.00,0.00,0.00,0.00,15.42,233.21,0.00,96.00,13.16,1.11,5.02,0.00
12:35:09:3673,3588.50,1.05,0.00,1011.19,975.21,0.00,45.00,4.69,47.25,0.00,0.00,0.00,0.00,15.40,233.09,0.00,96.00,13.16,1.11,5.02,0.00
12:35:09:4754,3584.50,1.05,0.00,1005.87,975.21,0.00,45.00,4.69,47.25,0.00,0.00,0.00,0.00,15.45,232.86,0.00,96.00,13.16,1.11,5.02,0.00
12:35:09:5995,3580.25,1.05,0.00,1003.26,975.21,0.00,45.00,4.69,47.25,0.00,0.00,0.00,0.00,15.45,232.67,0.00,96.00,13.16,1.11,5.02,0.00
12:35:09:7246,3568.75,1.05,0.00,1003.26,975.21,0.00,45.00,4.69,47.25,0.00,0.00,0.00,0.00,15.42,232.53,0.00,96.00,13.16,1.11,5.02,0.00
