Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
10:20:32:0460,978.25,1,1.67,976.85,984.04,0,36,1.95,3.75,-0.75,-0.75,-0.75,-0.75,29.2,103.57,0,91,13.16,1.46,1.02,0
10:20:32:1617,990.25,1,-1.89,976.85,984,0,36,1.95,3,-0.75,-0.75,-0.75,-0.75,29.16,103.57,0,91,13.24,1.42,1.01,0
10:20:32:2609,996,1,-1.3,976.85,984,0,36,1.95,1.5,-0.75,-0.75,-0.75,-0.75,29.18,103.57,0,91,13.24,1.42,1.01,0
10:20:32:3621,990.25,1,-0.99,976.85,984,0,36,1.95,2.25,-0.75,-0.75,-0.75,-0.75,29.16,103.57,0,91,13.24,1.43,1,0
10:20:32:4777,990.25,1,2.24,976.85,984,0,36,1.95,2.25,-0.75,-0.75,-0.75,-0.75,29.16,103.57,0,92,13.16,1.45,1,0
10:20:32:5881,982,1,1.8,976.85,983.96,0,36,1.95,3.75,-0.75,-0.75,-0.75,-0.75,29.13,103.57,0,92,13.16,1.45,1.01,0
10:20:32:7091,987.5,1,-2.06,976.85,984,0,36,1.95,3,-0.75,-0.75,-0.75,-0.75,29.2,103.57,0,92,13.24,1.42,1.02,0
10:20:32:8364,984,1,-1.59,976.85,984,0,36,1.95,3,-0.75,-0.75,-0.75,-0.75,29.27,103.57,0,92,13.16,1.42,1.01,0
10:20:32:9622,982.5,1,-1.35,976.85,984.04,0,36,1.95,3.75,-0.75,-0.75,-0.75,-0.75,29.39,103.57,0,92,13.16,1.43,1,0
10:20:33:0701,986,1,2.25,976.85,984.04,0,36,1.95,3,-0.75,-0.75,-0.75,-0.75,29.39,103.57,0,92,13.16,1.46,1.01,0
10:20:33:1838,988,1,2.03,976.85,984.04,0,36,1.95,2.25,-0.75,-0.75,-0.75,-0.75,29.39,103.57,0,92,13.24,1.47,1.02,0
10:20:33:2938,996.25,1,-2.04,976.85,984.08,0,36,1.95,1.5,-0.75,-0.75,-0.75,-0.75,29.37,103.57,0,92,13.16,1.46,1.02,0
10:20:33:4017,990,1,-1.6,976.85,984.08,0,36,1.95,2.25,-0.75,-0.75,-0.75,-0.75,29.37,103.57,0,92,13.16,1.43,1.01,0
10:20:33:5178,979,1,-1.36,976.85,984.08,0,36,1.95,3.75,-0.75,-0.75,-0.75,-0.75,29.44,103.57,0,92,13.09,1.43,1,0
10:20:33:6446,978.75,1,2.16,976.85,984.11,0,36,1.95,3.75,-0.75,-0.75,-0.75,-0.75,29.58,103.57,0,92,13.16,1.49,1,0
10:20:33:7511,983.75,1,1.77,976.85,984.11,0,36,1.95,3,-0.75,-0.75,-0.75,-0.75,29.65,103.57,0,92,13.16,1.48,1.01,0
10:20:33:8605,984.5,1,1.39,976.85,984.11,0,36,1.95,2.25,-0.75,-0.75,-0.75,-0.75,29.72,103.57,0,92,13.09,1.47,1.02,0
10:20:33:9655,990,1,-2.04,976.85,984.08,0,36,1.95,2.25,-0.75,-0.75,-0.75,-0.75,29.72,103.57,0,92,13.09,1.44,1.01,0
10:20:34:0775,977.75,1,-2.02,976.85,984.11,0,36,1.95,3,-0.75,-0.75,-0.75,-0.75,29.84,103.57,0,92,13.09,1.45,0.99,0
10:20:34:1884,979.75,1,-2.18,976.85,984.11,0,36,1.95,3.75,-0.75,-0.75,-0.75,-0.75,29.74,103.57,0,92,13.16,1.44,0.99,0
10:20:34:3022,984,1,1.05,976.85,984.11,0,36,1.95,3,-0.75,-0.75,-0.75,-0.75,29.84,103.57,0,92,13.16,1.48,0.99,0
10:20:34:4127,991,1,0.49,976.85,984.11,0,36,1.95,1.5,-0.75,-0.75,-0.75,-0.75,29.93,103.57,0,92,13.16,1.47,1,0
10:20:34:5179,996,1,-3.43,976.85,984.08,0,36,1.95,0.75,-0.75,-0.75,-0.75,-0.75,29.88,103.57,0,92,13.09,1.42,1.01,0
10:20:34:6355,983.25,1,-2.99,976.85,984.04,0,36,1.95,1.5,-0.75,-0.75,-0.75,-0.75,29.93,103.57,0,92,13.16,1.44,1,0
10:20:34:7322,976.25,1,-2.66,976.85,984,0,36,1.95,3,-0.75,-0.75,-0.75,-0.75,30.14,103.57,0,92,13.24,1.45,1,0
10:20:34:8441,983,1,1.04,976.85,984,0,36,1.95,2.25,-0.75,-0.75,-0.75,-0.75,30.12,103.57,0,92,13.16,1.47,1,0
10:20:34:9634,990.75,1,0.72,976.85,983.96,0,36,1.95,0.75,-0.75,-0.75,-0.75,-0.75,30.09,103.57,0,92,13.16,1.47,1.01,0
10:20:35:0762,989,1,0.7,976.85,984,0,36,1.95,0.75,-0.75,-0.75,-0.75,-0.75,30.05,103.57,0,92,13.16,1.46,1.02,0
10:20:35:1954,985.25,1,-2.71,976.85,984,0,36,1.95,1.5,-0.75,-0.75,-0.75,-0.75,30.02,103.57,0,92,13.16,1.44,1.01,0
10:20:35:3091,987,1,-2.3,976.85,984,0,36,1.95,1.5,-0.75,-0.75,-0.75,-0.75,29.95,103.57,0,92,13.16,1.44,1,0
10:20:35:4246,979.25,1,1.63,976.85,983.96,0,36,1.95,3,-0.75,-0.75,-0.75,-0.75,30.02,103.57,0,92,13.16,1.48,1.01,0
10:20:35:5491,986.25,1,1.29,976.85,984,0,36,1.95,2.25,-0.75,-0.75,-0.75,-0.75,30.02,103.57,0,92,13.02,1.48,1.01,0
