Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
10:24:23:6650,979.75,1.00,4.83,976.85,980.29,0.00,39.00,1.95,3.00,-0.75,-0.75,-0.75,-0.75,32.41,103.57,0.00,96.00,12.95,1.48,1.02,0.00
10:24:23:7745,987.25,1.00,1.33,976.85,980.29,0.00,39.00,1.95,2.25,-0.75,-0.75,-0.75,-0.75,32.46,103.57,0.00,96.00,13.02,1.45,1.02,0.00
10:24:23:9016,983.00,1.00,2.02,976.85,980.33,0.00,39.00,1.95,2.25,-0.75,-0.75,-0.75,-0.75,32.51,103.57,0.00,96.00,12.95,1.45,1.01,0.00
10:24:24:0242,979.25,1.00,5.71,976.85,980.33,0.00,39.00,1.95,3.00,-0.75,-0.75,-0.75,-0.75,32.53,103.57,0.00,96.00,12.95,1.50,1.01,0.00
10:24:24:1415,979.25,1.00,5.46,976.85,980.33,0.00,39.00,1.95,2.25,-0.75,-0.75,-0.75,-0.75,32.65,103.57,0.00,96.00,12.95,1.50,1.02,0.00
10:24:24:2707,987.25,1.00,5.66,976.85,980.33,0.00,39.00,1.95,1.50,-0.75,-0.75,-0.75,-0.75,32.74,103.57,0.00,96.00,12.95,1.50,1.03,0.00
10:24:24:3918,992.25,1.00,2.14,976.85,980.33,0.00,39.00,1.95,0.75,-0.75,-0.75,-0.75,-0.75,32.67,103.57,0.00,96.00,12.88,1.46,1.01,0.00
10:24:24:5086,987.25,1.00,2.33,976.85,980.33,0.00,39.00,1.95,1.50,-0.75,-0.75,-0.75,-0.75,32.67,103.57,0.00,96.00,12.95,1.46,1.00,0.00
10:24:24:6254,986.00,1.00,5.64,976.85,980.36,0.00,39.00,1.95,1.50,-0.75,-0.75,-0.75,-0.75,32.65,103.57,0.00,96.00,12.88,1.50,0.99,0.00
10:24:24:7555,984.75,1.00,4.71,976.85,980.36,0.00,39.00,1.95,1.50,-0.75,-0.75,-0.75,-0.75,32.70,103.57,0.00,96.00,12.95,1.49,1.00,0.00
10:24:24:8769,987.50,1.00,0.84,976.85,980.36,0.00,39.00,1.95,1.50,-0.75,-0.75,-0.75,-0.75,32.70,103.57,0.00,96.00,13.02,1.45,1.01,0.00
10:24:24:9835,978.00,1.00,1.30,976.85,980.36,0.00,39.00,1.95,2.25,-0.75,-0.75,-0.75,-0.75,32.74,103.57,0.00,96.00,12.95,1.45,1.01,0.00
10:24:25:1083,975.75,1.00,1.56,976.85,980.36,0.00,39.00,1.95,3.00,-0.75,-0.75,-0.75,-0.75,32.84,103.57,0.00,96.00,12.95,1.46,0.99,0.00
10:24:25:2066,982.50,1.00,5.26,976.85,980.36,0.00,39.00,1.95,2.25,-0.75,-0.75,-0.75,-0.75,32.88,103.57,0.00,96.00,13.02,1.50,1.00,0.00
10:24:25:3250,982.25,1.00,5.13,976.85,980.36,0.00,39.00,1.95,2.25,-0.75,-0.75,-0.75,-0.75,32.93,103.57,0.00,96.00,13.09,1.49,1.02,0.00
10:24:25:4350,997.00,1.00,5.06,976.85,980.36,0.00,39.00,1.95,0.00,-0.75,-0.75,-0.75,-0.75,32.86,103.57,0.00,96.00,13.09,1.47,1.02,0.00
10:24:25:5388,990.50,1.00,1.13,976.85,980.36,0.00,39.00,1.95,0.75,-0.75,-0.75,-0.75,-0.75,32.74,103.57,0.00,96.00,13.09,1.43,1.00,0.00
10:24:25:6589,984.75,1.00,1.35,976.85,980.36,0.00,39.00,1.95,1.50,-0.75,-0.75,-0.75,-0.75,32.77,103.57,0.00,96.00,13.09,1.44,0.99,0.00
10:24:25:7878,988.50,1.00,5.20,976.85,980.33,0.00,39.00,1.95,1.50,-0.75,-0.75,-0.75,-0.75,32.79,103.57,0.00,96.00,13.16,1.48,1.00,0.00
10:24:25:9019,989.75,1.00,5.08,976.85,980.33,0.00,39.00,1.95,1.50,-0.75,-0.75,-0.75,-0.75,32.79,103.57,0.00,96.00,13.09,1.47,1.02,0.00
10:24:26:0240,998.75,1.00,4.93,976.85,980.33,0.00,39.00,1.95,0.00,-0.75,-0.75,-0.75,-0.75,32.77,103.57,0.00,96.00,13.09,1.47,1.03,0.00
10:24:26:1564,985.50,1.00,1.85,976.85,980.33,0.00,39.00,1.95,0.75,-0.75,-0.75,-0.75,-0.75,32.77,103.57,0.00,96.00,13.02,1.44,1.02,0.00
10:24:26:2727,983.75,1.00,2.38,976.85,980.33,0.00,39.00,1.95,1.50,-0.75,-0.75,-0.75,-0.75,32.86,103.57,0.00,96.00,13.16,1.45,1.01,0.00
10:24:26:4017,982.00,1.00,6.18,976.85,980.33,0.00,39.00,1.95,1.50,-0.75,-0.75,-0.75,-0.75,32.95,103.57,0.00,96.00,13.09,1.49,1.01,0.00
10:24:26:5153,985.25,1.00,5.85,976.85,980.33,0.00,39.00,1.95,1.50,-0.75,-0.75,-0.75,-0.75,33.00,103.57,0.00,96.00,13.02,1.50,1.02,0.00
10:24:26:6441,994.75,1.00,5.54,976.85,980.33,0.00,39.00,1.95,0.00,-0.75,-0.75,-0.75,-0.75,32.98,103.57,0.00,96.00,12.95,1.49,1.02,0.00
10:24:26:7648,996.50,1.00,2.20,976.85,980.33,0.00,39.00,1.95,0.00,-0.75,-0.75,-0.75,-0.75,32.84,103.57,0.00,96.00,12.95,1.45,1.01,0.00
10:24:26:8896,980.25,1.00,2.52,976.85,980.33,0.00,39.00,1.95,1.50,-0.75,-0.75,-0.75,-0.75,32.86,103.57,0.00,96.00,13.02,1.46,1.00,0.00
10:24:27:0191,974.75,1.00,6.15,976.85,980.33,0.00,39.00,1.95,3.00,-0.75,-0.75,-0.75,-0.75,32.93,103.57,0.00,96.00,12.95,1.50,1.00,0.00
10:24:27:1313,981.25,1.00,5.64,976.85,980.33,0.00,39.00,1.95,2.25,-0.75,-0.75,-0.75,-0.75,32.98,103.57,0.00,96.00,12.95,1.50,1.02,0.00
10:24:27:2502,991.25,1.00,5.66,976.85,980.33,0.00,39.00,1.95,0.75,-0.75,-0.75,-0.75,-0.75,32.93,103.57,0.00,96.00,13.02,1.49,1.02,0.00
10:24:27:3578,989.50,1.00,2.10,976.85,980.33,0.00,39.00,1.95,1.50,-0.75,-0.75,-0.75,-0.75,32.84,103.57,0.00,96.00,13.02,1.45,1.01,0.00
10:24:27:4672,987.50,1.00,2.43,976.85,980.29,0.00,39.00,1.95,1.50,-0.75,-0.75,-0.75,-0.75,32.84,103.57,0.00,96.00,13.02,1.45,1.00,0.00
10:24:27:5734,976.75,1.00,5.97,976.85,980.29,0.00,39.00,1.95,2.25,-0.75,-0.75,-0.75,-0.75,32.88,103.57,0.00,96.00,13.09,1.46,0.99,0.00
10:24:27:6746,981.75,1.00,5.48,976.85,980.29,0.00,39.00,1.95,2.25,-0.75,-0.75,-0.75,-0.75,32.93,103.57,0.00,96.00,13.02,1.49,1.00,0.00
10:24:27:8028,986.75,1.00,5.05,976.85,980.29,0.00,39.00,1.95,1.50,-0.75,-0.75,-0.75,-0.75,32.95,103.57,0.00,96.00,13.09,1.48,1.01,0.00
10:24:27:9242,992.75,1.00,1.41,976.85,980.29,0.00,39.00,1.95,0.75,-0.75,-0.75,-0.75,-0.75,32.91,103.57,0.00,96.00,13.09,1.44,1.01,0.00
10:24:28:0392,989.50,1.00,1.90,976.85,980.29,0.00,39.00,1.95,0.75,-0.75,-0.75,-0.75,-0.75,32.86,103.57,0.00,96.00,13.02,1.44,1.00,0.00
10:24:28:1565,984.25,1.00,2.00,976.85,980.29,0.00,39.00,1.95,1.50,-0.75,-0.75,-0.75,-0.75,32.91,103.57,0.00,96.00,13.09,1.45,1.00,0.00
10:24:28:2740,981.25,1.00,5.47,976.85,980.29,0.00,39.00,1.95,2.25,-0.75,-0.75,-0.75,-0.75,32.95,103.57,0.00,96.00,13.09,1.49,1.01,0.00
10:24:28:3862,996.50,1.00,4.99,976.85,980.29,0.00,39.00,1.95,0.75,-0.75,-0.75,-0.75,-0.75,32.93,103.57,0.00,96.00,13.09,1.49,1.01,0.00
10:24:28:4900,993.50,1.00,1.29,976.85,980.29,0.00,39.00,1.95,0.00,-0.75,-0.75,-0.75,-0.75,32.86,103.57,0.00,96.00,13.02,1.44,1.02,0.00
10:24:28:6049,988.00,1.00,1.60,976.85,980.29,0.00,39.00,1.95,1.50,-0.75,-0.75,-0.75,-0.75,32.88,103.57,0.00,96.00,12.95,1.44,1.00,0.00
10:24:28:7247,991.25,1.00,1.77,976.85,980.29,0.00,39.00,1.95,0.75,-0.75,-0.75,-0.75,-0.75,32.88,103.57,0.00,96.00,12.95,1.46,0.99,0.00
10:24:28:8405,989.75,1.00,5.15,976.85,980.29,0.00,39.00,1.95,1.50,-0.75,-0.75,-0.75,-0.75,32.88,103.57,0.00,96.00,13.02,1.49,1.00,0.00
10:24:28:9733,984.25,1.00,4.83,976.85,980.29,0.00,39.00,1.95,1.50,-0.75,-0.75,-0.75,-0.75,32.93,103.57,0.00,96.00,13.02,1.49,1.02,0.00
10:24:29:0989,988.75,1.00,1.09,976.85,980.29,0.00,39.00,1.95,1.50,-0.75,-0.75,-0.75,-0.75,32.95,103.57,0.00,96.00,13.02,1.44,1.01,0.00
10:24:29:2241,988.75,1.00,1.52,976.85,980.29,0.00,39.00,1.95,1.50,-0.75,-0.75,-0.75,-0.75,32.95,103.57,0.00,96.00,13.02,1.46,1.00,0.00
10:24:29:3411,982.75,1.00,1.31,976.85,980.29,0.00,39.00,1.95,2.25,-0.75,-0.75,-0.75,-0.75,33.00,103.57,0.00,96.00,13.09,1.46,0.99,0.00
10:24:29:4493,987.75,1.00,4.68,976.85,980.29,0.00,39.00,1.95,1.50,-0.75,-0.75,-0.75,-0.75,33.02,103.57,0.00,96.00,13.09,1.48,1.00,0.00
10:24:29:5564,995.75,1.00,4.20,976.85,980.25,0.00,39.00,1.95,0.00,-0.75,-0.75,-0.75,-0.75,32.95,103.57,0.00,96.00,13.02,1.47,1.01,0.00
10:24:29:6744,994.50,1.00,0.45,976.85,980.25,0.00,39.00,1.95,0.00,-0.75,-0.75,-0.75,-0.75,32.86,103.57,0.00,96.00,13.02,1.44,1.01,0.00
10:24:29:8057,983.75,1.00,0.96,976.85,980.25,0.00,39.00,1.95,1.50,-0.75,-0.75,-0.75,-0.75,32.88,103.57,0.00,96.00,13.09,1.44,1.01,0.00
10:24:29:9211,986.00,1.00,1.50,976.85,980.25,0.00,39.00,1.95,1.50,-0.75,-0.75,-0.75,-0.75,32.91,103.57,0.00,96.00,13.09,1.45,1.01,0.00
10:24:30:0216,986.25,1.00,5.32,976.85,980.25,0.00,39.00,1.95,1.50,-0.75,-0.75,-0.75,-0.75,32.93,103.57,0.00,96.00,13.02,1.49,1.01,0.00
10:24:30:1465,988.50,1.00,5.02,976.85,980.25,0.00,39.00,1.95,1.50,-0.75,-0.75,-0.75,-0.75,32.95,103.57,0.00,96.00,13.02,1.48,1.02,0.00
10:24:30:2523,990.50,1.00,5.30,976.85,980.25,0.00,39.00,1.95,0.75,-0.75,-0.75,-0.75,-0.75,32.88,103.57,0.00,96.00,13.09,1.49,1.03,0.00
10:24:30:3577,989.25,1.00,1.51,976.85,980.25,0.00,39.00,1.95,0.75,-0.75,-0.75,-0.75,-0.75,32.88,103.57,0.00,96.00,13.09,1.45,1.01,0.00
10:24:30:4722,984.75,1.00,1.80,976.85,980.25,0.00,39.00,1.95,1.50,-0.75,-0.75,-0.75,-0.75,32.93,103.57,0.00,96.00,13.09,1.45,1.00,0.00
10:24:30:5882,984.50,1.00,5.47,976.85,980.25,0.00,39.00,1.95,1.50,-0.75,-0.75,-0.75,-0.75,32.98,103.57,0.00,97.00,13.02,1.49,1.00,0.00
10:24:30:7009,985.75,1.00,4.92,976.85,980.25,0.00,39.00,1.95,1.50,-0.75,-0.75,-0.75,-0.75,32.95,103.57,0.00,97.00,13.02,1.50,1.01,0.00
10:24:30:8076,999.75,1.00,4.61,976.85,980.25,0.00,39.00,1.95,0.00,-0.75,-0.75,-0.75,-0.75,32.86,103.57,0.00,97.00,13.09,1.47,1.02,0.00
10:24:30:9242,991.25,1.00,1.17,976.85,980.25,0.00,39.00,1.95,0.75,-0.75,-0.75,-0.75,-0.75,32.74,103.57,0.00,97.00,13.02,1.43,1.01,0.00
10:24:31:0515,987.50,1.00,1.37,976.85,980.25,0.00,39.00,1.95,0.75,-0.75,-0.75,-0.75,-0.75,32.81,103.57,0.00,97.00,13.02,1.44,1.00,0.00
10:24:31:1612,981.75,1.00,1.15,976.85,980.25,0.00,39.00,1.95,2.25,-0.75,-0.75,-0.75,-0.75,32.86,103.57,0.00,97.00,13.02,1.45,1.00,0.00
10:24:31:2885,985.25,1.00,4.77,976.85,980.25,0.00,39.00,1.95,1.50,-0.75,-0.75,-0.75,-0.75,32.88,103.57,0.00,97.00,13.02,1.49,1.01,0.00
10:24:31:4019,995.50,1.00,4.48,976.85,980.36,0.00,39.00,1.95,0.75,-0.75,-0.75,-0.75,-0.75,32.86,103.57,0.00,97.00,13.02,1.48,1.02,0.00
10:24:31:5226,994.00,1.00,1.28,976.85,980.36,0.00,39.00,1.95,0.00,-0.75,-0.75,-0.75,-0.75,32.79,103.57,0.00,97.00,12.95,1.44,1.02,0.00
10:24:31:6443,989.00,1.00,1.76,976.85,980.36,0.00,39.00,1.95,0.75,-0.75,-0.75,-0.75,-0.75,32.79,103.57,0.00,97.00,12.95,1.46,1.01,0.00
10:24:31:7640,988.25,1.00,1.58,976.85,980.36,0.00,39.00,1.95,1.50,-0.75,-0.75,-0.75,-0.75,32.86,103.57,0.00,97.00,12.95,1.46,1.00,0.00
10:24:31:8698,989.00,1.00,5.05,976.85,980.33,0.00,39.00,1.95,0.75,-0.75,-0.75,-0.75,-0.75,32.88,103.57,0.00,97.00,12.95,1.50,1.00,0.00
10:24:31:9939,993.50,1.00,4.52,976.85,980.33,0.00,39.00,1.95,0.00,-0.75,-0.75,-0.75,-0.75,32.74,103.57,0.00,97.00,13.02,1.49,1.01,0.00
10:24:32:1083,996.00,1.00,0.67,976.85,980.33,0.00,39.00,1.95,0.00,-0.75,-0.75,-0.75,-0.75,32.60,103.57,0.00,97.00,12.95,1.43,1.00,0.00
10:24:32:2342,982.75,1.00,0.60,976.85,980.33,0.00,39.00,1.95,3.00,-0.75,-0.75,-0.75,-0.75,32.49,103.57,0.00,97.00,12.88,1.43,0.98,0.00
10:24:32:3725,985.50,1.00,4.12,976.85,980.33,0.00,39.00,1.95,3.00,-0.75,-0.75,-0.75,-0.75,32.32,103.57,0.00,97.00,13.02,1.47,0.98,0.00
10:24:32:5032,988.50,1.00,3.63,976.85,980.33,0.00,39.00,1.95,2.25,-0.75,-0.75,-0.75,-0.75,32.27,103.57,0.00,97.00,13.16,1.45,1.00,0.00
10:24:32:6084,987.75,1.00,3.50,976.85,980.33,0.00,39.00,1.95,2.25,-0.75,-0.75,-0.75,-0.75,32.30,103.57,0.00,97.00,13.02,1.46,1.02,0.00
10:24:32:7172,990.50,1.00,0.25,976.85,980.33,0.00,39.00,1.95,2.25,-0.75,-0.75,-0.75,-0.75,32.34,103.57,0.00,97.00,13.02,1.43,1.02,0.00
10:24:32:8390,980.75,1.00,0.80,976.85,980.33,0.00,39.00,1.95,3.00,-0.75,-0.75,-0.75,-0.75,32.41,103.57,0.00,97.00,13.02,1.43,1.01,0.00
10:24:32:9542,984.00,1.00,0.96,976.85,980.33,0.00,39.00,1.95,3.00,-0.75,-0.75,-0.75,-0.75,32.56,103.57,0.00,97.00,13.09,1.45,1.01,0.00
10:24:33:0716,980.75,1.00,4.80,976.85,980.33,0.00,39.00,1.95,2.25,-0.75,-0.75,-0.75,-0.75,32.74,103.57,0.00,97.00,13.02,1.48,1.02,0.00
10:24:33:2045,990.25,1.00,4.62,976.85,980.33,0.00,39.00,1.95,0.75,-0.75,-0.75,-0.75,-0.75,32.81,103.57,0.00,97.00,13.09,1.48,1.03,0.00
10:24:33:3174,990.25,1.00,0.92,976.85,980.33,0.00,39.00,1.95,0.75,-0.75,-0.75,-0.75,-0.75,32.86,103.57,0.00,97.00,13.09,1.44,1.02,0.00
10:24:33:4391,989.25,1.00,1.18,976.85,980.33,0.00,39.00,1.95,0.75,-0.75,-0.75,-0.75,-0.75,32.86,103.57,0.00,97.00,13.09,1.45,1.00,0.00
10:24:33:5559,987.75,1.00,0.96,976.85,980.29,0.00,39.00,1.95,0.75,-0.75,-0.75,-0.75,-0.75,32.84,103.57,0.00,97.00,13.09,1.44,0.99,0.00
10:24:33:6771,981.75,1.00,4.49,976.85,980.29,0.00,39.00,1.95,1.50,-0.75,-0.75,-0.75,-0.75,32.91,103.57,0.00,97.00,13.02,1.49,1.00,0.00
10:24:33:8011,985.25,1.00,4.08,976.85,980.29,0.00,39.00,1.95,1.50,-0.75,-0.75,-0.75,-0.75,32.91,103.57,0.00,97.00,13.09,1.48,1.02,0.00
10:24:33:9076,979.50,1.00,0.46,976.85,980.29,0.00,39.00,1.95,2.25,-0.75,-0.75,-0.75,-0.75,32.93,103.57,0.00,97.00,13.09,1.45,1.02,0.00
10:24:34:0200,980.25,1.00,0.92,976.85,980.29,0.00,39.00,1.95,2.25,-0.75,-0.75,-0.75,-0.75,32.86,103.57,0.00,97.00,13.02,1.46,1.00,0.00
10:24:34:1567,980.00,1.00,1.21,976.85,980.29,0.00,39.00,1.95,2.25,-0.75,-0.75,-0.75,-0.75,32.91,103.57,0.00,97.00,12.95,1.45,1.00,0.00
10:24:34:2714,978.00,1.00,4.52,976.85,980.29,0.00,39.00,1.95,3.00,-0.75,-0.75,-0.75,-0.75,32.95,103.57,0.00,97.00,12.95,1.49,1.01,0.00
10:24:34:3919,986.50,1.00,4.02,976.85,980.29,0.00,39.00,1.95,2.25,-0.75,-0.75,-0.75,-0.75,32.86,103.57,0.00,97.00,13.02,1.49,1.01,0.00
10:24:34:5067,996.75,1.00,0.23,976.85,980.29,0.00,39.00,1.95,0.75,-0.75,-0.75,-0.75,-0.75,32.81,103.57,0.00,97.00,13.02,1.43,1.01,0.00
10:24:34:6213,992.50,1.00,0.61,976.85,980.29,0.00,39.00,1.95,0.75,-0.75,-0.75,-0.75,-0.75,32.77,103.57,0.00,97.00,12.95,1.44,1.00,0.00
10:24:34:7360,985.75,1.00,0.60,976.85,980.29,0.00,39.00,1.95,1.50,-0.75,-0.75,-0.75,-0.75,32.84,103.57,0.00,97.00,13.02,1.45,0.99,0.00
10:24:34:8401,979.50,1.00,4.00,976.85,980.29,0.00,39.00,1.95,2.25,-0.75,-0.75,-0.75,-0.75,32.91,103.57,0.00,97.00,13.02,1.50,1.00,0.00
10:24:34:9726,989.00,1.00,3.73,976.85,980.29,0.00,39.00,1.95,1.50,-0.75,-0.75,-0.75,-0.75,32.95,103.57,0.00,97.00,13.02,1.49,1.02,0.00
10:24:35:0953,1002.00,1.00,0.03,976.85,980.29,0.00,39.00,1.95,0.75,-0.75,-0.75,-0.75,-0.75,32.86,103.60,0.00,97.00,13.02,1.45,1.02,0.00
10:24:35:2245,999.00,1.00,0.54,976.85,980.29,0.00,39.00,1.95,0.00,-0.75,-0.75,-0.75,-0.75,32.74,103.57,0.00,97.00,12.95,1.44,1.00,0.00
10:24:35:3354,980.50,1.00,0.68,976.85,980.29,0.00,39.00,1.95,2.25,-0.75,-0.75,-0.75,-0.75,32.79,103.57,0.00,97.00,12.95,1.45,1.00,0.00
10:24:35:4587,987.50,1.00,4.05,976.85,980.29,0.00,39.00,1.95,1.50,-0.75,-0.75,-0.75,-0.75,32.88,103.57,0.00,97.00,13.09,1.49,1.00,0.00
10:24:35:5656,992.50,1.00,3.60,976.85,980.29,0.00,39.00,1.95,0.00,-0.75,-0.75,-0.75,-0.75,32.91,103.57,0.00,97.00,13.09,1.47,1.02,0.00
10:24:35:6892,988.50,1.00,-0.27,976.85,980.25,0.00,39.00,1.95,0.75,-0.75,-0.75,-0.75,-0.75,32.88,103.57,0.00,97.00,13.09,1.43,1.01,0.00
10:24:35:8096,984.25,1.00,0.15,976.85,980.25,0.00,39.00,1.95,1.50,-0.75,-0.75,-0.75,-0.75,32.88,103.57,0.00,97.00,13.02,1.45,1.00,0.00
10:24:35:9409,972.25,1.00,0.47,976.85,980.25,0.00,39.00,1.95,3.75,-0.75,-0.75,-0.75,-0.75,33.00,103.57,0.00,97.00,13.09,1.46,1.00,0.00
10:24:36:0446,984.75,1.00,3.83,976.85,980.25,0.00,39.00,1.95,2.25,-0.75,-0.75,-0.75,-0.75,32.91,103.57,0.00,97.00,13.09,1.49,1.00,0.00
10:24:36:1668,996.00,1.00,3.75,976.85,980.25,0.00,39.00,1.95,0.00,-0.75,-0.75,-0.75,-0.75,32.74,103.57,0.00,97.00,13.09,1.47,1.03,0.00
10:24:36:2686,994.75,1.00,-0.09,976.85,980.25,0.00,39.00,1.95,0.75,-0.75,-0.75,-0.75,-0.75,32.58,103.57,0.00,97.00,13.02,1.46,1.02,0.00
10:24:36:4070,995.00,1.00,0.51,976.85,980.25,0.00,39.00,1.95,0.75,-0.75,-0.75,-0.75,-0.75,32.58,103.57,0.00,97.00,13.09,1.44,1.01,0.00
10:24:36:5381,972.50,1.00,1.03,976.85,980.25,0.00,39.00,1.95,3.75,-0.75,-0.75,-0.75,-0.75,32.77,103.57,0.00,97.00,13.09,1.45,1.01,0.00
10:24:36:6554,981.00,1.00,4.64,976.85,980.25,0.00,39.00,1.95,2.25,-0.75,-0.75,-0.75,-0.75,32.91,103.57,0.00,97.00,13.02,1.49,1.02,0.00
10:24:36:7738,987.00,1.00,4.59,976.85,980.25,0.00,39.00,1.95,1.50,-0.75,-0.75,-0.75,-0.75,32.95,103.57,0.00,97.00,12.95,1.49,1.03,0.00
10:24:36:8905,994.75,1.00,0.89,976.85,980.25,0.00,39.00,1.95,0.75,-0.75,-0.75,-0.75,-0.75,32.91,103.57,0.00,97.00,13.02,1.45,1.03,0.00
10:24:37:0070,996.75,1.00,1.33,976.85,980.25,0.00,39.00,1.95,0.00,-0.75,-0.75,-0.75,-0.75,32.86,103.57,0.00,97.00,13.02,1.45,1.01,0.00
10:24:37:1317,986.00,1.00,1.13,976.85,980.25,0.00,39.00,1.95,1.50,-0.75,-0.75,-0.75,-0.75,32.86,103.57,0.00,97.00,13.02,1.46,0.99,0.00
10:24:37:2409,988.00,1.00,4.40,976.85,980.25,0.00,39.00,1.95,1.50,-0.75,-0.75,-0.75,-0.75,32.86,103.57,0.00,97.00,12.95,1.49,0.99,0.00
10:24:37:3578,993.50,1.00,3.75,976.85,980.25,0.00,39.00,1.95,0.75,-0.75,-0.75,-0.75,-0.75,32.81,103.57,0.00,97.00,12.95,1.49,1.01,0.00
10:24:37:4784,995.25,1.00,-0.18,976.85,980.25,0.00,39.00,1.95,0.00,-0.75,-0.75,-0.75,-0.75,32.74,103.57,0.00,97.00,13.09,1.45,1.01,0.00
10:24:37:6076,984.50,1.00,0.09,976.85,980.25,0.00,39.00,1.95,1.50,-0.75,-0.75,-0.75,-0.75,32.79,103.57,0.00,97.00,13.09,1.43,0.99,0.00
10:24:37:7225,981.00,1.00,0.24,976.85,980.25,0.00,39.00,1.95,2.25,-0.75,-0.75,-0.75,-0.75,32.86,103.57,0.00,97.00,13.02,1.45,0.99,0.00
10:24:37:8346,979.75,1.00,3.44,976.85,980.25,0.00,39.00,1.95,2.25,-0.75,-0.75,-0.75,-0.75,32.84,103.57,0.00,97.00,13.02,1.48,0.99,0.00
10:24:37:9555,985.25,1.00,2.95,976.85,980.25,0.00,39.00,1.95,1.50,-0.75,-0.75,-0.75,-0.75,32.88,103.57,0.00,97.00,13.09,1.48,1.01,0.00
10:24:38:0730,993.50,1.00,-1.03,976.85,980.25,0.00,39.00,1.95,0.75,-0.75,-0.75,-0.75,-0.75,32.84,103.57,0.00,97.00,13.09,1.47,1.01,0.00
10:24:38:3222,982.25,1.00,0.08,976.85,980.25,0.00,39.00,1.95,1.50,-0.75,-0.75,-0.75,-0.75,32.77,103.57,0.00,97.00,13.02,1.44,1.00,0.00
10:24:38:4466,980.25,1.00,3.43,976.85,980.25,0.00,39.00,1.95,2.25,-0.75,-0.75,-0.75,-0.75,32.88,103.57,0.00,97.00,13.09,1.49,1.00,0.00
10:24:38:5769,979.00,1.00,3.21,976.85,980.21,0.00,39.00,1.95,2.25,-0.75,-0.75,-0.75,-0.75,32.95,103.57,0.00,97.00,13.09,1.48,1.02,0.00
10:24:38:7054,985.25,1.00,-0.44,976.85,980.21,0.00,39.00,1.95,2.25,-0.75,-0.75,-0.75,-0.75,33.00,103.57,0.00,97.00,13.02,1.43,1.02,0.00
10:24:38:8241,988.75,1.00,0.09,976.85,980.21,0.00,39.00,1.95,1.50,-0.75,-0.75,-0.75,-0.75,32.95,103.57,0.00,97.00,12.88,1.45,1.00,0.00
10:24:38:9411,985.00,1.00,0.10,976.85,980.21,0.00,39.00,1.95,2.25,-0.75,-0.75,-0.75,-0.75,32.95,103.57,0.00,97.00,13.02,1.46,0.99,0.00
10:24:39:0478,979.50,1.00,3.47,976.85,980.21,0.00,39.00,1.95,2.25,-0.75,-0.75,-0.75,-0.75,32.95,103.57,0.00,97.00,13.02,1.49,1.00,0.00
10:24:39:1712,989.75,1.00,3.20,976.85,980.21,0.00,39.00,1.95,1.50,-0.75,-0.75,-0.75,-0.75,32.95,103.57,0.00,97.00,13.02,1.48,1.02,0.00
10:24:39:2895,992.75,1.00,-0.40,976.85,980.21,0.00,39.00,1.95,0.75,-0.75,-0.75,-0.75,-0.75,32.88,103.57,0.00,97.00,13.02,1.44,1.02,0.00
10:24:39:4018,984.25,1.00,-0.12,976.85,980.21,0.00,39.00,1.95,2.25,-0.75,-0.75,-0.75,-0.75,32.84,103.57,0.00,97.00,12.95,1.45,1.00,0.00
10:24:39:5059,982.50,1.00,0.17,976.85,980.21,0.00,39.00,1.95,2.25,-0.75,-0.75,-0.75,-0.75,32.88,103.57,0.00,97.00,13.02,1.46,1.00,0.00
10:24:39:6211,986.75,1.00,3.93,976.85,980.21,0.00,39.00,1.95,1.50,-0.75,-0.75,-0.75,-0.75,32.93,103.57,0.00,97.00,13.09,1.49,1.01,0.00
10:24:39:7232,987.75,1.00,3.70,976.85,980.21,0.00,39.00,1.95,2.25,-0.75,-0.75,-0.75,-0.75,32.95,103.57,0.00,97.00,12.95,1.48,1.02,0.00
10:24:39:8405,985.00,1.00,3.35,976.85,980.21,0.00,39.00,1.95,1.50,-0.75,-0.75,-0.75,-0.75,32.98,103.57,0.00,97.00,13.09,1.48,1.01,0.00
10:24:39:9707,986.00,1.00,-0.28,976.85,980.21,0.00,39.00,1.95,1.50,-0.75,-0.75,-0.75,-0.75,33.02,103.57,0.00,97.00,13.02,1.46,1.00,0.00
10:24:40:0776,980.50,1.00,-0.17,976.85,980.21,0.00,39.00,1.95,2.25,-0.75,-0.75,-0.75,-0.75,33.02,103.57,0.00,97.00,13.09,1.45,0.99,0.00
10:24:40:2044,974.25,1.00,3.51,976.85,980.21,0.00,39.00,1.95,3.75,-0.75,-0.75,-0.75,-0.75,33.12,103.57,0.00,97.00,13.02,1.49,1.00,0.00
10:24:40:3294,986.75,1.00,3.31,976.85,980.21,0.00,39.00,2.34,2.25,-0.75,-0.75,-0.75,-0.75,33.28,103.57,0.00,97.00,13.02,1.49,1.02,0.00
10:24:40:4343,999.25,1.00,3.45,976.85,980.21,0.00,39.00,2.34,0.00,-0.75,-0.75,-0.75,-0.75,33.59,103.57,0.00,97.00,13.02,1.50,1.02,0.00
