Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda,Actual torque
13:36:15:0566,2754.5,0.96,0,0,0,0,37,9.77,36,0,0,0,0,37.15,193.43,0,96,13.09,1.95,0.75,0
13:36:15:1709,2753.25,0.96,0,0,0,0,38,6.64,38.25,0,0,0,0,30.59,192.87,0,96,13.09,1.58,0.85,0
13:36:15:2839,2759.5,1,-0.61,0,0,0,39,5.47,19.5,0,0,0,0,25.85,193.22,0,96,13.02,1.41,0.91,0
13:36:15:3950,2757.5,1,0.84,0,0,0,39,4.69,31.5,0,0,0,0,22.24,193.11,0,96,13.09,1.34,0.98,0
13:36:15:5137,2742.5,1,2.1,0,0,0,38,4.3,32.25,0,0,0,0,19.88,192.64,0,96,13.09,1.26,1,0
13:36:15:6175,2757.25,1,-2.88,0,2.42,1.95,38,13.67,6.75,0,0,0,0,35.44,193.43,0,96,13.02,2.21,0.97,0
13:36:15:7269,2751.5,1,0,0,22.63,94.92,39,53.52,24.75,0,0,0,0,67.69,193.15,0,96,13.02,3.22,0.79,0
13:36:15:8380,2748.5,1,0,0.01,22.62,94.92,39,81.25,23.25,0,0,0,0,73.27,192.94,0,96,12.95,3.4,0.81,0
13:36:15:9487,2755.25,1,0,0.2,22.63,94.92,39,93.36,22.5,0,0,0,0,76.45,193.67,0,96,12.88,3.44,0.79,0
13:36:16:0702,2754.5,0.99,0,0.39,22.63,94.92,39,97.27,21.75,0,0,0,0,78.21,193.43,0,96,12.88,3.5,0.79,0
13:36:16:1903,2766.25,0.98,0,0.7,22.62,94.92,39,98.83,21.75,0,0,0,0,80.37,193.5,0,96,12.81,3.54,0.79,0
13:36:16:3161,2770.25,0.97,0,0.97,22.63,94.92,39,99.22,21,0,0,0,0,82.27,194.61,0,96,12.88,3.59,0.78,0
13:36:16:4178,2770.25,0.97,0,1.27,22.62,94.92,39,99.61,20.25,0,0,0,0,83.7,194.56,0,96,12.95,3.64,0.79,0
13:36:16:5248,2784.25,0.96,-8.56,1.5,22.62,94.92,39,99.61,19.5,0,0,0,0,85.13,194.93,0,96,12.95,3.47,0.78,0
13:36:16:6391,2791.75,0.95,-13.4,1.73,22.62,94.92,39,99.61,18,0,0,0,0,86.44,195.17,0,96,12.95,3.33,0.84,0
13:36:16:7775,2790.25,0.95,-15.4,2.04,22.63,94.92,39,99.61,18,0,0,0,0,87.89,195.99,0,96,12.88,3.32,0.91,0
13:36:16:8888,2809.5,0.94,-16.21,2.38,22.62,94.92,39,99.61,18,0,0,0,0,89.74,196.11,0,96,12.95,3.37,0.95,0
13:36:17:0153,2805,0.94,-16.56,2.58,22.62,94.92,39,99.61,17.25,0,0,0,0,91.27,196.79,0,96,13.02,3.42,0.93,0
13:36:17:1229,2818.25,0.93,-16.98,2.84,22.62,94.92,39,99.61,17.25,0,0,0,0,92.58,197.09,0,96,13.02,3.45,0.93,0
13:36:17:2391,2837.25,0.92,-16.87,3.11,22.62,94.92,39,99.61,17.25,0,0,0,0,93.75,197.61,0,96,12.95,3.51,0.94,0
13:36:17:3548,2843.25,0.92,-16.82,3.23,22.62,94.92,39,99.22,16.5,0,0,0,0,94.6,197.91,0,96,12.95,3.56,0.92,0
13:36:17:4769,2837.5,0.91,-16.92,3.5,22.63,94.92,39,99.22,17.25,0,0,0,0,96.45,199.46,0,96,13.02,3.64,0.92,0
13:36:17:5849,2853.25,0.91,-17.06,3.69,22.63,94.92,39,99.61,17.25,0,0,0,0,97.2,199.15,0,96,13.02,3.65,0.91,0
13:36:17:6989,2868.75,0.9,-17.28,3.84,22.62,94.92,39,99.61,16.5,0,0,0,0,98.21,199.34,0,96,12.95,3.69,0.9,0
13:36:17:8000,2865,0.9,-17.26,4.03,22.62,94.92,39,99.61,15.75,0,0,0,0,99.26,200.72,0,96,12.95,3.74,0.9,0
13:36:17:9149,2872.25,0.9,-16.96,4.22,22.63,94.92,39,99.61,15.75,0,0,0,0,99.94,201.19,0,96,13.02,3.79,0.91,0
13:36:18:0346,2888.75,0.89,-17.18,4.34,22.63,94.92,39,99.61,15.75,0,0,0,0,101.06,202.67,0,96,12.95,3.84,0.88,0
13:36:18:1479,2880,0.89,-17.47,4.49,22.63,94.92,39,99.61,15.75,0,0,0,0,102.17,203.02,0,96,13.02,3.88,0.9,0
13:36:18:2530,2894.25,0.89,-17.44,4.68,22.63,94.92,39,99.61,15.75,0,0,0,0,103.17,203.3,0,96,13.02,3.92,0.9,0
13:36:18:3570,2907.25,0.88,-17.43,4.8,22.62,94.92,39,99.61,15,0,0,0,0,103.99,203.89,0,96,12.95,3.96,0.87,0
13:36:18:4841,2912.5,0.88,-17.8,4.99,22.63,94.92,39,99.61,15,0,0,0,0,104.63,204.54,0,96,13.02,3.97,0.89,0
13:36:18:5799,2918.25,0.88,-17.53,5.07,22.63,94.92,39,99.61,15,0,0,0,0,105.73,205.06,0,96,12.88,4.02,0.88,0
13:36:18:7044,2938.5,0.88,-17.75,5.22,22.63,94.92,39,99.61,15,0,0,0,0,106.29,204.9,0,96,12.88,4.04,0.88,0
13:36:18:8305,2949.75,0.88,-17.96,5.33,22.63,94.92,39,99.22,15,0,0,0,0,107.37,206.32,0,96,12.95,4.08,0.88,0
