Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.51.000_unknown,6609337cb16b027cbab1e1d1
332.193,22,0.1,2.9,0,1.7,230,2345,5,2878,2877,71,7.5,7.8,7.8,7.8,10.5,10.5,10.5,0,72,0.97,14.52,14.53,38.6,84,228,245,1.6,1.1,33,47,84,2.379,1.165,-4.1,-2.3,0,-2.3,0,-2.3,-3,86.28,215,93.27,0,0,0,255.4,260.8,305,0.25372,0,0,0,0,0,0,-40,0,0,0,0,1,,
0,28,0.1,2.6,1.5,5.2,230,2369,5,2879,2866,71,5.2,5.7,7.7,7.7,5,10.5,10,0,72,0.97,14.51,14.5,43.3,93.7,256,286,2.5,1.09,65,47,99,7.143,1.49,-6.6,-2.3,0,-2.3,0,-2.3,-3,93.31999999999999,215,127.17,0,0,0,283.9,286.7,409,1.3731,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.099,31,0.1,3.4,4.8,9,230,2376,5,2880,2867,71,5.2,5.7,5.7,5.7,5,8,8,0,72,0.97,14.55,14.55,44.5,96,264,309,3.1,1.1,91,47,99,11.717,1.803,-7.1,-2.3,0,-2.3,0,-2.3,-3,101.22,215,156.17,0,0,0,298.2,309.7,513.3,1.57073,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.201,34,0.1,4.6,8.1,12.9,230,2403,5,2880,2871,71,3.7,4.2,4.2,4.7,3.5,7,6.5,0,72,0.97,14.48,14.48,49.2,106.5,296,346,4.3,1.08,97,48,99,14.456,1.99,-7.6,-2.3,0,-2.3,0,-2.3,-3,114.03,215,172.43,0,0,0,331.5,348.6,563.5,1.36853,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.303,35,0.1,6.2,9,15.1,230,2412,5,2880,2884,71,1.5,2.2,2.2,2.7,1.5,5,5,0,72,0.97,14.85,14.85,55,119.2,332,382,5.8,1.11,99,48,99,16.548,2.134,-6.4,-1.9,0,-1.9,0,-1.9,-3,125.58,215,186.56,0,0,0,365.5,383.5,604.3,1.21826,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.401,36,0.1,8.1,9.5,17.4,229,2433,5,2880,2912,71,0,0.1,0.6,0.6,-0.7,3.5,2.5,0,72,0.97,14.59,14.57,61.3,132,372,430,7.6,1.1,99,49,99,18.286,2.254,-6.9,-1.9,0,-1.9,0,-1.9,-2.7,139.53,215,198.48,0,0,0,385.2,402.3,623.3,1.18817,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.502,37,0.1,10.4,9.1,19.2,230,2459,5,2880,2939,71,-1.5,-1.9,-1.9,-1.9,-2.7,0,0,0,72,0.97,14.44,14.44,68.3,147,416,488,9.800000000000001,1.09,100,49,99,20.197,2.386,-6.9,-1.9,0,-1.9,0,-1.9,-2.7,157.5,215,211.02,0,0,0,416.7,446.6,640.7,1.11907,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.601,37,0.1,13.5,7.8,20.3,230,2515,5,2880,2934,71,-2.2,-2.9,-3.4,-2.9,-3.7,-1,-1.5,0,72,0.97,14.57,14.57,76.90000000000001,167.2,484,557,12.8,1.09,100,50,99,20.296,2.394,-6.9,-1.9,0,-1.9,0,-1.9,-2.7,176.87,215,211.77,0,0,0,491.6,515.4,648,0.96228,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.784,37,0.1,19.4,1.9,20.6,229,2599,5,2880,2944,71,-3.7,-4,-4,-4.5,-4.8,-3,-3,0,72,0.97,13.88,13.83,92.09999999999999,191.2,616,687,18.8,1.09,100,51,91,20.574,2.414,-5.6,-1.5,0,-1.5,0,-1.5,-2.3,212.1,214.83,214.83,0,0,0,594.4,612.6,655.3,0.72204,0,0,0,0,0,0,-40,0,0,0,0,1,,
0.884,37,0.1,20.8,0.4,20.5,230,2624,5,2880,2910,71,-4.5,-4.5,-5,-5,-5.3,-3,-3,0,72,0.97,13.64,13.63,98.8,191.2,656,712,20.5,1.1,99,52,88,20.411,2.404,-5.1,-1.5,0,-1.5,0,-1.5,-2.3,219.41,215,215,0,0,0,625,641.4,650.7,0.61895,0,0,0,0,0,0,-40,0,0,0,0,1,,
