﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost over shoot factor,Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B v1.0 Stage 1 91oct_95ron
95.426,11.9,0,1,0,1,72,12.3,0.77,9.28,1076.8,2194,0,6,18.7,4,40.1,0,1.6,1,0,0,0,0,0,0,11.6,12,11.32,29.87,0.27,0
95.563,11.9,0,0.9,0,1,72,12.24,0.77,8.22,1002.5,2191,0,5.7,13.4,-5,40.1,0,1.6,1,0,0,0,0,0,0,11.6,12,10.96,30.06,0.27,0
95.705,11.9,0,0.8,0,1,72,12.2,0.8,8.14,983.9,2142,0,5.8,-1.5,-18,40.8,0,1.6,1,0,0,0,0,0,0,12.1,11.9,10.71,31.02,0.27,0
95.850,11.9,0,0.7,0,1,72,12.36,0.94,8.11,1002.5,2012,0,5.8,-13.5,-35,41.8,0,1.6,1,0,0,0,0,0,0,12.5,11.9,10.12,31.79,0.27,0
95.992,11.9,0,0.7,0,1,72,12.46,1.4,7.75,1076.8,1826,0,5.7,-16,-34,42,0,1.6,1,0,0,0,0,0,0,12.7,11.8,9.31,31.97,0.27,0
96.110,11.9,0,0.6,0,1,72,12.91,1.93,7.17,1113.9,1673,0,5.3,-18.5,-33,42.3,0,1.6,1,0,0,0,0,0,0,13.1,11.8,8.61,31.6,0.27,0
96.231,11.9,2.7,0.6,0,1,72,14.11,2.22,6.89,1132.5,1522,0,4.8,-20.5,-34,42,0,1.6,1,0,0,0,0,0,0,13.5,11.8,7.9,32.06,0.27,0
96.362,11.9,9.8,0.5,0,2,72,16.09,1.85,6.47,1132.5,1336,0,4.8,-18,-34,42.2,0,1.6,1,0,0,0,0,0,0,21.5,20.5,9.3,29.88,0.27,0
96.492,11.9,15.7,0.5,0,2,72,22.06,1.13,7.47,1021.1,1192,0,5.6,-7,-24,40.8,0,1.6,1,0,0,0,0,0,0,25.7,22.6,10.22,29.92,0.27,0
96.633,11.9,16.5,0.4,0,2,72,25.94,0.94,10.08,946.8,1157,0,7.8,8.5,40,40.6,0,1.6,1,0,0,0,0,0,0,26.6,24.8,11.41,29.68,0.27,0
96.771,11.9,21.6,0.4,0,2,72,23.28,0.97,10.25,909.7,1114,0,8.5,11.5,53,40.4,0,1.6,1,0,0,0,0,0,0,31.5,30.2,12.98,29.55,0.27,0
96.889,11.9,25.9,0.3,0,2,72,20.49,2.18,11.58,854,1135,0,10.1,4.8,70,40.3,0,1.6,1,0,0,0,0,0,0,34.1,33.8,14.71,29.35,0.29,0
97.011,11.9,25.9,0.3,0,2,72,16.58,2.43,12.72,816.9,1124,0,11.5,5.2,86,40.1,0,1.6,1,0,0,0,0,0,0,35.8,35.7,16.11,29.12,0.31,0
97.131,11.9,29,0.3,0,2,72,14.59,2.51,13.22,872.5,1148,0,12.8,10.6,90,39.8,0,1.6,1,0,0,0,0,0,0,37.1,37.4,17.34,28.77,0.33,0
97.249,11.9,35.7,0.3,0,2,72,14.21,2.54,13.75,965.4,1170,0,13.3,16.5,109,49.9,0,1.6,1,0,0,0,0,0,0,39.4,41.7,18.57,39.94,0.34,0
97.370,11.9,50.2,0.3,0.2,2,72,13.84,2.58,15.75,1058.2,1184,0,19.2,16,126,50,0,1.6,1.01,0,0,0,0,0,0,53.5,54.5,22.99,47.98,0.41,0
97.489,11.9,63.1,0.4,1.6,2,72,13.23,2.59,23.64,1132.5,1252,0,50,5.4,192,71,1,1.6,1.19,0,0,0,0,0,0,67.1,101,42.54,66.26,1.82,0
97.619,11.9,68.6,0.4,4.4,2,72,12.63,2.59,28.11,1262.4,1255,0,55.3,2.6,232,56.2,1,1.6,1.33,0,0,0,0,0,0,76.5,104.5,51.5,48.47,2.44,0
97.751,11.9,74.1,0.6,3.9,2,72,12.53,2.58,31.53,1466.6,1332,0,58.5,7,250,61.8,1,1.59,1.36,0,0,0,0,0,0,73.6,113.6,58.69,65.87,2.88,0
97.882,11.9,78.8,0.8,5.6,2,72,12.47,2.57,31.31,1763.7,1376,0,80.2,8.5,230,74.7,1,1.59,1.49,0,0,0,0,0,0,73.2,120.6,65.03,65.92,3.72,0
98.020,11.9,85.5,1.1,7.3,2,72,13.14,2.53,33.06,1967.9,1432,0,100.6,10.3,220,68.4,1,1.59,1.61,0,0,0,0,0,0,74,122.1,70.7,53.8,4.44,0
98.150,11.9,88.2,1.3,7.8,2,72,13.99,2.49,34.89,2209.2,1494,0,100,11.5,224,63,1,1.59,1.67,0,0,0,0,0,0,74.1,124.1,75.14,54.89,4.83,0
98.270,11.9,91.4,1.6,8.3,2,72,14.32,2.43,36.5,2376.3,1561,0,100,11.5,226,65.6,1,1.59,1.71,0,0,0,0,0,0,75.1,126.7,79.32,57.85,5.12,0
