﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost over shoot factor,Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.52 98G0B 98G0B v1.51 Stage 1 91oct_95ron ThomasRau test v0.02.mhd
483.370,11.8,0,0.7,0.1,3,95,34.08,-0.58,9.89,1095.3,2572,0,8.5,-5,-30,41.4,0,1.6,1,0,0,0,0,0,0,11.8,12.1,13.19,29.69,0.28,0
483.491,11.8,0,0.6,0.1,3,95,41.29,-0.58,9.83,1095.3,2566,0,8.5,-5,-30,41.4,0,1.6,1,0,0,0,0,0,0,11.9,12.1,13.16,29.69,0.28,0
483.611,11.8,0,0.6,0.1,3,95,47.57,-0.58,9.83,1095.3,2562,0,8.6,-5,-30,41.4,0,1.6,1,0,0,0,0,0,0,11.9,12.1,13.12,29.7,0.28,0
483.731,11.8,0,0.6,0.1,3,95,52.65,-0.58,9.81,1076.8,2558,0,8.6,-5,-30,41.1,0,1.6,1,0,0,0,0,0,0,11.9,12.1,13.1,29.7,0.28,0
483.851,11.8,0,0.5,0.1,3,95,57.52,-0.58,9.78,1076.8,2553,0,8.7,-5,-30,41.4,0,1.6,1,0,0,0,0,0,0,11.9,12.1,13.08,29.7,0.28,0
483.970,11.8,0,0.5,0.1,3,95,61.42,-0.58,9.78,1076.8,2546,0,8.7,-5,-30,41.4,0,1.6,1,0,0,0,0,0,0,11.9,12.1,13.06,29.71,0.28,0
484.095,11.8,0,0.5,0.1,3,95,64.55,-0.58,9.78,1076.8,2542,0,8.7,-5,-30,41.4,0,1.6,1,0,0,0,0,0,0,11.9,12.1,13.04,29.71,0.28,0
484.220,11.8,0,0.5,0.1,3,95,74.31,-0.58,9.78,1058.2,2540,0,8.7,-5,-30,41.4,0,1.6,1,0,0,0,0,0,0,12,12.1,13.01,29.71,0.28,0
484.342,11.8,0,0.5,0.1,3,95,86.8,-0.58,9.78,1058.2,2534,0,8.7,-5,-30,41.4,0,1.6,1,0,0,0,0,0,0,12,12.1,12.99,29.71,0.28,0
484.461,11.8,0,0.5,0.1,3,95,95.58,-0.58,9.75,1058.2,2527,0,8.7,-5,-30,41.4,0,1.6,1,0,0,0,0,0,0,12,12.1,12.94,29.72,0.28,0
484.584,11.8,0,0.5,0.1,3,95,103,-0.58,9.72,1058.2,2522,0,8.7,-5,-30,41.4,0,1.6,1,0,0,0,0,0,0,12,12.1,12.92,29.72,0.28,0
484.701,11.8,0,0.5,0.1,3,95,111.11,-0.58,9.72,1058.2,2516,0,8.7,-5,-30,41.4,0,1.6,1,0,0,0,0,0,0,12,12.1,12.87,29.72,0.28,0
484.813,11.8,0,0.5,0.1,3,95,115.5,-0.58,9.69,1058.2,2508,0,8.5,-5,-30,41.4,0,1.6,1,0,0,0,0,0,0,12,12.1,12.84,29.73,0.28,0
484.933,11.8,0,0.5,0.1,3,95,121.7,-0.58,9.64,1058.2,2502,0,8.4,-5,-30,41.1,0,1.6,1,0,0,0,0,0,0,11.9,12.1,12.8,29.73,0.28,0
485.054,11.8,0,0.6,0.1,3,95,137.56,-0.58,9.58,1039.6,2495,0,8.3,-5,-30,41.1,0,1.6,1,0,0,0,0,0,0,11.9,12.1,12.78,29.73,0.28,0
485.181,11.8,0,0.6,0.1,3,95,143.4,-0.58,9.58,1039.6,2487,0,8.3,-5.5,-30,41.1,0,1.6,1,0,0,0,0,0,0,11.9,12.1,12.73,29.73,0.28,0
485.302,11.8,0,0.6,0.1,3,97,158.43,-0.57,9.56,1039.6,2482,0,8.2,-5.5,-30,41.4,0,1.6,1,0,0,0,0,0,0,11.9,12.1,12.7,29.74,0.28,0
485.421,11.8,0,0.6,0.1,3,97,166.66,-0.57,9.44,1039.6,2476,0,8.1,-5.3,-30,60.7,0,1.6,1,0,0,0,0,0,0,11.6,14.9,13.03,49.9,0.28,0
485.543,11.8,100,0.5,0.1,3,97,163.4,-0.58,19.22,983.9,2558,0,27.7,16,76,50.5,1,1.59,1.05,0,0,0,0,0,0,58.6,91.1,54.69,69.02,1.82,0
485.661,11.8,100,0,13.7,3,97,16.25,-0.58,48.81,1169.6,2458,0,100.8,19.5,198,82.7,1,1.54,1.95,0,0,0,0,0,0,64.8,147,128.78,62.48,8.62,0
485.852,11.8,100,0.9,13.4,3,97,13.09,-0.57,56.17,1745.1,2558,0,100,14.1,238,71.7,1,1.53,2.22,0,0,0,0,0,0,71.9,149.8,159.9,60.72,14.29,0
485.972,11.8,100,1.8,13.7,3,97,13.2,-0.58,60.36,2097.8,2576,0,99.9,15.4,249,71.2,1,1.53,2.25,0,0,0,0,0,0,75.8,151.2,166.32,61.28,15.39,0
