﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S INA0S E30 Hybrid MB 3.5bar v1 - WBAKG1C58DJ217844.mhd
37.936,14.9,0,-11.3,0,180,0,0,0,0,0,0,0,70.4,3,68,234.95,234.95,11.6,11.6,7.6,823.4,1975,0,0,2.9,-4.5,0,0,34.5,48.4,34,0
38.035,14.9,0,-11.3,0,180,0,0,0,0,0,0,0,70.5,3,68,234.95,234.95,11.6,11.6,7.6,821.7,1961,0,0,2.9,-4.5,0,0,34.5,48.4,34.1,0
38.141,14.9,0,-11.3,0,180,0,0,0,0,0,0,0,70.5,3,68,234.95,234.95,11.6,11.7,7.5,823,1954,0,0,2.9,-4.5,0,0,34.5,48.4,34.1,0
38.250,14.9,0,-11.4,0,180,0,0,0,0,0,0,0,70.5,3,68,234.95,234.95,11.4,11.7,7.5,821.2,1935,0,0,2.8,-4.9,0,0,34.5,48.5,34.1,0
38.358,14.9,0,-11.4,0,180,0,0,0,0,0,0,0,70.5,3,68,234.95,234.95,11.3,11.7,7.5,821.4,1926,0,0,2.8,-4.9,0,0,34.5,48.5,34.1,0
38.461,14.9,0,-11.4,0,180,0,0,0,0,0,0,0,70.5,3,68,234.95,234.95,11.3,11.7,7.4,819,1916,0,0,2.8,-5.2,0,0,34.5,48.8,34.1,0
38.566,14.9,0,-11.3,0,180,0,0,0,0,0,0,0,70.7,3,68,234.95,234.95,11.4,11.7,7.4,820.6,1898,0,0,2.8,-5.2,0,0,34.6,48.5,34.1,0
38.670,14.9,0,-11.3,0,180,0,0,0,0,0,0,0,70.7,3,68,234.95,234.95,11.4,11.7,7.4,818.2,1894,0,0,2.8,-4.9,0,0,34.6,48.5,34.2,0
38.775,14.9,0,-11.3,0,180,0,0,0,0,0,0,0,70.7,3,68,234.95,234.95,11.4,11.7,7.3,819.8,1877,0,0,2.8,-5.2,0,0,34.6,48.6,34.2,0
38.876,14.9,0,-11.3,0,180,0,0,0,0,0,0,0,70.7,3,68,234.95,234.95,11.5,11.8,7.3,820.6,1869,0,0,2.8,-5.2,0,0,34.6,48.6,34.2,0
38.982,14.9,0,-11.3,0,180,0,0,0,0,0,0,0,70.7,3,68,234.95,234.95,11.6,11.8,7.2,818.2,1859,0,0,2.8,-5.2,0,0,34.6,48.6,34.2,0
39.091,14.9,0,-11.3,0,180,0,0,0,0,0,0,0,70.9,3,68,234.95,234.95,11.6,11.8,7.2,819.8,1840,0,0,2.8,-5.2,0,0,34.6,48.6,34.2,0
39.198,14.9,0,-11.3,0,180,0,0,0,0,0,0,0,70.9,3,68,234.95,234.95,11.6,11.8,7.2,818.2,1836,0,0,2.7,-5.6,0,0,34.6,48.6,34.2,0
39.306,14.9,0,-11.3,0,180,0,0,0,0,0,0,0,70.9,3,68,234.95,234.95,11.4,11.8,7.1,818.2,1819,0,0,2.7,-5.6,0,0,34.7,48.7,34.2,0
39.412,14.9,0,-11.3,0,180,0,0,0,0,0,0,0,70.9,3,68,234.95,234.95,11.4,11.8,7.1,818.6,1808,0,0,2.7,-5.6,0,0,34.7,48.7,34.3,0
39.517,14.9,0,-11.2,0,180,0,0,0,0,0,0,0,70.9,3,68,234.95,234.95,11.5,11.8,7,818.2,1798,0,0,2.7,-5.6,0,0,34.7,48.7,34.3,0
39.617,14.9,0,-11.3,0,180,0,0,0,0,0,0,0,70.9,3,68,234.95,234.95,11.5,11.8,7,818.2,1782,0,0,2.7,-6,0,0,34.7,48.7,34.3,0
39.715,14.9,0,-11.2,0,180,0,0,0,0,0,0,0,70.9,3,68,234.95,234.95,11.5,11.8,7,817.9,1778,0,0,2.7,-6,0,0,34.7,48.7,34.3,0
39.820,14.9,0,-11.2,0,180,0,0,0,0,0,0,0,71.1,3,68,234.95,234.95,11.6,11.9,6.9,817.5,1760,0,0,2.7,-6,0,0,34.7,48.4,34.3,0
39.924,14.9,0,-11.2,0,180,0,0,0,0,0,0,0,71.1,3,68,234.95,234.95,11.7,11.9,6.9,815.4,1754,0,0,2.7,-6.4,0,0,34.8,48.8,34.3,0
40.051,14.9,0,-11.2,0,180,0,0,0,0,0,0,0,71.3,3,68,234.95,234.95,11.7,11.9,6.9,813.9,1738,0,0,2.7,-6.4,0,0,34.8,48.8,34.4,0
40.155,14.9,0,-11.2,0,180,0,0,0,0,0,0,0,71.1,3,68,234.95,234.95,11.8,11.9,6.8,818.2,1725,0,0,2.7,-6.4,0,0,34.8,48.8,34.4,0
40.258,14.9,0,-11.2,0,180,0,0,0,0,0,0,0,71.1,3,68,234.95,234.95,11.9,11.9,6.8,815.3,1717,0,0,2.7,-6.4,0,0,34.8,48.8,34.4,0
40.360,14.9,0,-11.2,0,180,0,0,0,0,0,0,0,71.3,3,68,234.95,234.95,11.7,11.9,6.8,817.5,1700,0,0,2.6,-6.4,0,0,34.8,48.8,34.4,0
40.469,14.9,0,-11.2,0,180,0,0,0,0,0,0,0,71.3,3,68,234.95,234.95,11.7,11.9,6.7,818.2,1695,0,0,2.6,-6.8,0,0,34.8,48.8,34.4,0
40.577,14.9,0,-11.2,0,180,0,0,0,0,0,0,0,71.3,3,68,234.95,234.95,11.7,12,6.7,814.6,1677,0,0,2.6,-6.8,0,0,34.8,48.9,34.4,0
40.677,14.9,20.7,-11.2,0,180,0,0,0,0,0,0,0,71.3,3,68,234.95,234.95,11.9,12.1,6.7,804.2,1673,0,0,2.6,-2.2,13.7,0,34.8,48.8,34.4,0
40.781,14.9,37.3,-11.2,0,180,0,0,0,0,0,0,0,70,3,68,234.95,234.95,11.9,14.4,7,804.8,1687,0,0,2.6,13.1,32.2,0,34.3,49.3,33.9,0
40.887,14.9,94,-10.3,0,180,0,0,0,0,0,0,0,71.3,3,68,203.05,160.37,16.5,22.6,9.4,857.7,1663,0,0,4.4,21,54.2,0,38,52.1,37.5,0
40.990,14.9,99.6,-5.2,0,180,0,0,0,0,0,0,0,72.5,3,68,67.51,41.86,42.4,61.6,23,857.6,1719,0,0,13.9,12,146.1,0,32.3,47.3,31.9,0
41.100,14.9,99.6,-0.2,6.9,180,0,0,0,0,0,0,0,71.1,3,68,20.29,18.83,74.3,120.5,53.4,895.4,1731,0,0,40.5,9.8,245.1,0,80,90.5,29.9,0
41.201,14.9,99.6,0.1,7.8,180,0,0,0,0,0,0,0,72.9,3,68,13.94,13.68,80.5,120.5,64.9,1307.8,1759,0,-4,77.4,9,270.1,0,80,93.4,100,0
41.311,14.9,99.6,0.2,7.4,180,0,0,0,0,0,0,0,78.2,3,68,14.15,14.28,81.7,120.5,69.6,1432,1740,-3.1,-2.9,80.2,14.2,278.2,0,80,95.4,100,0
41.421,14.9,99.6,0.6,7.1,180,0,0,0,0,0,0,0,77.5,3,68,15.57,15.57,83.9,120.5,72.4,1432.5,1811,1.5,3.1,81.1,14.2,285.3,0,80,95.6,100,0
41.527,14.9,99.6,1.2,7,180,0,0,0,0,0,0,0,74.8,3,68,16.18,15.46,87.7,120.5,76.2,1507.3,1846,5.1,3.9,81.1,13.9,296.8,0,80,95.7,100,0
41.632,14.9,99.6,1.7,7,180,0,0,0,0,0,0,0,74.3,3,68,15.99,15.36,90.7,120.5,81.4,1528.4,1893,5.8,4.1,81.1,13.9,305.5,0,80,95.7,91.4,0
41.736,14.9,99.6,2.1,6.9,180,0,0,0,0,0,0,0,73.9,3,68,16.58,15.77,93.6,120.5,86.3,1569.8,1939,8.7,7.6,81,13.9,313.3,0,80,94.9,63.5,0
41.840,14.9,99.6,2.6,6.7,180,0,0,0,0,0,0,0,73.4,3,68,16.2,16.46,96.2,120.5,90.3,1550.4,1994,9.3,10.1,81,13.5,322.5,0,78.5,94.3,19.3,0
41.945,14.9,99.6,3.2,6.6,180,0,0,0,0,0,0,0,72.9,3,68,16.28,15.77,99.7,120.9,94,1595.1,2051,11.7,10.1,81.1,12.8,333.7,0,60.6,76,18.5,0
42.050,14.9,99.6,3.7,6.7,180,0,0,0,0,0,0,0,72,3,68,15.53,15.24,103.1,121.4,97.4,1726.5,2107,10.4,8.3,81,12.8,345.5,0,45.9,61.1,17.7,0
42.161,14.9,99.6,4.3,6.7,180,0,0,0,0,0,0,0,73.6,3,68,15.83,15.29,106.5,121.7,100.3,1820.3,2138,12.9,9.6,81,12.4,357.2,0,29.3,44.2,16.8,0
42.265,14.9,99.6,5,6.7,180,0,0,0,0,0,0,0,73.9,3,68,15.66,15.32,110.4,122.3,104,1887.3,2203,13,10.3,81,12.4,371.4,0,24.8,39.7,16.5,0
42.370,14.9,99.6,5.5,6.8,180,0,0,0,0,0,0,0,74.6,3,68,15.56,15.06,113.8,122.7,107.4,2087.2,2258,13.5,9.9,81,12.4,381.4,0,22.1,36.9,16,0
42.471,14.9,99.6,6,6.8,180,0,0,0,0,0,0,0,74.5,3,68,15.42,15.06,116.3,123.2,110.9,2182.8,2306,13.2,10.1,81,12.4,391.9,0,20.1,34.8,15.3,0
42.582,14.9,99.6,6.4,6.9,180,0,0,0,0,0,0,0,74.6,3,68,14.99,14.73,119,123.8,114.7,2240.1,2379,11.4,10.5,81,12,402.4,0,19,33.8,15.2,0
42.691,14.9,99.6,6.8,7,180,0,0,0,0,0,0,0,74.3,3,68,14.54,14.63,121.2,124.3,117.7,2308.2,2432,7.9,6.6,81,11.2,411.4,0,18.2,33.1,15.2,0
42.805,14.9,99.6,7,7.2,180,0,0,0,0,0,0,0,73.7,3,68,14.58,14.58,122.5,124.8,120.8,2400.3,2494,6.2,4.3,81,10.9,418,0,17.7,32.6,15.2,0
42.910,14.9,99.6,7.1,7.6,180,0,0,0,0,0,0,0,73,3,66,14.67,14.53,123.1,127.1,124.4,2469.1,2556,4.7,3.6,81,11.2,427.7,0,21.1,36.1,16.2,0
43.012,14.9,99.6,7.2,8,180,0,0,0,0,0,0,0,73.6,3,66,14.5,14.44,123.8,129.7,127.2,2506.7,2626,3,2.4,81,10.9,470,0,24,37.8,18.5,0
43.116,14.9,99.6,7.8,8.4,180,0,0,0,0,0,0,0,71.8,3,66,13.68,13.72,127.2,132.1,130.6,2622.1,2683,2.1,1.4,81,5.6,485.2,0,23.2,36.4,19,0
43.230,14.9,99.6,8.4,8.8,180,0,0,0,0,0,0,0,71.3,3,66,13.65,13.57,130.5,134.8,135.1,2840.2,2749,2.6,2.6,81,2.6,493.6,0,23.7,36.7,19.9,0
43.341,14.9,99.6,8.5,10.4,180,0,0,0,0,0,0,0,75.9,3,66,13.48,13.35,131.2,142.1,142.6,2987.8,2831,3.3,3.7,81,4.1,503.2,0,25.4,38.4,21.2,0
43.447,14.9,99.6,9.3,12.2,180,0,0,0,0,0,0,0,76.7,3,66,13.08,12.91,135.7,147,150.9,2929.5,2887,4.3,4.2,81,2.6,516.8,0,23.3,36.1,19.6,0
43.551,14.9,99.6,9.3,12.9,180,0,0,0,0,0,0,0,74.5,3,66,13.15,13.22,135.8,152.4,160.6,2899.5,2948,6.5,7.7,81,4.5,532.9,0,21.3,34.3,17.8,0
43.660,14.9,99.6,10.8,14.8,180,0,0,0,0,0,0,0,76.7,3,66,12.52,12.68,141,157.6,172.2,2803.9,3025,7.8,8.3,81,2.6,554.8,0,26.8,40.5,18.3,0
43.761,14.9,99.6,11.6,15.6,180,0,0,0,0,0,0,0,78.3,3,66,12.88,12.49,143,159.9,182.2,2683.4,3099,9.8,7.7,81,2.2,568.4,0,24.5,38.2,17.7,0
43.870,14.9,99.6,11.9,16.2,180,0,0,0,0,0,0,0,70.2,3,66,12.43,12.61,144,162.1,191.6,2532.7,3176,9.7,11.2,81,2.2,573.7,0,26.2,38.9,17.9,0
43.969,14.9,99.6,11.7,16.7,180,0,0,0,0,0,0,0,71.3,3,66,12.42,12.19,143.5,163.6,198.5,2411.3,3236,10.3,10.1,81,3,579.8,0,29.8,42.9,18.6,0
44.079,14.9,99.6,12.3,16.9,180,0,0,0,0,0,0,0,66.3,3,66,12.09,11.96,144.8,164.2,205.1,2304.1,3327,9,9.3,81,3.8,589.8,0,27.9,42,19.2,0
44.194,14.9,99.6,13.1,16.9,180,0,0,0,0,0,0,0,74.6,3,66,12.3,12.02,146.9,164.2,210.2,2247.2,3395,9.9,8.8,81,10.5,593,0,25.7,39.2,19.5,0
44.301,14.9,99.6,13,16.8,180,0,0,0,0,0,0,0,68.4,3,66,12.07,11.7,146.8,164.2,215.3,2108.1,3477,5.7,7.2,81,10.5,636.4,0,27.1,41.3,20.1,0
44.405,14.9,99.6,12.5,16.8,180,0,0,0,0,0,0,0,76,3,64,12.12,11.79,145.3,164.2,218.7,2107.2,3562,6.2,5,81,10.9,630.3,0,29,44.2,20.2,0
44.508,14.9,99.6,12.5,16.7,180,0,0,0,0,0,0,0,69.5,3,64,12,11.69,145.4,164.2,221.4,2107.3,3630,3.6,2.4,81,10.9,633.4,0,28.8,43.7,20.6,0
44.611,14.9,99.6,13.1,16.7,180,0,0,0,0,0,0,0,71.4,3,64,12.07,11.8,147,164.2,224.5,2130.8,3715,2.2,0.9,81,9.8,640.4,0,27.4,42.5,20.9,0
44.716,14.9,99.6,13.4,16.6,180,0,0,0,0,0,0,0,76.4,3,64,11.87,11.8,147.7,164.2,227.8,2147.9,3800,0.4,-0.9,81,9.4,646.8,0,27.2,42.4,21.3,0
44.821,14.9,99.6,13.3,16.6,180,0,0,0,0,0,0,0,73.7,3,64,11.95,11.83,147.5,164.2,230.3,2189.9,3846,-1.3,-2,81,9.4,647.4,0,28.1,42.2,21.4,0
44.931,14.9,99.6,13,16.6,180,0,0,0,0,0,0,0,81.2,3,64,11.89,11.79,146.9,164.2,233.4,2211.7,3927,-3.1,-3,81,9,646,0,28.9,44.2,21.7,0
45.041,14.9,99.6,13,16.5,180,0,0,0,0,0,0,0,81.7,3,64,12.13,11.8,146.8,164.2,237.1,2250,4007,-4.5,-4.7,81,8.2,643.6,0,29.3,44.6,22,0
45.151,14.9,99.6,13.1,16.5,180,0,0,0,0,0,0,0,72,3,64,11.96,11.97,147.3,164.2,241.5,2294.4,4118,-5,-4.3,81,8.2,649.6,0,29.3,44.6,22.6,0
45.262,14.9,99.6,13.3,16.4,180,0,0,0,0,0,0,0,81.4,3,64,11.86,12,147.6,164.2,246.3,2306.6,4187,-4.1,-3.4,81,8.2,653.7,0,29.5,43.7,23,0
45.371,14.9,99.6,13.4,16.4,180,0,0,0,0,0,0,0,62.2,3,64,12.12,12.06,147.8,164.2,250.4,2305.4,4247,-3.8,-3.1,81,8.2,658.7,0,29.6,43.8,23.1,0
45.481,14.9,99.6,13.3,16.3,180,0,0,0,0,0,0,0,72.2,3,66,12.29,12.02,147.6,164.2,254.9,2289.1,4332,-2.7,-2.3,81,7.9,660.4,0,29.9,45.2,23.3,0
45.591,14.9,99.6,13.2,16.3,180,0,0,0,0,0,0,0,84,3,66,12.09,11.96,147.5,164.2,259,2263.1,4406,-1.8,-1.6,81,7.9,659,0,30,45.3,23.4,0
45.704,14.9,99.6,13.2,16.3,180,0,0,0,0,0,0,0,59.6,3,66,12.05,11.96,147.4,164.2,262.8,2259.8,4481,-1.6,-0.8,81,7.9,662.1,0,30.4,44.7,23.7,0
45.805,14.9,99.6,13.3,16.3,180,0,0,0,0,0,0,0,77.6,3,66,12,11.87,147.6,164.2,267,2255.4,4569,-0.5,-0.1,81,7.5,661,0,31,45.3,24.2,0
45.911,14.9,99.6,13.3,16.2,180,0,0,0,0,0,0,0,69.3,3,66,12.09,11.96,147.5,164.2,271,2280.4,4648,1,1.5,81,7.5,662.1,0,31.4,45.7,24.4,0
46.021,14.9,99.6,13.3,16.2,180,0,0,0,0,0,0,0,78,3,66,11.86,11.83,147.5,164.2,275.2,2292.4,4699,2,2.2,81,7.5,663.6,0,31.8,46.5,24.6,0
46.126,14.9,99.6,13.2,16.4,180,0,0,0,0,0,0,0,58,3,66,11.95,11.83,147.4,164.2,279.5,2264.9,4773,2.3,3.1,81,7.5,668.4,0,32.4,46.1,25,0
46.227,14.9,99.6,13.4,16.5,181,0,0,-3,0,0,0,0,77.1,3,66,11.95,11.8,147.8,164.2,283.8,2233.4,4857,3.1,3.6,81,7.5,668,0,33.1,47,25.4,0
46.330,14.9,99.6,13.4,16.7,181,0,0,-3,0,0,0,0,72,3,68,11.99,11.79,147.7,164.2,288.1,2195.5,4926,4,4.1,81,7.5,668.1,0,33.4,47.3,25.6,0
46.429,14.9,99.6,13.4,17,181,0,0,-2.7,0,0,0,0,80.1,3,68,12.13,11.87,147.6,164.3,292.3,2211.7,4986,5.9,5.4,80.9,7.5,670.4,0,34,47.9,26.1,0
46.531,14.9,99.6,13.4,17.2,181,0,0,-2.7,0,0,0,0,65.3,3,68,12.16,11.85,147.5,164.3,296.8,2156.9,5078,7.8,6.8,81,7.9,678.1,0,34.6,48.6,26.7,0
46.640,14.9,99.6,14.6,17.4,181,0,0,-2.3,0,0,0,0,68.1,3,68,11.77,11.74,150.6,164.3,302.6,2062.6,5150,6.8,7.5,81,7.5,690.9,0,35.4,49.4,27.4,0
46.746,14.9,99.6,14.6,17.6,181,0,0,-2.3,0,0,0,0,59.8,3,68,11.86,11.8,150.6,164.3,308.3,2030.6,5221,8.8,9.2,81,7.5,691.8,0,36.2,50.5,28.1,0
46.850,14.9,99.6,14.6,17.8,181,0,0,-2,0,0,0,0,75.3,3,68,12,11.97,150.6,164.3,313.4,2002.8,5277,11.1,11.5,81,7.5,693.3,0,36.9,51.2,28.6,0
46.960,14.9,99.6,14.6,18.1,181,0,-3,-2,0,0,0,0,71.3,3,68,11.92,11.85,150.4,164.4,319.3,1958.2,5381,11.4,12,81,7.5,690.4,0,38,52,29.5,0
47.071,14.9,99.6,15.8,18.4,181,0,-3,-2,0,0,0,0,65.6,3,68,11.7,11.83,153.2,164.4,326.1,1898.3,5464,11.9,13.9,81,7.5,704.1,0,39,54.5,30.4,0
47.182,14.9,99.6,15.8,18.7,181,0,-2.7,-1.7,0,0,0,0,76,3,68,11.77,11.76,153.1,164.4,331.4,1868.9,5513,12.1,11.6,81,6.8,705.4,0,39.5,54,30.7,0
47.292,14.9,99.6,15.8,19,181,0,-2.7,-1.7,0,0,0,0,65.4,3,70,11.76,11.85,153.1,164.4,337.1,1860.2,5595,12.6,14.4,81,6.8,699.8,0,40.7,55.1,31.7,0
47.400,14.9,99.6,15.8,19.4,183,0,-2.7,-1.3,0,0,0,0,67.2,3,70,11.99,11.79,153,164.4,343.3,1826.4,5691,13.3,13.8,81,7.5,705.4,0,41.4,55.9,32.1,0
47.512,14.9,99.6,15.8,19.7,183,0,-2.3,-1.3,0,0,0,0,72.9,3,70,11.99,11.7,152.9,164.4,349.2,1811.1,5749,15.1,14.3,81,7.9,700.6,0,42.2,56.8,32.6,0
47.620,14.9,99.6,15.8,19.8,183,0,-2.3,-1,0,0,0,0,71.3,3,72,11.7,11.67,152.8,164.4,354.7,1770.9,5820,15.3,15.4,81,7.9,703.6,0,42.9,56.6,33.1,0
47.725,14.9,99.6,15.8,19.8,183,0,-2,-1,0,0,0,0,70.4,3,72,11.76,11.73,152.7,164.5,360.2,1724,5906,15,16.1,81,8.2,707.2,0,43.4,57.5,33.4,0
47.832,14.9,99.6,15.8,19.9,183,0,-2,-1,0,0,0,0,69.7,3,72,11.76,11.69,152.6,164.5,364.7,1680.4,5960,15.1,16.3,81,8.2,707,0,43.9,58.5,33.7,0
47.943,14.9,99.6,15.8,19.9,183,0,-2,-0.7,0,0,0,0,76.9,3,72,11.82,11.59,152.5,164.5,369.7,1721.8,6061,15,16.5,81,9,709.6,0,44.5,58.7,34.1,0
48.052,14.9,99.6,15.8,20,183,0,-1.7,-4,0,0,0,0,69.7,3,72,11.8,11.63,152.4,164.6,374.5,1687.7,6128,15.2,16,81,9,704.4,0,45.1,60.1,34.3,0
48.161,14.9,99.6,16.9,20,185,0,-1.7,-7.3,0,0,0,0,70.2,3,73,11.76,11.5,155.1,164.6,379.5,1571.6,6177,16,17,81,9,711.4,0,45.2,60.5,34.5,0
48.270,14.9,99.6,16.9,20.1,185,0,-1.7,-7.7,0,0,0,0,75.3,3,73,11.76,11.5,154.9,164.6,385.1,1573,6267,15.3,14.8,81,9.4,710.1,0,46.5,60.3,35.1,0
48.380,14.9,99.6,16.9,20.2,185,0,-1.3,-8,0,0,0,0,67.2,3,73,11.8,11.74,154.8,164.6,389.8,1557.1,6347,13.8,14.1,81,9.8,716,0,46.6,60.4,35.4,0
48.487,14.9,99.6,16.9,20.2,185,0,-1.3,-8,0,0,0,0,75.3,3,75,11.9,11.87,154.7,164.6,393.8,1472.9,6396,15.2,16.5,81,9.8,715.4,0,46.9,62.1,35.5,0
48.592,14.9,99.6,16.9,20.3,185,0,-1.3,-7.7,0,0,0,0,74.3,3,75,11.82,11.64,154.6,164.7,398.1,1497.6,6477,15.6,15.8,81,9.8,715.8,0,47.5,62.8,35.9,0
48.700,14.9,99.6,16.9,20.3,187,0,-1,-7.7,0,0,0,0,71.6,3,77,11.85,11.69,154.5,164.6,403,1497.6,6544,14.2,15.2,81,10.5,717.1,0,48.2,63.5,36.4,0
48.812,14.9,99.6,16.9,20.4,187,0,-1,-7.7,0,0,0,0,70.4,3,77,11.92,11.63,154.3,164.7,407.3,1388.8,6598,16.1,15.9,81.1,10.5,715.9,0,48.5,63.8,36.4,0
48.924,14.9,99.6,16.9,20.5,187,0,-1,-7.7,0,0,0,0,73.7,3,77,11.85,11.63,154.2,164.7,411.2,1362.7,6660,14.2,15.1,81.1,10.9,717.8,0,48.8,63,36.6,0
49.033,14.9,99.6,16.9,20.5,187,0,-0.7,-7.3,0,0,0,0,68.8,3,79,11.86,11.56,154.1,164.7,415.5,1339.8,6724,16,14.9,81,10.9,718.2,0,49.6,63.9,37.2,0
49.137,14.9,99.6,16.9,20.6,187,0,-0.7,-7.3,0,0,0,0,73.2,3,79,11.95,11.89,154,164.8,419.9,1314.8,6817,18.5,18,81,11.2,719.2,0,50.2,64.5,37.5,0
49.244,14.9,99.6,18.2,20.6,187,0,-4,-8,0,0,0,0,72.2,3,79,12.2,11.56,157.2,164.8,421.2,1376.9,6810,16,18.2,81,10.9,728.3,0,48.1,62.9,37.2,0
49.351,14.9,99.6,20.5,20.7,187,0,-4,-7,0,0,0,0,69.9,4,79,12.65,13.08,162.8,164.8,425,1353.9,6871,26.3,24.5,81,9.8,750.3,0,48.1,62.3,38.3,0
49.461,14.9,99.6,20.4,20.9,187,0,-3.7,-6.7,-3.3,0,0,0,75.7,4,81,13.32,12.33,162.1,164.9,404.2,1588.7,5628,0,0,79.8,4.5,532.6,0,34.4,48.7,33.7,0
49.571,14.9,99.6,20.7,20.9,187,0,-3.7,-6.3,-3.3,0,0,0,73.4,4,82,13.19,13.52,162.6,164.9,369.8,1877.5,5580,12.3,0,67.6,-3,627.6,0,37.2,50.4,32.6,0
49.671,14.9,99.6,18.3,21,187,0,-3.3,-6.3,-3,0,0,0,63.3,4,82,12.42,13.08,156.7,165,352.7,1700.8,5487,12.9,14.3,78.8,-4.9,628.8,0,43,56.8,31.9,0
49.781,14.9,99.6,17.8,17.2,187,0,-3.3,-6,-3,0,0,0,69,4,82,11.34,12,155.3,165.2,346,1644.6,5575,15.5,12.3,81.2,6.4,728.3,0,32.3,46.3,32.2,0
49.890,14.9,99.6,16.5,17.6,187,0,-3,-6,-3,0,0,0,79.2,4,82,10.98,11.92,151.9,165.2,343.6,1626.9,5560,16.6,13.2,81.1,6.8,716.1,0,38.2,52.3,31,0
50.003,14.9,99.6,15.4,17.9,187,0,-3,-5.7,-2.7,0,0,0,72.9,4,82,10.57,11.56,149.2,165.2,342.9,1724,5593,15.6,13.4,81,7.5,691.1,0,36.8,51.9,31,0
50.111,14.9,99.6,15.4,18.2,189,0,-3,-5.7,-2.7,0,0,0,71.6,4,82,11.13,11.5,149.1,165.3,344.6,1840.5,5645,13.1,11.8,81,7.9,688,0,35.3,49.3,31.4,0
50.215,14.9,99.6,15.4,18.5,189,-3.3,-2.7,-5.7,-2.3,0,0,0,80.5,4,82,11.53,11.69,148.8,165.3,347.7,1955.9,5711,12.4,11.8,81,4.5,676.6,0,36.8,51.8,32,0
50.321,14.9,99.6,15.2,18.8,189,-3.3,-2.7,-5.3,-2.3,0,0,0,76.9,4,82,11.42,11.57,148.3,165.3,350,2045.2,5708,12.4,11.8,81,4.5,674.3,0,37.1,50.8,31.9,0
50.427,14.9,99.6,15.2,19.2,189,-3,-2.3,-5.3,-2,0,0,0,70,4,84,11.67,11.69,148.2,165.3,351.9,2081.1,5741,11.1,12.1,81,4.9,675.9,0,36.9,50.6,32,0
50.527,14.9,99.6,15.2,19.5,189,-3,-2.3,-5.3,-2,0,0,0,74.3,4,84,11.66,11.59,148.1,165.4,354,2136.7,5773,9.9,11.2,81,4.9,668.9,0,37.9,52.6,32.4,0
50.627,14.9,99.6,15.2,19.8,189,-3,-2.3,-5,-2,0,0,0,81.2,4,84,11.8,11.63,148,165.4,357.2,2169.6,5859,10.4,10.9,81,5.2,673.7,0,39.3,52.9,33.3,0
50.732,14.9,99.6,15.2,20.2,189,-2.7,-2,-5,-1.7,0,0,0,75.3,4,84,11.82,11.69,147.9,165.4,359.9,2192.8,5860,10.8,11.3,81,5.6,674,0,39.1,53.2,32.8,0
50.842,14.9,99.6,15.2,20.5,190,-2.7,-2,-4.7,-1.7,0,0,0,72.7,4,86,11.67,11.69,147.9,165.4,362.1,2155.3,5897,12.1,11.7,81,5.6,670,0,39.6,53.7,32.9,0
50.946,14.9,99.6,15.2,20.9,190,-2.7,-2,-4.7,-1.7,0,0,0,78.2,4,86,11.85,11.74,147.8,165.5,364.6,2133.4,5935,12.9,12.8,81,5.6,670.8,0,40.9,55,33.8,0
51.047,14.9,99.6,15.2,21.3,190,-2.3,-1.7,-4.7,-1.3,0,0,0,60.8,4,86,11.73,11.7,147.7,165.5,367.1,2107.3,5969,12.2,13,81,6,672.3,0,41.6,55.7,33.8,0
51.151,14.9,99.6,15.2,21.6,190,-2.3,-1.7,-4.3,-1.3,0,0,0,69,4,86,11.86,11.76,147.6,165.4,369.1,2065.2,5993,13.3,13.9,81,6,672.1,0,41.8,56,33.8,0
51.261,14.9,99.6,15.2,22,190,-2.3,-1.7,-4.3,-1.3,0,0,0,70.5,4,88,11.73,11.64,147.4,165.4,372,2072.5,6044,13.4,14.5,81,6.4,671.8,0,43.1,57.3,34.7,0
51.367,14.9,99.6,16.4,22,190,-2,-1.3,-4.3,-1,0,0,0,73.9,4,88,11.67,11.56,150.2,165.4,375.1,2004.8,6094,12.9,13.6,81,6.4,686.7,0,43.2,58.4,35,0
51.470,14.9,99.6,16.4,22,190,-2,-1.3,-4,-1,0,0,0,81.4,4,90,11.82,11.62,150.2,165.4,377.3,1988.5,6094,13.2,13.1,81,6.4,686.9,0,43.1,58.3,34.9,0
51.574,14.9,99.6,16.4,22.1,190,-2,-1.3,-4,-1,0,0,0,67,4,90,11.76,11.59,150,165.4,379.3,1970.8,6152,12.9,12.8,81,6.4,686.3,0,43.4,57.6,35,0
