﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S INA0S E30 Hybrid MB 3.5bar v1 - WBAKG1C58DJ217844.mhd
107.563,14.9,0,-11.9,0,183,0,0,0,0,0,0,0,72,2,70,16.96,15.59,11.5,11.3,13,686.7,3359,0,0,5.3,1.5,0,0,39.9,55.1,38.4,0
107.679,14.9,0,-11.9,0,183,0,0,0,0,0,0,0,71.4,2,70,24.9,27.25,11.4,11.3,12.6,701.4,3270,0,0,5,1.5,0,0,39.5,54.7,38,0
107.793,14.9,0,-11.8,0,183,0,0,0,0,0,0,0,71.3,3,70,36.75,58.02,11.2,11.4,12,736.1,3064,0,0,4.7,0.8,0,0,38.7,53.8,37.2,0
107.891,14.9,0,-11.6,0,183,0,0,0,0,0,0,0,70.7,3,70,94.56,116.27,10.9,11.5,11.4,747,2852,0,0,4.3,0,0,0,37.8,53,36.4,0
107.987,14.9,0,-11.5,0,183,0,0,0,0,0,0,0,70.7,3,70,182.96,219.11,11,11.6,10.7,758.4,2665,0,0,4,-0.4,0,0,37,52.1,35.6,0
108.092,14.9,0,-11.4,0,183,0,0,0,0,0,0,0,70.4,3,70,234.95,234.95,11.5,11.6,10,774.7,2472,0,0,3.7,-1.1,0,16,36.1,51.3,34.8,0
108.193,14.9,0,-10.8,0,183,0,0,0,0,0,0,0,70.2,3,70,234.95,234.95,15.1,17,11.4,756.3,2282,0,0,6.7,11.6,46.9,16,40.3,55.9,38.8,0
108.297,14.9,0,-10.6,0,183,0,0,0,0,0,0,0,72.2,3,70,164.3,147.62,15.8,11.7,10.8,750.1,2300,0,0,3.7,2.6,33.2,8,35.4,50.8,34.1,0
108.402,14.9,0,-11.2,0,183,0,0,0,0,0,0,0,74.6,3,70,38.58,31.19,12.7,11.7,9.3,768.8,2255,0,0,2.9,3,21.5,8,35.2,50.6,33.9,0
108.503,14.9,0,-11.4,0,183,0,0,0,0,0,0,0,74.8,3,70,22.97,19.09,11.6,11.7,8.8,726.9,2197,0,0,3,6.4,23.6,8,35,49.4,33.7,0
108.601,14.9,0,-11.5,0,183,0,0,0,0,0,0,0,73.9,3,70,19.88,15.53,11.3,11.7,8.6,689.6,2203,0,0,3.3,0.4,12.7,8,35,50.1,33.7,0
108.703,14.9,0,-11.5,0,183,0,0,0,0,0,0,0,73.2,3,70,15.82,14.51,11.4,11.7,8.6,650.4,2221,0,0,3.5,-1.9,9.8,8,35,50.5,33.7,0
108.809,14.9,0,-11.5,0,183,0,0,0,0,0,0,0,71.6,3,70,15.55,14.48,11.6,11.7,8.6,646,2211,0,0,3.5,-2.6,9.2,0,35,49.1,33.7,0
108.908,14.9,0,-11.5,0,183,0,0,0,0,0,0,0,70.5,3,70,15.16,14.96,11.6,11.7,8.6,615,2206,0,0,3.5,-2.6,9.2,0,35,49.4,33.7,0
109.008,14.9,0,-11.5,0,183,0,0,0,0,0,0,0,71.4,3,70,15.99,18,11.7,11.7,8.6,651.3,2195,0,0,3.5,-3,9.4,0,35,49.4,33.7,0
109.110,14.9,0,-11.5,0,183,0,0,0,0,0,0,0,72.2,3,70,15.79,16.75,11.7,11.5,8.5,690.5,2199,0,0,3.5,-1.9,0,0,35,49.5,33.7,0
109.209,14.9,0,-11.5,0,183,0,0,0,0,0,0,0,72.2,3,70,15.43,16.13,11.5,11.5,8.4,731.2,2168,0,0,3.3,-3,0,0,35.1,49.5,33.8,0
109.311,14.9,0,-11.5,0,183,0,0,0,0,0,0,0,72,3,70,16.99,19.37,11.4,11.5,8.3,748.6,2174,0,0,3.4,-3,0,0,35.1,49.5,33.8,0
109.413,14.9,0,-11.4,0,183,0,0,0,0,0,0,0,71.6,3,70,23.83,30.07,11.4,11.6,8.3,765.4,2158,0,0,3.4,-3,0,0,35.1,49.5,33.8,0
109.514,14.9,0,-11.4,0,183,0,0,0,0,0,0,0,71.3,3,70,36.54,37.47,11.4,11.6,8.3,774.7,2145,0,0,3.3,-3,0,0,35.1,49.6,33.8,0
109.628,14.9,0,-11.4,0,183,0,0,0,0,0,0,0,71.3,3,70,58.47,85.44,11.4,11.6,8.2,786.3,2142,0,0,3.3,-3.4,0,0,35.1,49.6,33.8,0
109.727,14.9,0,-11.3,0,183,0,0,0,0,0,0,0,71.4,3,70,92.8,140.9,11.5,11.6,8.2,798.5,2125,0,0,3.2,-3.4,0,0,35.1,49.6,33.8,0
109.832,14.9,0,-11.3,0,183,0,0,0,0,0,0,0,71.3,3,70,144.21,200.57,11.5,11.6,8.2,808.2,2117,0,0,3.2,-3.4,0,0,35.1,49.3,33.8,0
109.939,14.9,0,-11.3,0,183,0,0,0,0,0,0,0,71.3,3,70,197.45,234.95,11.5,11.6,8.1,813.4,2110,0,0,3.1,-3.8,0,0,35.2,49.6,33.9,0
