﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S INA0S E30 Hybrid MB 3.5bar v1 - WBAKG1C58DJ217844.mhd
40.536,14.9,0,-11.3,0,187,0,0,0,0,0,0,0,71.8,3,73,234.95,234.95,11.3,11.5,8.4,812.2,2193,0,0,3.4,-3,0,0,35.7,0,33.7,0
40.640,14.9,0,-11.3,0,187,0,0,0,0,0,0,0,71.6,3,73,234.95,234.95,11.4,11.5,8.4,813.9,2188,0,0,3.4,-3,0,0,35.7,0,33.8,0
40.748,14.9,0,-11.3,0,187,0,0,0,0,0,0,0,71.6,3,73,234.95,234.95,11.4,11.5,8.4,812.4,2179,0,0,3.4,-3,0,0,35.7,0,33.8,0
40.853,14.9,0,-11.3,0,187,0,0,0,0,0,0,0,71.8,3,73,234.95,234.95,11.4,11.5,8.4,811.5,2168,0,0,3.4,-3,0,0,35.8,0,33.8,0
40.961,14.9,0,-11.3,0,187,0,0,0,0,0,0,0,71.8,3,73,234.95,234.95,11.5,11.6,8.3,812.4,2160,0,0,3.3,-3,0,0,35.8,0,33.8,0
41.062,14.9,0,-11.3,0,187,0,0,0,0,0,0,0,71.8,3,73,234.95,234.95,11.4,11.6,8.3,812.9,2156,0,0,3.3,-3.4,0,0,35.8,0,33.8,0
41.175,14.9,0,-11.3,0,187,0,0,0,0,0,0,0,71.8,3,73,234.95,234.95,11.4,11.6,8.3,811.2,2144,0,0,3.3,-3.4,0,0,35.8,0,33.8,0
41.281,14.9,0,-11.3,0,187,0,0,0,0,0,0,0,72,3,73,234.95,234.95,11.4,11.6,8.2,810.9,2133,0,0,3.3,-3.4,0,0,35.8,0,33.8,0
41.391,14.9,0,-11.3,0,187,0,0,0,0,0,0,0,72,3,75,234.95,234.95,11.4,11.6,8.2,809.5,2131,0,0,3.3,-3.4,0,0,35.8,0,33.8,0
41.503,14.9,0,-11.3,0,187,0,0,0,0,0,0,0,72,3,73,234.95,234.95,11.4,11.6,8.2,809.5,2119,0,0,3.3,-3.4,0,0,35.8,0,33.8,0
41.614,14.9,0,-11.3,0,187,0,0,0,0,0,0,0,72.2,3,75,234.95,234.95,11.5,11.6,8.2,809.5,2107,0,0,3.3,-3,0,0,35.8,0,33.9,0
41.724,14.9,0,-11.3,0,187,0,0,0,0,0,0,0,72,3,75,234.95,234.95,11.5,11.6,8.1,809.5,2105,0,0,3.3,-3.8,0,0,35.8,0,33.9,0
41.835,14.9,0,-11.2,0,187,0,0,0,0,0,0,0,72.2,3,75,234.95,234.95,11.6,11.6,8.1,810,2093,0,0,3.3,-3.8,0,0,35.9,0,33.9,0
41.941,14.9,0,-11.2,0,187,0,0,0,0,0,0,0,72.2,3,75,234.95,234.95,11.6,11.6,8.1,809.5,2082,0,0,3.3,-3.8,0,0,35.9,50.3,33.9,0
42.051,14.9,0,-11.3,0,187,0,0,0,0,0,0,0,72,3,75,234.95,234.95,11.6,11.6,8,810,2076,0,0,3.2,-3,0,0,35.9,50.7,33.9,0
42.162,14.9,0,-11.3,0,187,0,0,0,0,0,0,0,72.2,3,75,234.95,234.95,11.5,11.6,8,810.5,2070,0,0,3.2,-3.8,0,0,35.9,50.4,33.9,0
42.267,14.9,0,-11.3,0,187,0,0,0,0,0,0,0,72.2,3,75,234.95,234.95,11.5,11.6,8,810.4,2057,0,0,3.2,-3.8,0,0,35.9,50.7,33.9,0
42.371,14.9,0,-11.3,0,187,0,0,0,0,0,0,0,72.2,3,75,234.95,234.95,11.5,11.6,8,812.2,2051,0,0,3.2,-4.1,0,0,35.9,50.7,33.9,0
42.473,14.9,0,-11.3,0,187,0,0,0,0,0,0,0,72.2,3,75,234.95,234.95,11.5,11.6,7.9,811.9,2045,0,0,3.1,-4.1,0,0,35.9,50.7,34,0
42.583,14.9,0,-11.3,0,187,0,0,0,0,0,0,0,72.2,3,75,234.95,234.95,11.4,11.6,7.9,812.6,2030,0,0,3.1,-4.1,0,0,36,50.8,34,0
42.691,14.9,0,-11.3,0,187,0,0,0,0,0,0,0,72.3,3,75,234.95,234.95,11.5,11.6,7.8,812.2,2025,0,0,3.1,-3.8,0,0,36,50.4,34,0
42.803,14.9,0,-11.3,0,187,0,0,0,0,0,0,0,72.2,3,75,234.95,234.95,11.5,11.6,7.8,811.2,2018,0,0,3.1,-4.1,0,0,36,50.8,34,0
42.907,14.9,0,-11.3,0,187,0,0,0,0,0,0,0,72.2,3,75,234.95,234.95,11.6,11.6,7.8,811.8,2004,0,0,3.1,-4.5,0,0,36,50.8,34,0
43.006,14.9,0,-11.3,0,187,0,0,0,0,0,0,0,72.3,3,75,234.95,234.95,11.6,11.6,7.8,810.8,2000,0,0,3.1,-4.5,0,0,36,50.8,34,0
43.107,14.9,0,-11.2,0,187,0,0,0,0,0,0,0,72.5,3,75,234.95,234.95,11.7,11.6,7.7,812.2,1991,0,0,3.1,-4.5,0,0,36,50.8,34,0
43.206,14.9,3.2,-11.3,0,187,0,0,0,0,0,0,0,72.3,3,75,234.95,234.95,11.6,11.6,7.7,810.4,1981,0,0,2.9,-4.5,0,0,36,50.9,34,0
43.306,14.9,38.3,-11.3,0,187,0,0,0,0,0,0,0,71.8,3,75,234.95,234.95,11.5,11.8,7.8,766.8,1988,0,0,2.9,8.2,20,0,36,51.8,34,0
43.406,14.9,99.6,-10.6,0,187,0,0,0,0,0,0,0,69.3,3,75,216.93,234.95,15.4,22.2,10.7,810,1992,0,0,5.7,19.5,50.3,0,41.4,56.4,39.1,0
43.507,14.9,99.6,-5.1,0,187,0,0,0,0,0,0,0,68.1,3,75,78.43,67.08,42.8,63.5,28.4,817.2,2064,0,0,15.8,17.6,168.5,0,38.5,54.5,36.4,0
43.611,14.9,99.6,-0.2,6.5,187,0,0,0,0,0,0,0,68.4,3,75,20.29,19.82,76.7,120.8,60.4,850.1,2021,0,0,42.2,14.2,254.6,0,80,92.3,33.4,0
43.721,14.9,99.6,0.1,8,187,0,0,0,0,0,0,0,73.6,3,73,12.98,13.16,78.7,121.2,79.9,1420.1,2078,-6.7,-7.1,77.9,10.5,271,0,80,96.5,97.4,0
43.817,14.9,99.6,0.2,7.7,187,0,0,0,0,0,0,0,82,3,73,13.52,13.28,80.3,121.2,84.7,1507.5,2083,-8,-10.3,79.8,14.2,277.1,0,80,97.4,78.8,0
43.922,14.9,99.6,0.5,7.6,187,0,0,0,0,0,0,0,76.7,3,73,15.06,14.84,82,121.7,87.4,1406.1,2130,-3.5,-3.7,81.1,14.2,281.6,0,80,96,37,0
44.021,14.9,99.6,1.3,7.5,187,0,0,0,0,0,0,0,74.3,3,73,15.43,15.03,87,122.1,90.7,1381.5,2184,-1.8,-2.6,81.1,13.9,295.2,0,80,97.7,20,0
44.121,14.9,99.6,1.9,7.5,187,0,0,0,0,0,0,0,72.7,3,73,15.65,15.46,90.8,122.5,95.2,1446.4,2223,0,-0.3,81.1,13.5,305.6,0,80,96.9,19.3,0
44.220,14.9,99.6,2.6,7.5,187,0,0,0,0,0,0,0,72.7,3,73,15.77,15.24,94.6,123,99.6,1520.1,2277,1.4,-0.7,81,13.9,316.4,0,80,96.1,18.6,0
44.321,14.9,99.6,3.4,7.5,187,0,0,0,0,0,0,0,73,3,73,15.85,15.7,99.2,123.5,104.3,1605.9,2336,3.1,2.1,81,13.5,331.8,0,77.9,94.9,18,0
44.419,14.9,99.6,4.2,7.4,187,0,0,0,0,0,0,0,72,3,73,15.87,15.73,103.8,123.8,108.9,1705.5,2366,5.3,4,81,13.5,349.6,0,53,69.8,17.1,0
44.517,14.9,99.6,5.1,7.4,187,0,0,0,0,0,0,0,73.4,3,73,15.8,15.46,109,124.3,113.4,1913.8,2423,6.9,4.9,81,13.5,367.9,0,28.5,44.1,16.3,0
44.621,14.9,99.6,5.2,7.4,187,0,0,0,0,0,0,0,75.3,3,73,15.32,15.42,109.8,124.8,117.3,2082.5,2483,6.9,6.2,81,13.5,371.4,0,22,37.5,16,0
44.726,14.9,99.6,6.8,7.7,187,0,0,0,0,0,0,0,76.2,3,73,15.14,15.22,118.7,127,123.3,2111.1,2550,7.2,7.3,81,12,406.8,0,20.5,35.1,16.4,0
44.826,14.9,99.6,7.4,8,187,0,0,0,0,0,0,0,73.9,3,73,14.67,14.38,122.5,128.6,128.1,2352.8,2589,4.3,3,81,11.2,424.1,0,18.5,33.9,15.3,0
44.926,14.9,99.6,7.8,8.4,187,0,0,0,0,0,0,0,75.7,3,73,14.54,14.76,125,130.9,131.2,2461.8,2646,3.2,3.8,81,7.1,488.5,0,23.1,37.7,19.3,0
45.030,14.9,99.6,8.2,8.9,187,0,0,0,0,0,0,0,74.8,3,73,13.57,13.55,127.1,133.4,134.6,2723.4,2707,2.2,1.8,81,5.6,490.1,0,22.9,37.7,20.1,0
45.131,14.9,99.6,8.9,9.6,187,0,0,0,0,0,0,0,76.7,3,72,13.72,13.72,131.3,137.3,139,2940.5,2773,3.2,3.3,81,5.6,494.8,0,24,37.5,20.9,0
45.231,14.9,99.6,8.9,11.4,187,0,0,0,0,0,0,0,76.9,3,72,13.54,13.31,131.4,142.2,145.8,3007.8,2831,4.9,4.8,81,4.5,507.2,0,24.3,38.9,20.4,0
45.335,14.9,99.6,10.2,13.8,187,0,0,0,0,0,0,0,75.2,3,72,12.86,12.94,137.2,148,155.5,2932.9,2894,4.3,5.3,81,2.2,523.7,0,27.5,41.7,19.6,0
45.437,14.9,99.6,10.2,15.1,187,0,0,0,0,0,0,0,78.5,3,72,13.29,13.11,137.3,156.5,167.3,2887.4,2989,7.6,7.8,80.9,4.1,541.6,0,23.6,37.9,17.7,0
45.537,14.9,99.6,12.5,16.1,187,0,0,0,0,0,0,0,74.5,3,72,12.94,12.76,143,158.9,178.6,2788,3049,9.5,10,81,2.2,563.8,0,24.6,38.5,17.9,0
45.640,14.9,99.6,13.2,16.9,187,0,0,0,0,0,0,0,75.2,3,72,12.88,12.62,144.8,161.6,189,2582.7,3144,12.3,12.2,81,1.5,573.6,0,25.2,38.4,18.5,0
45.740,14.9,99.6,13.3,17.4,187,0,0,0,0,0,0,0,76.2,3,72,12.76,12.32,145.1,162.9,197.4,2270.4,3207,14.5,12.8,81,2.2,579.4,0,27.9,41,19,0
45.843,14.9,99.6,13.4,18,187,0,0,0,0,0,0,0,72.2,3,72,12.22,12.16,145.5,164.7,205.3,2187,3287,12.3,12.4,81,3.4,588.7,0,28.9,43.4,19.7,0
45.945,14.9,99.6,14.4,17.9,187,0,0,0,0,0,0,0,67.4,3,72,12.09,11.95,147.9,164.7,210.9,2079.7,3350,11.5,11.4,81,2.2,595.7,0,26.3,40.5,20,0
46.052,14.9,99.6,14.4,17.8,187,0,0,0,0,0,0,0,63.5,3,72,12,12.02,147.9,164.7,215.4,1982.5,3432,11.8,12.9,81,2.2,594.8,0,25.5,40.1,20.4,0
46.154,14.9,99.6,14.4,17.8,187,0,0,0,0,0,0,0,64.9,3,72,11.96,11.99,148,164.7,219.3,1894.6,3541,11.8,11.3,81,10.5,639.4,0,27.7,42.2,21,0
46.263,14.9,99.6,13.7,17.8,187,0,0,0,0,0,0,0,81.7,3,72,11.59,11.73,146.3,164.7,223.4,1889.5,3587,6.1,8.2,81,10.9,636.5,0,30.2,44.9,21.1,0
46.375,14.9,99.6,13.9,17.7,187,0,0,0,0,0,0,0,77.5,3,72,11.87,11.72,146.8,164.7,226.6,1938,3690,4.3,5.6,81,10.5,641.2,0,28.5,44.2,21.6,0
46.483,14.9,99.6,13.9,17.7,189,0,0,0,0,0,0,0,66.3,3,72,11.9,11.76,146.9,164.7,229.3,1994,3767,3.3,3.1,81,9.8,643,0,27.2,42.8,21.7,0
46.580,14.9,99.6,13.9,17.6,187,0,0,0,0,0,0,0,78.3,3,72,11.9,11.85,146.9,164.6,232,2006.3,3866,3,2.9,81,9.4,645.3,0,27.7,42.3,22.1,0
46.679,14.9,99.6,13.9,17.6,187,0,0,0,0,0,0,0,61.5,3,72,11.83,11.93,146.9,164.7,234.3,2020.2,3914,1.7,3,81,9,647.1,0,30.1,44.8,22.1,0
46.781,14.9,99.6,13.9,17.6,189,0,0,0,0,0,0,0,64.2,3,72,12.05,11.76,146.9,164.7,237.5,2035.8,3982,1.2,0.4,80.9,9,648.2,0,29.4,45.2,22.3,0
46.893,14.9,99.6,13.9,17.5,189,0,0,0,0,0,0,0,74.3,3,72,11.95,11.89,146.9,164.7,242.3,2082,4090,-1.5,-0.6,81,8.2,647.7,0,30.1,44.8,23.1,0
47.005,14.9,99.6,13.9,17.4,189,0,0,0,0,0,0,0,62.1,3,72,11.9,11.85,147,164.6,247.2,2132.5,4179,-2.2,-1.1,81,8.2,652.5,0,30.3,44.9,23.4,0
47.114,14.9,99.6,13.9,17.4,189,0,0,0,0,0,0,0,68.3,3,72,12.05,11.95,147,164.6,251.6,2179.5,4252,-1.8,-0.5,81,8.2,654.2,0,30.3,45.7,23.4,0
47.225,14.9,99.6,13.9,17.3,189,0,0,0,0,0,0,0,60.3,3,72,12.28,12,147,164.6,256.3,2149.9,4329,0.5,0.6,81.1,7.9,657.8,0,30.7,46.1,23.8,0
47.333,14.9,99.6,13.9,17.3,189,0,0,0,0,0,0,0,65.8,3,72,12.1,11.93,147,164.7,260.7,2167.2,4415,0.9,1.2,81,7.9,656.8,0,31,46.5,24,0
47.444,14.9,99.6,13.9,17.3,189,0,0,0,0,0,0,0,67.5,3,72,12.02,11.86,147,164.7,265.1,2159.6,4508,1.3,1.6,81,7.9,660.9,0,31.4,46.8,24.2,0
47.554,14.9,99.6,13.9,17.3,189,0,0,0,0,0,0,0,65.8,3,72,11.93,11.86,147,164.7,269.5,2189.1,4565,2,2.8,81,7.5,658.4,0,32,46.5,24.7,0
47.664,14.9,99.6,13.9,17.2,189,0,0,0,0,0,0,0,72.5,3,72,11.93,11.85,146.9,164.7,274.3,2180.3,4667,2.6,3.5,81,7.5,660.2,0,32.7,47.2,25.2,0
47.776,14.9,99.6,13.9,17.2,189,0,0,0,0,0,0,0,57.7,3,72,12.02,11.89,146.9,164.7,278.9,2130.2,4737,3.4,4.4,81,7.5,661.7,0,32.8,48.4,25.2,0
47.881,14.9,99.6,13.9,17.3,189,0,0,0,0,0,0,0,76.6,3,72,11.92,11.8,146.9,164.7,283.6,2167.3,4824,4.2,5.2,81,7.5,666.8,0,33.5,48.3,25.6,0
47.991,14.9,99.6,13.9,17.5,189,0,0,0,0,0,0,0,81.4,3,72,11.79,11.72,146.9,164.7,288.3,2170.8,4884,4.5,5.7,81,7.1,665.1,0,33.9,49.4,25.8,0
48.092,14.9,99.6,13.9,17.7,189,0,0,0,0,0,0,0,75.3,3,72,11.83,11.8,146.9,164.7,292.8,2139.9,4973,5,6.1,81,7.1,666.3,0,34.7,50.2,26.4,0
48.200,14.9,99.6,13.9,17.8,189,0,0,0,0,0,0,0,62.4,3,73,11.86,11.83,146.9,164.7,298.6,2130.2,5046,6.3,7.5,81,7.9,678.7,0,35.7,50.5,27.2,0
48.310,14.9,99.6,15.1,18.1,189,0,0,-3,0,0,0,0,85.1,3,73,11.92,11.69,149.9,164.7,304.5,2049.5,5112,7.1,8.2,81,7.9,690.2,0,36.2,51.9,27.6,0
48.423,14.9,99.6,15.1,18.3,189,0,0,-3,0,0,0,0,86.1,3,73,11.96,11.89,149.9,164.7,310.2,2013.6,5209,9.2,9.9,81,7.9,691.1,0,37.1,52.8,28.4,0
48.533,14.9,99.6,15.1,18.5,189,0,0,-2.7,0,0,0,0,73.2,3,73,11.95,11.87,149.8,164.7,316.3,1991.1,5286,11.4,10.8,81,7.9,691.4,0,38.2,52.9,29.3,0
48.643,14.9,99.6,16.4,18.8,190,0,0,-2.7,0,0,0,0,85.6,3,75,11.73,11.67,153,164.7,322.8,1915.6,5374,10.6,12,81,7.1,702.2,0,39.2,53.9,30.2,0
48.751,14.9,99.6,16.4,19.1,190,0,0,-2.3,0,0,0,0,66.8,3,75,11.86,11.8,152.9,164.8,328.8,1865.6,5446,13,13.5,81,7.1,703.3,0,39.7,55.6,30.6,0
48.862,14.9,99.6,16.4,19.4,190,0,0,-2.3,0,0,0,0,69.3,3,75,11.9,11.69,152.8,164.8,335.1,1822.1,5536,13,13.6,81,6.8,701,0,40.9,56.4,31.6,0
48.964,14.9,99.6,16.4,19.7,190,0,0,-2.3,0,0,0,0,68.4,3,77,12.03,11.87,152.8,164.8,340.6,1792.7,5605,15.5,15.7,81,6.8,700.9,0,41.6,56.5,32.1,0
49.072,14.9,99.6,16.4,20,190,0,0,-2,0,0,0,0,75.3,3,77,12,11.7,152.7,164.9,346.7,1768.6,5681,14.8,16.4,81,7.1,704,0,42.6,56.7,32.9,0
49.184,14.9,99.6,16.4,20.4,190,0,0,-5.3,0,0,0,0,72.9,3,77,11.92,11.74,152.6,164.9,352,1743.7,5758,16.1,16.9,81,7.1,699,0,43.1,57.4,33.1,0
49.292,14.9,99.6,17.6,20.7,190,0,0,-5,0,0,0,0,67.9,3,77,11.62,11.62,155.3,164.9,358.2,1621.8,5842,16.5,16.1,80.9,7.1,706.1,0,43.9,59.7,33.6,0
49.405,14.9,99.6,17.6,20.8,190,0,0,-5,0,0,0,0,68.3,3,79,11.86,11.79,155.2,164.8,364,1605.4,5924,17.2,17.7,81,7.9,712.3,0,44.6,60,34.1,0
49.515,14.9,99.6,17.6,20.9,190,0,0,-7,0,0,0,0,74.5,3,79,11.64,11.63,155.1,164.9,369.2,1598.9,5989,16.8,18,81,7.9,709,0,45.2,59.9,34.5,0
49.621,14.9,99.6,17.6,20.9,190,0,0,-7,0,0,0,0,70.5,3,79,11.82,11.73,155.1,164.9,375.1,1549.9,6074,17.4,18.4,81,8.2,708.4,0,45.8,61.5,34.8,0
49.720,14.9,99.6,17.6,20.9,190,0,0,-7,0,0,0,0,76.2,3,79,11.9,11.64,155,164.9,379.1,1516.3,6117,18.6,18.3,81.1,8.6,711.3,0,45.9,61.6,34.7,0
49.822,14.9,99.6,17.6,21,190,0,0,-6.7,0,0,0,0,74.6,3,79,11.8,11.63,154.9,165,383.6,1539.7,6214,18.4,18.3,81,9.4,717.5,0,46.7,61,35.3,0
49.922,14.9,99.6,17.6,21,190,0,0,-6.7,0,0,0,0,68.8,3,79,11.66,11.62,154.8,165,388.3,1493.3,6252,16.9,17.6,81,9.4,716.7,0,47.2,62,35.6,0
50.032,14.9,99.6,17.6,21.1,190,0,0,-6.7,0,0,0,0,72.7,3,81,11.85,11.59,154.6,165,392.8,1388.8,6339,16.6,17.9,81,9.8,717.8,0,47.7,62.5,35.9,0
50.144,14.9,99.6,17.6,21.2,190,0,-3.3,-6.3,0,0,0,0,75.3,3,81,11.8,11.67,154.5,165,398.4,1430.1,6442,16.6,18.1,81,9.8,714.3,0,49,63.8,36.9,0
50.400,14.9,99.6,17.6,21.3,190,0,-3,-8,0,0,0,0,71.1,4,82,12,11.93,154.3,165.1,407.7,1317.6,6487,18.5,20.9,81,10.1,710.2,0,48.7,63.2,36.2,0
50.500,14.9,99.6,18.5,21.3,192,0,-3,-7.3,0,0,0,0,74.5,4,82,11.46,11.43,156.5,165.1,404.2,1315.8,5940,0,0,81,-10.5,468.5,0,39.7,53.4,35.1,0
50.605,14.9,99.6,21.4,21.4,192,0,-3,-6.7,0,0,0,0,78.9,4,82,13.25,14.37,163.3,165.1,362.8,1789.3,5252,0,0,79,-1.9,641,0,33.5,46.9,31.9,0
50.716,14.9,99.6,21.4,21.5,192,0,-2.7,-6.7,0,0,0,0,77.8,4,84,13.84,13.19,163.2,165.1,344.5,1859,5282,14.5,0,59.6,-3.4,620.3,0,33.8,47.1,31.4,0
50.821,14.9,99.6,20.6,21.7,192,0,-2.7,-6.3,0,0,0,0,77.5,4,84,12.35,13.37,161.2,165.4,334.1,1751.2,5349,15.8,11.9,76.6,6.8,720,0,42.3,56.2,31.3,0
50.937,14.9,99.6,18.8,21.8,192,0,-5.7,-6.3,-3,0,0,0,73.4,4,86,12.12,12.42,156.4,165.4,334.2,1681.7,5356,12.9,13.2,80.2,6.8,695.3,0,40.9,56.6,32,0
51.040,14.9,99.6,18.7,21.9,192,0,-5.7,-6,-6,-3,0,0,66.8,4,86,11.72,12.03,156,165.5,332.9,1684.9,5385,14.3,13.8,81.1,6.8,681.6,0,36.7,50.7,31.4,0
51.141,14.9,99.6,18.7,21.9,192,-3.3,-5.7,-6,-5.7,-3,0,0,67.9,4,86,12.2,12.02,155.9,165.5,333.9,1684.9,5405,17.8,16.5,81.1,2.6,678,0,37.4,51.8,31.9,0
51.253,14.9,99.6,18.4,22,192,-3.3,-5.3,-6,-5.7,-2.7,0,0,90,4,86,11.86,11.74,155.2,165.5,335.7,1638.5,5462,15.9,17.6,81,2.6,670,0,37.8,53.1,32,0
51.361,14.9,99.6,18.2,22,192,-3.3,-5.3,-5.7,-5.3,-2.7,-3.3,0,74.1,4,88,12.03,11.69,154.6,165.5,338.1,1666,5489,18.1,17.3,81,3,666.7,0,38.5,52.5,32.3,0
51.471,14.9,99.6,18,22,194,-3,-5,-5.7,-5.3,-2.7,-3.3,0,67.4,4,88,11.85,11.62,154.2,165.4,340.9,1652.1,5544,16.6,18.4,81,2.6,657.3,0,39.3,52.8,32.7,0
51.581,14.9,99.6,17.9,22,194,-3,-5,-5.3,-5.3,-2.3,-3,0,71.6,4,88,11.86,11.62,153.8,165.3,343.7,1678.4,5596,17.1,17.4,81,2.2,652.9,0,39.7,53.2,32.9,0
51.692,14.9,99.6,17.9,22,194,-2.7,-4.7,-5.3,-5,-2.3,-3,0,65.4,4,88,11.6,11.64,153.7,165.1,346.3,1674,5629,17.2,18.3,81,2.6,655.5,0,40.2,54,33.1,0
51.801,14.9,99.6,17.9,22,194,-2.7,-4.7,-5,-5,-2,-2.7,0,65.8,4,90,11.72,11.56,153.7,165,348.8,1664.2,5661,16.1,17.3,81,3,662.2,0,40.2,54.1,33.1,0
51.910,14.9,99.6,17.9,22,194,-2.7,-4.7,-5,-4.7,-2,-2.7,0,75.7,4,90,11.85,11.8,153.5,164.9,351.2,1668.9,5687,17.1,17.3,81,2.6,657.9,0,40.7,54.5,33.4,0
52.022,14.9,99.6,17.9,22,194,-2.3,-4.3,-5,-4.7,-2,-2.7,0,67.5,4,90,11.86,11.79,153.5,164.8,353.3,1681.6,5741,18,18.6,81,3,658.9,0,40.7,54.2,33.2,0
52.132,14.9,99.6,17.9,22,194,-2.3,-4.3,-4.7,-4.7,-1.7,-2.3,0,73.4,4,90,11.59,11.67,153.3,164.7,356.8,1609.8,5818,17.3,19.5,81,3.4,666.9,0,41.8,55.7,34,0
52.243,14.9,99.6,17.9,22,196,-2,-4,-4.7,-4.3,-1.7,-2.3,0,74.6,4,90,11.53,11.7,153.2,164.6,360.3,1571.6,5826,18.6,19.6,81,3.4,663.4,0,41.7,56.6,33.8,0
52.351,14.9,99.6,17.9,22,196,-2,-4,-4.3,-4.3,-1.3,-2,0,70.9,4,91,11.66,11.76,153.1,164.5,362,1583.2,5854,18.9,18.9,81,3.4,665.2,0,41.7,55.6,33.5,0
52.459,14.9,99.6,17.9,22,196,-2,-4,-4.3,-4,-1.3,-2,0,68.6,4,91,11.54,11.7,153,164.4,364.1,1548.4,5901,19.8,20,81,3.8,685.8,0,42.7,56.5,34.2,0
52.562,14.9,99.6,17.9,22,196,-1.7,-3.7,-4.3,-4,-1.3,-2,0,73.7,4,91,11.59,11.4,152.9,164.4,366.5,1470.4,5941,21,21.3,81,4.1,686.5,0,42.8,56.7,34.2,0
52.672,14.9,99.6,17.9,22,196,-1.7,-3.7,-4,-4,-1,-1.7,0,77.6,4,93,11.47,11.33,152.8,164.3,369.1,1438.8,5965,21.8,21.9,81,3.8,684.2,0,43.3,56.8,34.4,0
52.782,14.9,99.6,17.9,22.1,196,-1.7,-3.3,-6,-3.7,-1,-1.7,0,66.3,4,93,11.5,11.16,152.7,164.2,371.7,1321.3,6008,22,22.1,81,3.8,674.4,0,43.7,57.5,34.6,0
52.890,14.9,99.6,17.9,22.1,196,-1.3,-3.3,-5.7,-3.7,-1,-1.7,0,68.4,4,93,11.46,11.4,152.5,164.1,373.6,1233.2,6028,21.7,24,81,4.5,682.9,0,43.7,57.4,34.4,0
52.991,14.9,99.6,17.9,22.1,196,-1.3,-3.3,-5.7,-3.7,-0.7,-1.3,0,77.3,4,93,11.34,11.31,152.5,164,375.5,1298.7,6087,20.1,24.7,80.9,4.5,685.4,0,44.4,58.1,34.9,0
53.100,14.9,99.6,17.9,22.1,198,-1.3,-3,-5.3,-3.3,-0.7,-1.3,0,70,4,93,11.37,11.23,152.3,164,378.3,1295.1,6119,21.7,26.3,81.1,4.5,687.9,0,45.2,58.5,35.4,0
53.212,14.9,99.6,17.9,22.1,198,-1,-3,-5.3,-3.3,-0.7,-1.3,0,72.3,4,93,11.42,11.5,152.2,163.9,379.6,1268.1,6184,20.6,26.5,81,5.2,689.3,0,45.3,59,35.5,0
53.322,14.9,99.6,19.1,22.2,198,-1,-3,-5.3,-3.3,-0.3,-1,0,75.3,4,95,11.31,11.4,154.9,163.9,380.9,1305.9,6220,22.7,29.2,81,4.9,701.2,0,46.1,60,36,0
53.433,14.9,99.6,19,22.2,198,-1,-2.7,-5,-3,-0.3,-1,0,72.3,4,95,11.26,11.23,154.4,163.8,382.8,1300.1,6219,29.2,31.6,81,5.2,700.3,0,46.2,59.9,36,0
53.543,14.9,99.6,19,22.3,198,-0.7,-2.7,-5,-3,-0.3,-1,0,69.7,4,97,11.9,11.85,154.3,163.8,386.1,1258.1,6235,30.5,34,81,5.6,706.1,0,45.9,60.1,35.6,0
53.651,14.9,82.8,19,21.7,198,-0.7,-2.7,-5,-3,0,-0.7,0,78.3,4,97,11.77,11.7,154.2,162,387.6,1300.1,6231,34,34,81,5.6,698.8,0,45.7,60.5,35.2,0
53.761,14.9,17.4,19,22.3,198,-0.7,-2.3,-4.7,-2.7,0,-0.7,0,70.9,5,99,11.52,11.5,154.1,163.8,385.5,1316.1,6214,20,20,81,-0.8,636,0,35,49.3,35,0
53.871,14.9,47.3,15.2,14.7,198,-0.3,-2.3,-4.7,-2.7,0,-0.7,0,70.4,5,99,11.5,11.62,144.8,150.7,328.9,1402.9,5180,0,0,34.6,-4.9,485.3,8,27.4,40.3,27.4,0
53.979,14.9,58.9,13.7,14.8,198,-0.3,-2.3,-4.7,-2.3,0,-0.3,0,77.5,5,99,12.06,11.96,141.1,145.4,296.4,2065.8,5249,0,10.8,40.7,-8.2,512.2,0,32.1,44.5,24.7,0
54.090,14.9,61.8,14.3,15.6,198,0,-2,-4.3,-2.3,0,-0.3,0,74.1,5,99,11.53,10.9,142.6,147.5,285.8,2026.7,5251,9,10.4,77.4,-8.2,524.5,0,31.1,43.8,24.2,0
54.191,14.9,99.6,14.3,19.1,198,0,-2,-4.3,-2,0,0,0,72.5,5,99,10.86,10.74,142.5,164.6,301.4,1900.4,5274,7.8,12,80.4,-4.9,572.5,0,31.9,45.9,27.1,0
