Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S Stg0
7.7,14.3,0,-10.8,0,0,0,0,0,0,0,0,72.7,3,122,13.7,13.78,11.5,11.6,8.699999999999999,748.6,2089,0,0,3.5,-4.5,0,0,12.8,0
7.809,14.3,0,-10.8,0,0,0,0,0,0,0,0,72.5,3,122,13.75,14.28,11.5,11.6,8.699999999999999,761.7,2076,0,0,3.5,-4.9,0,0,12.8,0
7.912,14.3,0,-10.8,0,0,0,0,0,0,0,0,72.2,3,122,15.33,19.5,11.4,11.6,8.6,770.4,2062,0,0,3.4,-4.9,0,0,12.8,0
7.993,14.3,0,-10.8,0,0,0,0,0,0,0,0,72.2,3,122,19.7,31.72,11.5,11.6,8.6,779.9,2054,0,0,3.4,-4.9,0,0,12.8,0
8.086,14.3,0,-10.7,0,0,0,0,0,0,0,0,72.3,3,122,26.93,38.4,11.5,11.6,8.5,778.5,2051,0,0,3.4,-4.5,0,0,12.8,0
8.193,14.3,0,-10.7,0,0,0,0,0,0,0,0,72.3,3,122,35.36,78.84,11.4,11.6,8.5,777.8,2045,0,0,3.3,-4.9,0,0,12.8,0
8.292999999999999,14.3,0,-10.7,0,0,0,0,0,0,0,0,72.7,3,122,58.34,186.17,11.4,11.6,8.5,779.5,2029,0,0,3.2,-4.9,0,0,12.8,0
8.390000000000001,14.3,0,-10.7,0,0,0,0,0,0,0,0,72.90000000000001,3,122,80.44,234.95,11.3,11.6,8.4,779.1,2019,0,0,3.2,-4.9,0,0,12.8,0
8.493,14.3,0,-10.7,0,0,0,0,0,0,0,0,72.90000000000001,3,122,151.56,234.95,11.4,11.6,8.4,779.5,2016,0,0,3.2,-4.9,0,0,12.8,0
8.597,14.3,0,-10.7,0,0,0,0,0,0,0,0,72.90000000000001,3,122,234.95,234.95,11.3,11.6,8.4,779.5,2002,0,0,3.2,-4.9,0,0,12.8,0
8.696999999999999,14.3,0,-10.7,0,0,0,0,0,0,0,0,73,3,122,234.95,234.95,11.4,11.6,8.300000000000001,779.8,1993,0,0,3.2,-4.9,0,0,12.8,0
8.801,14.3,0,-10.7,0,0,0,0,0,0,0,0,73,3,122,234.95,234.95,11.4,11.6,8.300000000000001,778.5,1985,0,0,3.2,-4.9,0,0,12.8,0
8.904,14.3,0,-10.6,0,0,0,0,0,0,0,0,73.2,3,122,234.95,234.95,11.5,11.6,8.300000000000001,779.5,1970,0,0,3.2,-4.5,0,0,12.8,0
9.01,14.3,0,-10.7,0,0,0,0,0,0,0,0,73.2,3,122,234.95,234.95,11.5,11.6,8.199999999999999,780.7,1967,0,0,3.2,-4.9,0,0,12.8,0
9.125999999999999,14.3,0,-10.7,0,0,0,0,0,0,0,0,73.2,3,122,234.95,234.95,11.5,11.6,8.199999999999999,779.9,1959,0,0,3.2,-4.9,0,0,12.8,0
9.215,14.3,0,-10.7,0,0,0,0,0,0,0,0,73.40000000000001,3,122,234.95,234.95,11.5,11.7,8.199999999999999,779.1,1945,0,0,3.2,-4.9,0,0,12.8,0
9.321,14.3,0,-10.7,0,0,0,0,0,0,0,0,73.40000000000001,3,122,234.95,234.95,11.4,11.7,8.1,778.5,1944,0,0,3.2,-4.9,0,0,12.8,0
9.429,14.3,0,-10.7,0,0,0,0,0,0,0,0,73.40000000000001,3,122,234.95,234.95,11.5,11.7,8.1,779.9,1939,0,0,3.2,-4.9,0,0,12.8,0
9.523999999999999,14.3,0,-10.7,0,0,0,0,0,0,0,0,73.90000000000001,3,122,234.95,234.95,11.4,11.7,8.1,779.1,1914,0,0,3.2,-4.9,0,0,12.8,0
9.612,14.3,0,-10.6,0,0,0,0,0,0,0,0,73.7,3,122,234.95,234.95,11.5,11.7,8,779.1,1905,0,0,3.2,-5.2,0,0,12.8,0
9.736000000000001,14.3,0,-10.6,0,0,0,0,0,0,0,0,73.90000000000001,3,122,234.95,234.95,11.6,11.7,8,781.7,1895,0,0,3.2,-5.2,0,0,12.8,0
