#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: BMW B58
#VIN: WZ1DB0C07MW034559
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-060-155
#Ecu RaceROM version: 46942
#Ecu rom hash: 140B86EF
#Ecu programming dongle ID: 6D172D
#Ecu programming date: 2023-10-07T09:49:17
#Ecu programming count: 18
#Ecu programming comment: v1.3
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,12.9,-0.5,15.1,14.6,0,0,20.68,20.79,234.38,2,47.7,216,2973,222.0,108.8,0,33,8.71,37.89,38.47,-1.29,2.31,4,100,0.0,38.0,4,89,82.0,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,13.9,1,72.5,71.7,53,0,0,0,0,15.3,36.0,708.9,0,35.5,1.053,1.057,0.344,0.000,0.309,-0.035,43.20,0.00,100.01
0.080,0,12.9,-0.5,15.1,14.6,0,0,20.65,20.84,234.38,2,46.7,216,2976,222.0,109.0,0,33,8.63,38.33,38.71,-1.29,2.29,4,100,0.0,38.0,4,89,81.5,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,13.9,1,71.4,71.8,52,0,0,0,0,15.4,35.5,708.9,0,35.5,1.047,1.057,0.344,0.000,0.309,-0.035,43.29,0.00,100.01
0.160,0,12.9,-0.5,15.1,14.6,0,0,20.93,20.86,234.38,2,47.4,216,2974,222.0,109.0,0,33,8.63,38.62,38.95,-1.29,2.34,4,100,0.0,38.0,4,89,82.2,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,13.9,1,71.4,72.0,51,0,0,0,0,15.4,35.5,708.9,0,35.0,1.043,1.058,0.344,0.000,0.309,-0.035,43.27,0.00,100.01
0.240,0,12.9,-0.5,15.1,14.6,0,0,20.77,20.86,234.38,2,46.5,216,2976,222.0,109.3,0,33,8.63,38.83,39.00,-1.29,2.51,4,100,0.0,38.0,4,89,82.3,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,13.9,1,71.8,72.0,50,0,0,0,0,15.4,36.0,708.9,0,36.0,1.039,1.058,0.344,0.000,0.309,-0.035,43.24,0.00,100.01
0.320,0,12.9,-0.5,15.1,14.6,0,0,20.72,20.86,234.38,2,46.8,216,2981,222.0,109.3,0,33,8.67,38.91,39.00,-1.29,2.68,4,100,0.0,38.0,4,89,82.2,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,13.9,1,71.7,72.2,48,0,0,0,0,15.4,35.5,708.9,0,35.5,1.035,1.058,0.344,0.000,0.309,-0.035,43.28,0.00,100.01
0.400,0,12.9,-0.5,15.1,14.6,0,0,20.75,20.88,234.38,2,47.0,216,2978,222.0,109.1,0,33,8.63,38.85,39.00,-1.29,2.42,4,100,0.0,38.0,4,89,82.0,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,13.9,1,71.8,72.2,48,0,0,0,0,15.4,35.5,708.9,0,35.5,1.041,1.059,0.344,0.000,0.309,-0.035,43.37,0.00,100.01
0.480,0,12.9,-0.5,15.1,14.6,0,0,20.68,20.79,234.38,2,46.7,216,2984,222.0,109.6,0,33,8.67,38.74,39.00,-1.29,2.26,4,100,0.0,38.0,4,89,81.7,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,13.9,1,71.7,72.1,48,0,0,0,0,15.4,35.5,709.0,0,35.5,1.056,1.059,0.344,0.000,0.309,-0.035,43.35,0.00,100.01
0.560,0,12.6,-0.5,15.1,14.6,0,0,19.56,19.95,234.38,2,46.5,216,2980,221.8,109.5,0,33,8.29,38.73,37.73,-1.29,2.22,4,100,0.0,38.5,4,89,82.9,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,13.9,1,68.8,68.5,23,0,0,0,0,14.6,34.5,708.9,0,32.5,1.088,1.057,0.344,0.000,0.309,-0.035,43.33,0.00,100.01
0.640,0,12.6,-0.5,15.1,14.6,0,0,19.52,19.80,234.38,2,47.2,216,2985,221.8,111.0,0,33,8.12,37.85,35.83,-1.29,2.10,4,100,0.0,38.0,4,89,85.0,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,13.9,1,67.7,68.3,31,0,0,0,0,14.5,31.5,709.0,0,31.5,1.093,1.056,0.344,0.000,0.309,-0.035,43.36,0.00,100.01
0.720,0,12.6,-0.5,15.1,14.6,0,0,19.57,19.71,234.38,2,46.1,216,2983,221.8,112.3,0,33,8.12,36.79,35.19,-1.29,1.93,4,100,0.0,38.0,4,89,86.2,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,13.9,1,67.7,68.3,24,0,0,0,0,14.5,31.5,709.0,0,31.5,1.090,1.055,0.344,0.000,0.309,-0.035,43.43,0.00,100.01
