#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.8.5.388
#Vehicle: BMW B58
#VIN: WZ1DB0C07MW034559
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-060-155
#Ecu RaceROM version: 46942
#Ecu rom hash: 5204BF01
#Ecu programming dongle ID: 6D172D
#Ecu programming date: 2023-08-15T21:58:25
#Ecu programming count: 14
#Ecu programming comment: v1.0
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,12.9,-0.7,15.3,14.6,0,0,26.73,25.27,220.00,2,47.7,219,2467,220.6,100.7,0,10,11.04,38.36,38.47,-3.18,3.55,4,100,0.0,23.1,4,90,72.5,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.031,0,1.000,13.9,1,73.7,72.0,36,0,0,0,0,15.6,55.0,572.0,0,55.0,0.784,1.041,0.273,0.000,0.229,-0.045,35.83,0.00,100.01
0.080,0,13.2,-0.7,15.2,14.6,0,0,26.66,26.16,220.00,2,47.0,219,2470,220.8,101.2,0,10,11.59,38.56,38.71,-3.18,4.30,4,100,0.0,30.0,4,90,72.1,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.008,0,1.000,13.9,1,76.8,75.2,36,0,0,0,0,16.2,58.5,573.3,0,61.0,0.782,1.041,0.273,0.000,0.229,-0.045,35.80,0.00,100.01
0.161,0,13.2,-0.6,15.2,14.6,0,0,26.55,26.16,220.00,2,46.3,219,2469,220.8,100.7,0,10,11.55,38.66,38.84,-3.18,3.98,4,100,0.0,30.0,4,90,71.9,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,13.9,1,76.7,74.8,36,0,0,0,0,16.3,61.0,572.7,0,60.5,0.786,1.042,0.273,0.000,0.229,-0.045,35.90,0.00,100.01
0.241,0,13.2,-0.6,15.2,14.6,0,0,26.50,26.23,220.00,2,46.8,219,2474,220.8,100.6,0,10,11.38,38.74,38.92,-3.18,3.59,4,100,0.0,30.0,4,90,71.5,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.972,0,1.000,13.9,1,76.1,75.2,36,0,0,0,0,16.4,60.0,574.7,0,60.0,0.784,1.042,0.273,0.000,0.230,-0.043,35.88,0.00,100.01
0.321,0,13.2,-0.6,15.2,14.6,0,0,26.27,26.27,220.00,2,48.1,219,2473,220.8,100.5,0,10,11.13,38.81,38.95,-3.18,2.25,4,100,0.0,30.0,4,90,71.8,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.964,0,1.000,13.9,1,75.3,75.5,35,0,0,0,0,16.4,59.5,573.3,0,58.5,0.786,1.042,0.273,0.000,0.230,-0.043,35.92,0.00,100.01
0.400,0,13.2,-0.6,15.2,14.6,0,0,26.20,26.25,220.00,2,47.9,219,2477,220.8,100.6,0,10,11.08,38.81,38.97,-3.18,1.38,4,100,0.0,30.0,4,90,71.2,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.962,0,1.000,13.9,1,75.3,75.3,35,0,0,0,0,16.4,59.0,575.3,0,58.5,0.785,1.042,0.273,0.000,0.232,-0.041,35.99,0.00,100.01
0.480,0,13.2,-0.6,15.2,14.6,0,0,26.23,26.23,220.00,2,47.5,219,2474,220.8,100.4,0,10,10.96,38.87,38.99,-3.18,0.74,4,100,0.0,30.0,4,90,71.5,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.968,0,1.000,13.9,1,75.3,75.2,35,0,0,0,0,16.4,58.5,575.3,0,58.5,0.786,1.042,0.273,0.000,0.232,-0.041,35.95,0.00,100.01
0.561,0,13.2,-0.6,15.2,14.6,0,0,26.15,26.18,220.00,2,48.1,219,2480,220.8,100.3,0,10,10.92,38.92,39.00,-3.18,0.24,4,100,0.0,30.0,4,90,71.1,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,0,1.000,13.9,1,75.4,75.2,35,0,0,0,0,16.4,58.5,576.0,0,58.5,0.787,1.042,0.273,0.000,0.232,-0.041,35.99,0.00,100.01
0.640,0,13.2,-0.6,15.2,14.6,0,0,26.18,26.25,220.00,2,47.7,219,2478,220.8,100.5,0,10,10.87,38.94,39.00,-3.18,0.00,4,100,0.0,30.0,4,90,71.5,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.981,0,1.000,13.9,1,75.2,75.5,34,0,0,0,0,16.4,58.5,575.7,0,58.5,0.788,1.042,0.273,0.000,0.232,-0.041,35.99,0.00,100.01
0.720,0,13.2,-0.6,15.2,14.6,0,0,26.15,26.23,220.00,2,47.4,219,2480,220.8,100.6,0,10,10.83,38.90,39.00,-3.18,-0.27,4,100,0.0,30.0,4,90,71.0,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,13.9,1,75.4,75.4,34,0,0,0,0,16.4,58.5,577.0,0,58.5,0.789,1.042,0.273,0.000,0.232,-0.041,36.00,0.00,100.01
