#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: BMW B58
#VIN: WZ1DB0C07MW034559
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-060-155
#Ecu RaceROM version: 46942
#Ecu rom hash: 140B86EF
#Ecu programming dongle ID: 6D172D
#Ecu programming date: 2023-10-07T09:49:17
#Ecu programming count: 18
#Ecu programming comment: v1.3
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Level (L),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,22.2,-4.3,19.1,14.8,0,0,51.08,50.86,245.27,2,62.8,225,3580,215.0,97.7,0,78,34.31,12,39.01,39.00,2.38,5.58,4,100,-0.5,18.5,1,72,63.8,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.960,0,1.000,14.2,1,216.9,210.9,47,0,0,0,0,21.2,159.0,780.0,0,155.5,0.420,1.087,0.451,0.000,0.000,-1.020,51.89,0.00,96.51
0.080,0,22.5,-4.2,19.0,14.8,0,0,50.53,51.19,245.27,2,63.5,225,3595,215.2,97.9,0,78,32.49,12,39.02,39.00,2.38,3.14,4,100,-0.5,25.5,1,72,62.9,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.942,0,1.000,14.2,1,212.3,213.7,46,0,0,0,0,21.3,155.0,780.0,0,154.0,0.428,1.087,0.449,0.000,0.000,-0.979,52.05,0.00,96.22
0.160,0,22.5,-4.0,18.8,14.8,0,0,50.75,51.33,245.27,2,63.3,225,3608,215.2,98.3,0,78,31.81,12,38.99,39.00,2.38,2.01,4,100,-0.5,26.0,1,72,62.5,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.959,0,1.000,14.2,1,211.5,214.8,46,0,0,0,0,21.9,153.5,780.0,0,153.0,0.428,1.087,0.449,0.000,0.000,-0.943,52.18,0.00,96.15
0.240,0,22.5,-3.9,18.7,14.8,0,0,50.40,50.91,245.35,2,64.5,225,3621,215.4,97.1,0,78,31.73,12,38.96,39.00,2.38,1.57,4,100,-0.5,26.0,1,72,61.7,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0,1.000,14.2,1,211.5,213.4,45,0,0,0,0,22.0,153.5,780.0,0,152.5,0.425,1.087,0.449,0.000,0.000,-0.910,52.31,0.00,96.29
0.319,0,22.5,-3.8,18.6,14.8,0,0,50.21,51.00,245.35,2,64.0,225,3636,215.4,98.4,0,78,31.56,12,38.91,39.00,2.38,1.29,4,100,-0.5,26.0,1,72,62.3,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,14.1,1,212.0,214.0,46,0,0,0,0,22.2,152.5,780.0,0,153.0,0.421,1.087,0.447,0.000,0.000,-0.891,52.49,0.00,96.22
0.400,0,22.5,-3.8,18.5,14.8,0,0,49.63,50.62,245.21,2,64.4,225,3646,215.4,97.0,0,78,31.35,12,38.96,39.00,2.38,1.30,4,100,-0.5,26.0,1,72,62.3,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,14.1,1,211.3,214.1,45,0,0,0,0,22.2,152.5,780.0,0,151.5,0.426,1.086,0.447,0.000,0.000,-0.875,52.74,0.00,96.27
0.480,0,22.2,-3.7,18.5,14.8,0,0,49.35,49.55,245.14,2,64.4,225,3658,215.4,98.2,0,78,30.88,12,38.91,39.00,2.38,1.12,4,100,-0.5,26.5,1,72,62.7,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,14.1,1,209.8,209.3,45,0,0,0,0,22.1,149.5,780.0,0,149.0,0.429,1.086,0.445,0.000,0.000,-0.854,52.94,0.00,96.77
0.560,0,22.2,-3.7,18.4,14.8,0,0,49.10,49.41,245.14,2,64.5,225,3664,215.4,98.2,0,78,30.71,12,38.96,39.00,2.38,0.98,4,100,-0.5,26.5,1,72,63.1,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,14.1,1,209.4,209.5,45,0,0,0,0,22.1,148.5,780.0,0,148.0,0.427,1.085,0.443,0.000,0.000,-0.842,53.06,0.00,96.72
0.640,0,22.2,-3.6,18.4,14.8,0,0,48.78,49.22,245.14,2,64.5,225,3677,215.4,96.8,0,78,30.46,12,38.91,39.00,2.38,0.80,4,100,-0.5,26.5,1,72,62.9,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,14.1,1,208.2,209.7,45,0,0,0,0,22.1,147.5,780.0,0,147.0,0.427,1.085,0.443,0.000,0.000,-0.824,53.26,0.00,96.73
0.720,0,22.2,-3.6,18.3,14.8,0,0,48.66,49.29,245.14,2,64.0,225,3693,215.4,97.4,0,78,30.29,12,39.00,39.00,2.38,0.60,4,100,-0.5,27.0,1,72,63.0,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,14.1,1,208.5,211.1,44,0,0,0,0,22.2,146.0,780.0,0,146.0,0.428,1.085,0.445,0.000,0.000,-0.824,53.46,0.00,96.64
0.800,0,22.2,-3.6,18.3,14.8,0,0,48.90,49.48,245.14,2,64.2,225,3700,215.4,98.3,0,78,30.33,12,38.93,39.00,2.38,0.49,4,100,-0.5,26.5,1,72,62.9,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,14.1,1,209.9,212.0,45,0,0,0,0,22.2,146.0,780.0,0,146.5,0.425,1.085,0.445,0.000,0.000,-0.820,53.62,0.00,96.54
0.880,0,22.2,-3.5,18.3,14.8,0,0,49.03,49.50,245.14,2,65.4,225,3717,215.4,98.7,0,78,30.41,12,38.90,39.00,2.38,0.52,4,100,-0.5,26.5,1,72,62.9,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,14.1,1,210.9,213.4,45,0,0,0,0,22.4,146.5,780.0,0,146.5,0.422,1.086,0.445,0.000,0.000,-0.820,53.83,0.00,96.45
0.960,0,22.2,-3.5,18.3,14.8,0,0,49.13,49.38,245.14,2,65.8,225,3724,215.4,98.1,0,78,30.41,12,39.07,39.00,2.38,0.48,4,100,-0.5,26.5,1,72,63.0,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,14.1,1,212.2,213.2,44,0,0,0,0,22.5,147.0,780.0,0,147.0,0.421,1.086,0.447,0.000,0.000,-0.820,54.00,0.00,96.43
