Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
32/15//2,JB4 iOS 9915,6adfad55c288,1.9,3.1,60,0,149,0,40,60,9.0,,0,132,,0,0,0,0,0,0,0,0,0,10.0,13.5,14.5,15.0,15.0,15.0,15.5,16.0,15.5,15.0,14.0,12.5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
18.0,25,60,85,0,12.0,0.0,0.0,0,0,0,1,,50,50,50,50,50,50,50,50,50,50,50,50,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1919,0.1,0.0,0.3,2,77,0,59,5,5,16.8,3.1,3,24.0,0.0,100,65,13.3,6,19,1.8,9,1,12.9,0.0,0.0,0.0,0.0,0.0,204,193,136,51,0.0,29.0,59
0.75,1917,0.1,0.0,0.3,2,77,0,59,5,5,16.5,3.1,3,30.0,0.0,100,65,13.3,6,19,1.5,9,1,13.6,0.0,0.0,0.0,0.0,0.0,204,193,136,51,0.0,30.0,59
1.25,1911,0.1,0.0,0.3,2,77,0,59,5,5,16.5,3.1,3,30.0,0.0,100,65,13.7,6,19,1.3,9,1,13.6,0.0,0.0,0.0,0.0,0.0,204,193,136,51,0.0,30.0,59
2.00,1904,0.1,0.0,0.2,2,77,0,59,4,6,12.3,3.1,2,33.0,0.0,100,65,13.7,6,19,1.3,9,1,13.8,0.0,0.0,0.0,0.0,0.0,204,193,136,51,0.0,29.0,59
3.25,1915,0.1,0.0,0.2,2,77,0,59,4,6,9.0,3.1,1,32.0,0.0,100,65,13.9,6,19,1.3,9,1,13.8,0.0,0.0,0.0,0.0,0.0,204,193,136,51,0.0,28.0,59
3.50,1909,0.1,0.0,0.2,2,77,0,59,4,6,9.0,3.1,1,32.0,0.0,100,65,13.9,6,19,1.3,9,1,13.7,0.0,0.0,0.0,0.0,0.0,204,193,136,51,0.0,28.0,59
4.00,1908,0.1,0.0,0.2,2,77,0,59,4,6,4.5,3.1,1,30.0,0.0,98,65,13.9,6,19,1.3,9,1,13.7,0.0,0.0,0.0,0.0,0.0,204,193,136,51,0.0,27.0,59
5.00,1911,0.1,0.0,0.2,2,77,0,59,4,5,1.5,3.1,1,29.0,0.0,97,65,13.6,6,20,1.0,9,1,13.7,0.0,0.0,0.0,0.0,0.0,204,193,136,51,0.0,27.0,59
6.50,1907,0.1,0.0,0.1,2,77,0,59,4,5,0.0,3.1,0,29.0,0.0,96,65,13.6,6,19,1.0,9,1,13.9,0.0,0.0,0.0,0.0,0.0,204,193,136,51,0.0,29.0,59
7.75,1900,0.1,0.0,0.1,2,77,0,59,4,5,0.0,3.1,0,25.0,0.0,95,65,14.0,6,20,1.0,8,1,14.6,0.0,0.0,0.0,0.0,0.0,204,193,136,51,0.0,25.0,59
8.50,1904,0.1,0.0,0.1,2,77,0,59,4,5,0.0,3.1,0,25.0,0.0,93,65,14.0,6,20,1.0,8,1,14.8,0.0,0.0,0.0,0.0,0.0,204,193,136,51,0.0,25.0,59
9.00,1900,0.1,0.0,0.1,1,77,0,59,4,5,0.0,3.1,0,25.0,0.0,92,65,14.3,6,19,1.0,8,1,14.8,0.0,0.0,0.0,0.0,0.0,204,193,136,51,0.0,25.0,59
9.50,1899,0.1,0.0,0.1,3,77,0,59,4,5,0.0,3.1,0,25.0,0.0,92,65,15.0,6,19,1.0,8,1,15.9,0.0,0.0,0.0,0.0,0.0,204,193,136,51,0.0,25.0,59
10.25,1897,0.1,0.0,0.1,3,77,0,59,4,5,0.0,3.1,0,25.0,0.0,92,65,15.0,6,19,1.0,8,1,17.7,0.0,0.0,0.0,0.0,0.0,204,193,136,51,0.0,25.0,59
11.00,1896,0.1,0.0,0.1,7,77,0,59,4,5,0.0,3.1,0,25.0,0.0,91,65,17.9,6,19,1.0,8,1,17.7,0.0,0.0,0.0,0.0,0.0,204,193,136,51,0.0,25.0,59
11.50,1893,0.1,0.0,0.1,9,77,0,59,4,5,1.1,3.1,0,25.0,0.0,92,65,17.9,6,19,1.0,8,1,20.0,0.0,0.0,0.0,0.0,0.0,204,193,136,51,0.0,25.0,59
12.50,1894,0.1,0.0,0.1,15,77,0,59,4,5,1.1,3.1,0,25.0,0.0,92,65,18.5,6,19,1.0,8,1,20.0,0.0,0.0,0.0,0.0,0.0,204,193,136,51,0.0,25.0,59
13.00,1898,0.1,0.0,0.1,18,77,0,59,4,5,8.2,3.1,1,25.0,0.0,92,65,18.5,6,19,1.0,8,1,20.0,0.0,0.0,0.0,0.0,0.0,204,193,136,51,0.0,25.0,59
14.00,1892,0.1,0.0,0.0,20,77,0,59,4,5,15.3,3.1,1,25.0,0.0,92,65,19.6,6,19,1.0,8,1,20.0,0.0,0.0,0.0,0.0,0.0,204,193,136,51,0.0,25.0,59
14.25,1898,0.1,0.0,0.0,21,77,0,59,6,5,15.3,3.1,3,25.0,0.0,96,65,19.0,6,19,1.0,8,1,20.0,0.0,0.0,0.0,0.0,0.0,204,193,136,51,0.0,25.0,59
15.00,1904,0.1,0.0,0.0,23,77,0,59,6,5,15.3,3.1,3,25.0,0.0,97,65,19.0,6,19,1.0,8,1,19.1,0.0,0.0,0.0,0.0,0.0,204,193,136,51,0.0,25.0,58
15.75,1895,0.1,0.0,0.0,24,77,0,59,8,5,22.5,3.1,4,25.0,0.0,99,65,18.0,6,19,1.3,8,1,19.1,0.0,0.0,0.0,0.0,0.0,204,193,136,51,0.0,25.0,58
16.50,1897,0.1,0.0,0.0,25,77,0,59,9,5,5.1,3.1,6,25.0,0.0,100,65,18.0,6,19,1.3,8,1,17.4,0.0,0.0,0.0,0.0,0.0,204,193,136,51,0.0,25.0,58
17.00,1891,0.1,0.0,0.0,26,77,0,59,9,5,5.1,3.1,6,25.0,0.0,100,65,17.5,6,19,1.8,10,1,16.7,0.0,0.0,0.0,0.0,0.0,204,193,136,51,0.0,25.0,58
18.00,1901,0.1,0.0,0.0,27,77,0,59,12,5,3.6,3.1,9,25.0,0.0,100,65,16.6,6,19,2.6,10,1,16.7,0.0,0.0,0.0,0.0,0.0,204,193,136,51,0.0,25.0,58
18.75,1905,0.1,0.0,0.0,27,77,0,59,16,5,24.3,3.1,11,25.0,0.0,100,65,15.9,6,19,3.6,10,1,15.0,0.0,0.0,0.0,0.0,0.0,204,193,136,51,0.0,22.0,58
19.50,1949,0.1,0.0,0.0,27,77,0,59,16,5,24.3,3.1,11,25.0,0.0,100,65,15.9,6,19,3.6,10,1,14.3,0.0,0.0,0.0,0.0,0.0,204,193,136,51,0.0,22.0,58
20.00,1968,0.1,0.0,0.0,27,77,0,59,21,5,16.5,3.1,11,19.0,0.0,100,65,15.9,6,19,4.4,10,1,14.3,0.0,0.0,0.0,0.0,0.0,204,193,136,51,0.0,22.0,58
20.75,1950,0.1,0.0,0.0,27,77,0,59,26,5,16.8,3.1,16,17.0,0.0,100,65,13.2,6,19,5.9,10,1,14.3,0.0,0.0,0.0,0.0,0.0,204,193,136,51,0.0,16.0,59
22.00,1951,0.1,0.0,0.2,27,77,0,59,28,5,16.8,3.1,17,16.0,0.0,100,65,13.5,6,19,6.1,10,1,13.4,0.0,0.0,0.0,0.0,0.0,204,193,136,51,0.0,15.0,59
22.25,1956,0.1,0.0,0.4,27,77,0,59,28,6,16.8,3.1,17,16.0,0.0,100,65,13.5,6,19,6.1,10,1,13.9,0.0,0.0,0.0,0.0,0.0,204,193,136,51,0.0,15.0,59
