Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B v1.84 stg 2 plus 95_102DCT
66.01900000000001,1,13.7,0.039,0.003,3,44,14.77,-0.84,11.58,70.40000000000001,1420,29,-2,9.4,27,48,34.2,1,0.1,0,0,0,0,0,0,26.3,26.2,12.82,13.19,0
66.11799999999999,1,13.7,0.039,0.003,3,44,14.76,-0.84,11.67,70.40000000000001,1437,29,-1.8,9.4,27,49,34,1,0.1,0,0,0,0,0,0,25.6,25.9,12.8,13.14,0
66.229,1,13.7,0.039,0.003,3,44,14.76,-0.84,11.42,70.40000000000001,1434,29,-2,9.4,27,49,33.9,1,0.1,0,0,0,0,0,0,24.9,26.1,12.86,13.19,0
66.339,1,13.7,0.038,0.003,3,44,14.68,-0.85,11.94,69.12,1450,30,-2.4,9.4,27,50,33.7,1,0.1,0,0,0,0,0,0,24.3,24.7,12.53,13.05,0
66.447,1,15.3,0.037,0.003,3,44,14.63,-0.85,11.17,70.40000000000001,1458,30,-2.3,9.5,28,44,33.7,1,0.1,0,0,0,0,0,0,25.5,25.8,13.04,13.18,0
66.55800000000001,1,15.3,0.035,0.003,3,44,14.67,-0.85,11.83,70.40000000000001,1463,30,-2.1,9.699999999999999,28,49,32.8,1,0.1,0,0,0,0,0,0,26.1,26.8,13.42,13.57,0
66.657,1,15.3,0.034,0.003,3,44,14.5,-0.85,12.67,69.12,1476,30,-4.2,9.800000000000001,28,56,32.4,1,0.1,0,0,0,0,0,0,25.5,26.9,13.76,13.84,0
66.75700000000001,1,15.3,0.033,0.003,3,44,14.37,-0.86,12.86,72.95999999999999,1477,30,-4.2,10,27.5,52,31.6,1,0.1,0,0,0,0,0,0,26.4,27.5,13.99,14.17,0
66.84699999999999,1,15.7,0.033,0.003,3,44,14.45,-0.86,12.72,74.23999999999999,1491,30,-3.2,10.1,28,55,31,1,0.1,0,0,0,0,0,0,26.8,27.9,14.4,14.47,0
66.95699999999999,1,15.7,0.033,0.003,3,44,14.6,-0.86,13.19,74.23999999999999,1500,30,-2.2,10.4,28,58,30.3,1,0.1,0,0,0,0,0,0,27.2,28.3,14.65,14.81,0
67.057,1,15.7,0.033,0.003,3,44,14.7,-0.86,13.53,76.8,1500,31,-2.3,10.4,28,63,30.2,1,0.1,0,0,0,0,0,0,26.5,28.6,14.91,15.07,0
67.148,1,15.7,0.033,0.003,3,44,14.75,-0.87,13.78,78.08,1514,31,-2.1,10.6,28.5,58,30.1,1,0.1,0,0,0,0,0,0,28.2,28.8,15.02,15.27,0
67.249,1,15.7,0.033,0.003,3,44,14.79,-0.87,13.64,78.08,1520,31,-2.4,10.7,28,60,30,1,0.1,0,0,0,0,0,0,28.3,29,15.21,15.47,0
67.349,1,15.7,0.033,0.003,3,43,14.65,-0.87,13.89,79.36,1522,31,-2.6,10.8,28.5,62,29.8,1,0.1,0,0,0,0,0,0,28.2,29.3,15.55,15.67,0
67.45,1,15.7,0.033,0.003,3,43,14.83,-0.87,14.42,79.36,1532,31,-0.8,11,27.5,68,29.7,1,0.1,0,0,0,0,0,0,29.1,29.6,15.64,15.89,0
67.559,1,15.7,0.033,0.003,3,43,14.93,-0.87,14.31,79.36,1537,31,-0.6,11,28,64,29.6,1,0.1,0,0,0,0,0,0,29.9,29.8,16.02,16.18,0
67.658,1,15.7,0.033,0.003,3,43,14.79,-0.86,14.86,81.92,1554,32,-1.1,11.2,28.5,66,29.5,1,0.1,0,0,0,0,0,0,29.1,30.1,16.12,16.41,0
67.76900000000001,1,15.7,0.033,0.003,3,43,14.93,-0.86,14.78,81.92,1557,32,-0.4,11.2,28.5,66,29.6,1,0.1,0,0,0,0,0,0,29.3,30.2,16.22,16.55,0
67.88800000000001,1,15.7,0.033,0.003,3,43,14.95,-0.85,14.94,80.64,1574,32,1.3,11.4,28.5,66,29.5,1,0.1,0,0,0,0,0,0,30.1,30.9,16.75,16.97,0
68.027,1,15.7,0.033,0.003,3,43,15.22,-0.83,15.56,81.92,1604,32,2.3,11.5,29,61,29.3,1,0.1,0,0,0,0,0,0,31,30.6,16.93,17.21,0
68.178,1,15.3,0.034,0.003,3,43,14.51,-0.83,15.03,84.48,1598,33,-1.1,11.3,28.5,65,29.4,1,0.1,0,0,0,0,0,0,29.5,29.6,16.34,16.89,0
68.277,1,15.3,0.035,0.003,3,43,14.93,-0.83,15,83.2,1598,33,3.7,11.3,28.5,66,29.6,1,0.1,0,0,0,0,0,0,29.2,29.6,16.35,16.78,0
68.377,1,15.3,0.035,0.003,3,43,15.49,-0.8,15.53,80.64,1627,33,7.1,11.3,29,64,29.4,1,0.1,0,0,0,0,0,0,28.7,29.5,16.52,16.8,0
68.47,1,15.3,0.035,0.003,3,43,15.22,-0.78,15.11,81.92,1632,33,2.8,11.3,29.5,64,29.5,1,0.1,0,0,0,0,0,0,29.1,29.3,16.46,16.87,0
68.57899999999999,1,15.3,0.035,0.003,3,43,14.58,-0.77,14.97,83.2,1632,33,-0.3,11.3,29,64,29.5,1,0.1,0,0,0,0,0,0,28.9,29.5,16.52,16.94,0
68.68899999999999,1,15.3,0.035,0.003,3,43,14.6,-0.77,15.33,79.36,1644,34,3.9,11.3,29,64,29.4,1,0.1,0,0,0,0,0,0,29,29.3,16.55,16.96,0
68.79900000000001,1,15.3,0.034,0.003,3,43,15.31,-0.74,15.36,78.08,1671,34,8.9,11.4,29,64,29.4,1,0.1,0,0,0,0,0,0,28.6,29,16.72,17.06,0
68.88800000000001,1,15.3,0.034,0.003,3,43,15.08,-0.72,15.28,80.64,1678,34,4.4,11.5,29.5,62,29.3,1,0.1,0,0,0,0,0,0,28.8,29.2,16.9,17.19,0
68.989,1,15.3,0.034,0.003,3,43,14.44,-0.7,16.11,80.64,1679,34,-0.4,11.6,29,65,29.2,1,0.1,0,0,0,0,0,0,29.6,29.2,17.4,17.36,0
69.078,1,16.9,0.034,0.003,3,43,14.32,-0.7,15.86,79.36,1680,34,1.7,11.7,29,65,29.3,1,0.1,0,0,0,0,0,0,28.9,29.9,17.65,17.66,0
69.18899999999999,1,21.2,0.033,0.003,3,43,14.57,-0.6899999999999999,16.36,79.36,1692,34,5.6,12.4,28.5,66,28.9,1,0.1,0,0,0,0,0,0,30.9,32.2,19.26,18.83,0
69.289,1,24.3,0.032,0.003,3,43,15.01,-0.67,17.94,81.92,1718,35,5.1,13.2,27.5,78,28.4,1,0.2,0,0,0,0,0,0,33.5,34.9,21.1,20.4,0
69.379,1,27.1,0.032,0.003,3,43,14.95,-0.63,19.39,88.31999999999999,1738,35,4.9,14.1,27,86,28,1,0.2,0,0,0,0,0,0,35.9,37.4,22.89,22.06,0
69.477,1,30.6,0.032,0.003,3,43,14.82,-0.62,20.64,93.44,1746,35,6.3,16.2,27,94,27.4,1,0.2,0,0,0,0,0,0,38.6,40.8,25.39,24.24,0
69.577,1,36.9,0.031,0.003,3,43,15.2,-0.6,23.47,99.84,1780,36,9,19,25,112,47.5,1,0.2,0,0,0,0,0,0,43.4,46.2,29.58,27.5,0
69.68899999999999,1,41.2,0.03,0.013,3,43,14.86,-0.57,27.22,104.96,1770,36,5.8,25.4,19.5,136,40.5,1.01,0.2,0,0,0,0,0,0,53.1,53.9,34.39,32.04,0
69.777,1,47.8,0.036,0.024,3,43,14.39,-0.54,32.17,121.6,1814,36,3.3,31.9,12.6,160,36.5,1.03,0.2,0,0,0,0,0,0,58,61.7,40.55,37,0
69.869,1,50.2,0.044,0.066,3,43,14.3,-0.53,37.06,147.2,1832,37,3.1,49.7,13,184,40.6,1.07,0.3,0,0,0,0,0,0,64.90000000000001,83.40000000000001,51.88,46.39,0
69.958,1,51.4,0.056,0.147,3,42,14.07,-0.5,40.56,157.44,1858,37,1.1,54.5,10.7,196,40.2,1.13,0.5,0,0,0,0,0,0,72.5,88.40000000000001,57.45,54.02,0
70.059,1,56.1,0.07199999999999999,0.161,3,42,14.26,-0.47,45.44,165.12,1906,38,1,57.1,9.4,213,63.5,1.16,1.6,0,0,0,0,0,0,78.7,92.90000000000001,60.37,59.74,0
70.157,1,56.5,0.095,0.157,3,42,14.14,-0.44,50.28,176.64,1932,39,-0.5,57.6,10,239,44.4,1.16,1,0,0,0,0,0,0,84,93.2,62.27,62.54,0
70.25700000000001,1,56.5,0.126,0.152,3,42,13.97,-0.41,54.56,174.08,1966,39,-2.5,59,9,258,33.4,1.17,1.1,0,0,0,0,0,0,88.8,97.3,69.19,66.27,0
70.34699999999999,1,63.1,0.157,0.229,3,42,13.98,-0.38,57.81,177.92,2015,40,-3.7,61.1,9,269,78,1.23,3,0,0,0,0,0,0,90.59999999999999,108.7,75.59999999999999,72.58,0
70.438,1,65.5,0.185,0.319,3,42,14.05,-0.32,60.14,175.36,2041,41,-4.4,62.9,5.5,269,74.90000000000001,1.31,3.8,0,0,0,0,0,0,93.2,115.7,83.56999999999999,79.19,0
70.53700000000001,1,74.90000000000001,0.224,0.415,3,42,14.2,-0.28,63.33,177.92,2090,42,-5.2,65.8,6,278,81.09999999999999,1.43,8.4,0,0,0,0,0,0,96.59999999999999,138.8,103.04,93.59999999999999,0
70.63800000000001,1,91.8,0.269,0.676,3,42,14.32,-0.25,66.25,179.2,2134,43,-5.8,72.8,6,292,81.90000000000001,1.66,11.4,0,0,0,0,0,0,99.90000000000001,165.3,119.16,112.54,0
70.738,1,100,0.312,0.853,3,42,14.42,-0.2,70.08,176.64,2182,44,-6,99.5,5.5,302,74.90000000000001,1.83,10.5,0,0,0,0,0,0,104.3,167.2,123.45,123.92,0
70.837,1,100,0.371,0.867,3,41,14.56,-0.18,75.56,174.08,2229,45,-5.6,100.2,4,316,71.40000000000001,1.89,10.8,0,0,0,0,0,0,110,169.4,128.51,131,0
70.938,1,100,0.439,0.906,3,41,14.51,-0.15,82.39,177.92,2290,46,-6.1,100,4,340,74.3,1.94,11.3,0,0,0,0,0,0,116.6,171.7,133.77,136.87,0
71.02800000000001,1,100,0.502,0.948,3,41,14.5,-0.13,89.58,175.36,2334,47,-6.5,99.8,3,362,77.09999999999999,1.98,12,0,0,0,0,0,0,124.3,173.8,138.61,141.95,0
71.126,1,100,0.583,0.984,3,41,14.36,-0.11,97.78,180.48,2395,48,-7.1,99.7,3,390,83.40000000000001,2.02,12.8,0,0,0,0,0,0,132.2,176.5,144.76,148.17,0
71.227,1,100,0.676,1.036,3,41,14.23,-0.1,107.17,180.48,2462,49,-7.5,99.7,2.5,421,87,2.08,13.3,0,0,0,0,0,0,141.4,179.6,152.04,154.87,0
71.31699999999999,1,100,0.778,1.076,3,41,14.16,-0.09,117.44,184.32,2526,50,-7.6,99.7,2.5,458,65,2.12,13.1,0,0,0,0,0,0,151.5,181.4,159.64,161.24,0
71.41800000000001,1,100,0.891,1.087,3,41,13.98,-0.09,130.81,188.16,2616,51,-8.800000000000001,99.7,3,525,50.4,2.14,9.4,0,0,0,0,0,0,163.1,184.9,168.54,169.51,0
71.517,1,100,1.006,1.107,3,40,13.27,-0.08,144.44,192,2678,53,-9.800000000000001,99.7,4,574,51.4,2.17,6.9,0,0,0,0,-3,0,173.8,188,177.56,178.17,0
71.61799999999999,1,100,1.105,1.149,3,40,13.23,-0.08,157.61,193.28,2789,55,-9.5,99.7,3.5,613,53.3,2.21,8.300000000000001,0,0,0,0,-3,0,180.7,191.6,186.02,187.3,0
71.718,1,100,1.158,1.183,3,40,13.33,-0.07000000000000001,163.72,190.72,2856,56,-8.9,99.7,3.5,615,51.8,2.25,8.199999999999999,0,0,0,0,-3,-3,181.3,192.6,191.55,195.53,0
71.818,1,100,1.207,1.201,3,40,13.41,-0.06,171.06,186.88,2948,58,-7.8,99.7,4,620,46.8,2.28,7.2,0,0,0,0,-6,-3,183.9,191.4,196.95,202.25,0
71.917,1,100,1.222,1.202,3,40,13.48,-0.05,177.72,183.04,3018,60,-6.7,99.7,4,613,49,2.3,8.5,0,0,0,0,-6,-3,181.7,191,202.62,208.63,0
72.02800000000001,1,100,1.176,1.222,3,40,13.7,-0.05,177.72,183.04,3122,62,-4.9,99.7,4.5,593,57.4,2.32,12,0,0,0,0,-6,-2.7,177.2,191,208.42,215.76,0
72.139,1,100,1.149,1.251,3,40,13.59,-0.05,179.56,184.32,3218,64,-4.4,99.8,5,581,58.2,2.36,12.5,0,0,0,0,-5.7,-2.7,173.6,191,213.3,220.09,0
72.239,1,100,1.176,1.26,3,40,13.53,-0.05,182.31,185.6,3299,65,-4.3,99.8,5.5,580,53.3,2.41,12.1,0,0,0,0,-5.7,-2.7,173.5,191,219.11,224.99,0
72.337,1,100,1.204,1.26,3,40,13.52,-0.05,188.36,184.32,3416,67,-3.8,99.8,6,588,54.3,2.46,12.7,0,0,0,0,-5.7,-2.3,173.9,191,226.17,231,0
72.428,1,100,1.207,1.26,3,40,13.52,-0.05,194.33,183.04,3452,69,-3.6,99.8,6,596,55,2.48,14,0,0,0,0,-5.3,-2.3,175.3,191,228.78,236.38,0
72.527,1,100,1.197,1.26,3,39,13.5,-0.05,198.78,181.76,3593,70,-3.6,99.8,4,600,56.7,2.5,15.6,0,0,0,0,-5.3,-2.3,177.5,191,239.77,243.66,0
72.61799999999999,1,100,1.176,1.26,3,39,13.15,-0.05,208.44,180.48,3648,72,-5,99.8,6.5,608,58,2.49,16.8,0,0,0,0,-5.3,-2.3,176.9,191,241.1,249.49,0
72.727,1,100,1.175,1.26,3,39,13.15,-0.05,209.92,179.2,3729,73,-5.5,99.8,6.5,612,56.8,2.49,17.4,0,0,0,0,-4.9,-1.9,177.6,191,249.45,256.8,0
72.818,1,100,1.165,1.26,3,39,13.01,-0.05,217.44,174.08,3834,75,-6.8,99.8,7,620,58.6,2.48,18.6,0,0,0,0,-4.9,-1.9,177.4,191,253.51,262.56,0
72.919,1,100,1.162,1.26,3,39,12.94,-0.05,219.83,171.52,3872,77,-7.6,99.8,7,617,57.4,2.48,19.2,0,0,0,0,-4.9,-1.9,176.9,191,256.85,268.65,0
73.01900000000001,1,100,1.159,1.26,3,38,13.02,-0.05,223.83,168.96,3990,79,-8.4,99.8,7,619,58.8,2.48,20,0,0,0,0,-4.9,-1.5,177.1,191,263.83,274.92,0
73.128,1,100,1.152,1.26,3,38,13,-0.05,229,166.4,4055,80,-8.6,99.8,7.5,622,60.2,2.48,22,0,0,0,0,-4.5,-1.5,176.1,190.9,269.51,282.66,0
73.22799999999999,1,100,1.138,1.26,3,38,13.02,-0.05,231.97,163.84,4122,82,-8.699999999999999,99.8,7.5,620,61.6,2.49,24.4,0,0,0,0,-4.5,-1.5,175.8,190.9,274.82,288.9,0
73.339,1,100,1.132,1.26,3,38,13.05,-0.05,236.94,162.56,4240,83,-8.6,99.90000000000001,8,624,66,2.49,26.8,0,0,0,0,-4.2,-1.2,174.8,190.8,281.06,294.99,0
73.449,1,100,1.129,1.26,3,38,13.07,-0.05,240.56,161.28,4282,85,-8.1,99.90000000000001,8,620,68.09999999999999,2.5,27.7,0,-3,0,0,-4.2,-1.2,174.7,190.7,284.86,297.43,0
73.539,1,100,1.152,1.26,3,38,13.02,-0.05,245.06,163.84,4380,87,-7.9,99.90000000000001,8.5,630,65.5,2.51,27.4,0,-3,0,0,-4.2,-0.8,175.1,190.6,290.51,298.94,0
73.63800000000001,1,100,1.168,1.26,3,38,13.03,-0.05,252.03,165.12,4449,88,-7.5,99.90000000000001,8.5,638,66.7,2.52,28.4,0,-3,0,0,-3.8,-0.8,177.2,190.6,296.01,301.33,0
73.747,1,100,1.185,1.26,3,38,12.92,-0.05,257.92,167.68,4528,90,-7.1,99.90000000000001,9,648,74.09999999999999,2.53,29.8,0,-2.7,0,0,-3.8,-0.8,177.9,190.4,300.99,304.69,0
73.857,1,100,1.18,1.26,3,38,12.88,-0.05,261.58,168.96,4588,92,-6.4,99.90000000000001,6,648,71.90000000000001,2.54,31.2,-3,-2.7,0,-3,-3.8,-0.4,177.4,190.4,305.41,307.68,0
73.95099999999999,1,100,1.181,1.26,3,38,12.88,-0.05,265.72,168.96,4696,93,-5.8,99.90000000000001,6.5,644,73.3,2.54,32.2,-3,-2.7,0,-3,-3.4,-0.4,177.1,190.3,311.27,311.01,0
74.038,1,100,1.173,1.26,3,38,12.82,-0.05,269.72,170.24,4759,94,-5.2,99.90000000000001,6.5,637,76.8,2.55,33.9,-3,-2.7,-3,-3,-3.4,-3.4,176.4,190.3,315.21,313.89,0
74.137,1,100,1.162,1.26,3,37,12.77,-0.05,272.17,168.96,4816,96,-4.8,99.90000000000001,6.5,632,77.90000000000001,2.55,35.2,-3,-2.3,-3,-3,-3.4,-3.4,175.4,190.2,320.27,317.6,0
74.238,1,100,1.153,1.26,3,37,12.71,-0.05,275.72,168.96,4910,97,-4.2,99.90000000000001,7.3,632,80.3,2.56,36.5,-2.7,-2.3,-3,-2.7,-3.4,-3.4,174.6,190.1,325.12,321.5,0
74.337,1,100,1.15,1.26,3,37,12.61,-0.05,278,170.24,4994,99,-3.6,99.90000000000001,7.3,630,83.09999999999999,2.56,37.5,-2.7,-2.3,-3,-5.7,-3,-3.4,173.6,190,329.78,325.5,0
74.449,1,100,1.142,1.26,3,37,12.63,-0.05,281.11,167.68,5055,100,-3.1,99.90000000000001,7.8,624,86.09999999999999,2.56,38.7,-2.7,-1.9,-2.7,-5.7,-3,-3,173.2,188.2,332.89,330.21,0
74.56100000000001,1,100,1.144,1.26,3,37,12.56,-0.05,285.33,167.68,5084,102,-3,99.90000000000001,7.8,624,87.7,2.56,40.1,-2.3,-1.9,-2.7,-5.7,-3,-3,173.3,188.2,333.3,333.81,0
74.666,1,100,1.146,1.26,3,37,12.45,-0.05,287.06,168.96,5192,104,-3.4,99.90000000000001,8.199999999999999,622,91.59999999999999,2.55,41,-2.3,-1.9,-2.7,-5.7,-2.7,-3,172.5,185.6,335.64,337.9,0
74.776,1,100,1.131,1.26,3,37,12.48,-0.05,289.72,168.96,5262,105,-3.8,99.90000000000001,8.699999999999999,618,92.2,2.54,42.3,-2.3,-1.9,-2.3,-5.3,-2.7,-2.7,172.7,184.3,337.36,341.17,0
74.886,1,100,1.124,1.245,3,37,12.41,-0.05,293.44,168.96,5313,106,-4.3,99.90000000000001,8.199999999999999,612,90.2,2.52,42.7,-2.3,-1.5,-5.3,-5.3,-2.7,-2.7,171,182.4,340.57,344.9,0
74.989,1,100,1.114,1.219,3,37,12.42,-0.05,296.86,167.68,5433,108,-4.5,99.90000000000001,8.6,607,90.2,2.5,43.5,-1.9,-1.5,-5.3,-5.3,-2.7,-2.7,169.5,180.5,341.45,347.94,0
75.098,1,100,1.098,1.211,3,37,12.4,-0.05,295.75,167.68,5444,109,-4.9,99.90000000000001,8.6,604,91.40000000000001,2.49,44.5,-1.9,-1.5,-5.3,-4.9,-2.3,-2.7,168.3,180.2,340.82,350.62,0
75.206,1,100,1.087,1.208,3,37,12.46,-0.05,296.53,167.68,5548,110,-4.9,99.90000000000001,9.1,606,92.8,2.48,45.3,-4.9,-4.2,-4.9,-4.9,-2.3,-2.3,166.2,178.2,344.07,353.75,0
75.30800000000001,1,100,1.077,1.185,3,37,12.44,-0.05,297.53,166.4,5611,112,-5.5,99.90000000000001,6.1,583,91.3,2.47,45.9,-4.9,-4.2,-4.9,-4.9,-5.3,-2.3,164.5,176.1,343.72,356.14,0
75.41800000000001,1,100,1.06,1.177,3,37,12.35,-0.05,296.78,166.4,5632,113,-6.4,99.90000000000001,5.6,569,89.8,2.45,46.9,-4.9,-4.2,-4.9,-4.9,-5.3,-2.3,162.6,175.6,344.57,358.28,0
75.51900000000001,1,100,1.044,1.175,3,37,12.33,-0.05,295.86,167.68,5698,114,-7.5,99.90000000000001,5.6,556,90.5,2.44,47.1,-4.9,-4.2,-4.9,-4.5,-5.3,-1.9,161.1,174,344.6,360.27,0
75.667,1,100,1.036,1.17,3,37,12.36,-0.05,296.06,165.12,5750,115,-8.699999999999999,99.90000000000001,6,554,91,2.43,47.5,-4.5,-3.8,-4.5,-4.5,-5.3,-1.9,159.1,172,345.44,363.17,0
75.848,1,100,1.029,1.141,3,37,12.23,-0.05,297.78,167.68,5844,118,-11.6,99.90000000000001,5,530,90.90000000000001,2.41,47.3,-4.5,-3.8,-4.5,-4.2,-4.9,-1.5,158.1,169.7,345.86,365.95,0
75.94799999999999,1,100,1.026,1.128,3,37,12.33,-0.05,300.17,166.4,5902,119,-12.9,99.90000000000001,5,523,89.3,2.4,47.2,-4.5,-3.4,-4.2,-4.2,-4.9,-1.5,157.3,168.6,346.68,367.37,0
76.059,1,100,1.025,1.115,3,37,12.37,-0.05,301.31,166.4,5966,120,-13.8,99.90000000000001,5.3,515,89.8,2.39,47.1,-4.2,-3.4,-4.2,-4.2,-4.9,-1.5,156.8,166.9,346.76,368.66,0
76.17,1,100,1.021,1.104,3,37,12.32,-0.05,302.11,166.4,5998,121,-14.7,99.90000000000001,4.8,508,85.59999999999999,2.38,47.1,-4.2,-3.4,-4.2,-3.8,-4.5,-1.5,156.6,166.2,346.86,370.03,0
76.277,1,100,1.018,1.098,3,37,12.45,-0.05,303.75,166.4,6040,122,-15.5,99.90000000000001,5.3,508,86,2.36,47,-4.2,-3.4,-4.2,-3.8,-4.5,-1.2,156.2,165.3,348.56,371.16,0
76.379,1,100,1.006,1.08,3,37,12.35,-0.05,306.94,167.68,6148,123,-16.4,99.90000000000001,5.7,508,85.3,2.35,46.9,-3.8,-3,-3.8,-3.8,-4.5,-1.2,155.6,163.6,349.63,372.32,0
76.486,1,100,1,1.067,3,37,12.33,-0.05,307.89,167.68,6123,124,-17.3,99.90000000000001,5.7,506,85,2.34,46.7,-3.8,-3,-3.8,-3.8,-4.2,-1.2,155.1,163.4,349.46,373.54,0
76.598,1,100,1.002,1.066,3,37,12.41,-0.05,307.94,166.4,6161,125,-18,99.90000000000001,5.7,505,86,2.33,46.8,-3.8,-3,-3.8,-3.4,-4.2,-0.8,154.6,163.1,351.22,374.55,0
76.7,1,100,0.992,1.057,3,37,12.38,-0.05,309.22,166.4,6234,126,-18.7,99.90000000000001,5.2,502,85.3,2.32,46.2,-3.4,-2.7,-3.4,-3.4,-4.2,-0.8,154.1,161.6,351.1,375.51,0
76.79600000000001,1,100,0.982,1.044,3,37,12.45,-0.05,309.42,166.4,6273,127,-19.1,99.90000000000001,5.6,501,86.09999999999999,2.31,46.9,-3.4,-2.7,-3.4,-3.4,-4.2,-0.8,153.5,161.2,352.47,376.47,0
76.90900000000001,1,100,0.985,1.037,3,37,12.39,-0.05,311.39,167.68,6326,127,-19.6,99.90000000000001,5.6,503,86.2,2.3,46.5,-3.4,-2.7,-3.4,-3,-3.8,-0.8,153.4,160.4,353.36,377.48,0
77.02,1,100,0.973,1.023,3,37,12.39,-0.05,312.94,167.68,6348,128,-20.3,99.90000000000001,5.6,507,84.3,2.29,46.3,-3.4,-2.7,-3.4,-3,-3.8,-0.4,152.8,159.7,354.44,378.35,0
77.126,1,100,0.956,1.014,3,37,12.41,-0.05,315,166.4,6396,129,-20.8,99.90000000000001,6,509,84.2,2.28,45.9,-3,-2.3,-3,-3,-3.8,-0.4,151.4,158.9,354.75,379.31,0
77.23699999999999,1,100,0.952,1.001,3,38,12.53,-0.05,313,165.12,6428,130,-20.4,99.90000000000001,6,502,85.7,2.26,46.4,-3,-2.3,-3,-3,-3.4,-0.4,152.1,158.3,355.12,380.08,0
77.339,1,100,0.944,0.988,3,38,12.4,-0.05,315.33,167.68,6495,131,-21.2,99.90000000000001,6.5,504,85.5,2.25,46.2,-3,-2.3,-3,-2.7,-3.4,0,151.7,157.8,355.16,380.85,0
77.438,1,100,0.9370000000000001,0.971,3,38,12.44,-0.05,314.69,166.4,6506,132,-21.7,99.90000000000001,7.8,508,87.40000000000001,2.24,46.2,-2.7,-1.9,-2.7,-2.7,-3.4,0,149.6,156.7,355.92,381.57,0
77.547,1,100,0.916,0.976,3,38,12.53,-0.05,317.36,165.12,6570,133,-21.9,99.90000000000001,8.300000000000001,519,87.59999999999999,2.23,46.1,-2.7,-1.9,-2.7,-2.7,-3,-3,149.7,156.6,358.52,382.53,0
77.66,1,100,0.905,0.961,3,38,12.53,-0.05,317.81,165.12,6638,133,-22.1,99.90000000000001,8.300000000000001,515,87.3,2.22,46.5,-2.7,-1.9,-2.7,-2.3,-3,-3,148.9,155.9,359.53,383.45,0
77.767,1,100,0.889,0.958,3,38,12.58,-0.05,314.33,166.4,6660,134,-21.9,99.90000000000001,8.300000000000001,500,87.7,2.22,44.5,-2.3,-1.5,-2.3,-2.3,-3,-3,147.5,155.8,359.64,384.56,0
77.88,1,0,0.886,0.967,3,38,12.56,-0.05,313.33,166.4,6644,135,-21.4,99.90000000000001,1.2,459,46.3,2.22,47.7,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,146.9,155.8,224.09,370.07,0
77.976,1,0,0.852,0.137,3,38,12.35,-0.05,294.47,161.28,6563,135,-21.4,33.3,-10,203,46.5,1.78,10.1,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,93.90000000000001,62.3,122.86,284.88,0
78.08,1,0,1.124,0.025,3,38,14.14,-0.05,138.19,119.04,6418,136,-15.5,15.8,6.8,30,47.1,1.29,2.1,0,0,0,0,0,0,30.6,24.6,48.85,186.8,0
78.188,1,0,0.9320000000000001,0.004,3,38,15.54,-0.05,45.53,75.52,6516,133,-14.1,7.4,24.6,-7,47,1.06,0.8,0,0,0,0,0,0,16.9,14.6,31.55,106.94,0
78.3,1,0,0.847,0.004,3,38,14.06,-0.05,29.53,56.32,6252,132,-18.9,6.2,8,-38,47.1,1,0.5,0,0,0,0,0,0,13.8,14.1,30.02,70.81,0
78.398,1,0,0.631,0.004,3,38,14.1,-0.05,27.89,46.08,6154,129,-18.3,6.7,-12.5,-61,45.8,1,0.3,0,0,0,0,0,0,13.5,14,29.48,51.4,0
78.508,1,0,0.57,0.004,3,38,14,-0.05,26.5,38.4,6016,127,-19.1,7.1,-13,-60,45,1,0.3,0,0,0,0,0,0,13.6,13.9,28.62,39.36,0
78.617,1,0,0.457,0.004,3,38,14.33,-0.05,26.17,33.28,5948,126,-15.1,7.2,-13,-59,44.4,1,0.2,0,0,0,0,0,0,13.6,13.9,28.38,34.21,0
78.72799999999999,1,0,0.416,0.004,3,38,14.5,-0.05,25.86,34.56,5861,123,-15.9,7.6,-13,-58,43.6,1,0.2,0,0,0,0,0,0,13.6,13.8,27.58,30.86,0
78.83799999999999,1,0,0.377,0.004,3,38,14.47,-0.05,25.25,38.4,5732,121,-19.2,7.5,-13,-56,43.4,1,0.2,0,0,0,0,0,0,13.7,13.7,26.87,29.09,0
78.947,1,0,0.303,0.004,3,38,13.76,-0.05,25.11,42.24,5580,118,-21.6,7.5,-13,-54,43.6,1,0.2,0,0,0,0,0,0,13.9,13.6,25.97,27.56,0
79.059,1,0,0.305,0.004,3,38,13.73,-0.05,24.28,43.52,5523,116,-23.8,7.6,3.5,-54,43.2,1,0.2,0,0,0,0,0,0,13.4,13.6,25.75,26.73,0
79.166,1,0,0.255,0.004,3,38,13.39,-0.05,23.94,58.88,5415,114,0,8.4,3.5,-70,43.2,1.01,0.2,0,0,0,0,0,0,13.2,13.5,24.81,25.89,0
