Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B v1.84 stg 2 plus 91_95DCT
201.967,1,10.6,0.024,0,2,38,14.63,-0.35,10.39,70.40000000000001,1583,23,1.5,8.699999999999999,25,30,37.8,1,0.1,0,0,0,0,0,0,20.3,20.3,11.09,11.33,0
202.06,1,10.6,0.024,0,2,38,14.47,-0.35,10.33,69.12,1586,23,0.9,8.699999999999999,25,30,37.8,1,0.1,0,0,0,0,0,0,20.2,20.3,11.08,11.33,0
202.147,1,10.6,0.024,0,2,38,14.32,-0.35,10.22,70.40000000000001,1594,23,-1.9,8.800000000000001,25,30,37.8,1,0.1,0,0,0,0,0,0,19.9,20.3,11.15,11.37,0
202.248,1,10.6,0.022,0,2,38,14.21,-0.36,10.17,70.40000000000001,1602,23,-2.5,8.9,25.5,28,37.8,1,0.1,0,0,0,0,0,0,19.7,20.3,11.14,11.41,0
202.348,1,10.6,0.023,0,2,38,14.16,-0.36,10.14,69.12,1602,23,-2.3,8.9,26,28,37.8,1,0.1,0,0,0,0,0,0,19.6,20.2,11.19,11.43,0
202.437,1,10.6,0.022,0,2,38,14.2,-0.37,10.11,69.12,1617,23,-1.9,9,26.5,27,37.8,1,0.1,0,0,0,0,0,0,19.5,20.3,11.26,11.48,0
202.527,1,10.6,0.022,0,2,38,14.3,-0.37,10.17,70.40000000000001,1625,23,-1.7,9,26.5,28,37.8,1,0.1,0,0,0,0,0,0,19.5,20.2,11.26,11.5,0
202.618,1,10.6,0.022,0,2,38,14.39,-0.38,10.25,69.12,1630,24,-1.7,9.1,27,28,37.9,1,0.1,0,0,0,0,0,0,19.5,20.2,11.27,11.54,0
202.709,1,10.6,0.022,0,2,38,14.48,-0.38,10.22,69.12,1630,24,-1.7,9.1,27,27,37.8,1,0.1,0,0,0,0,0,0,19.6,20.2,11.29,11.56,0
202.82,1,10.6,0.021,0,2,38,14.52,-0.38,10.33,69.12,1640,24,-1.4,9.1,26.5,28,37.9,1,0.1,0,0,0,0,0,0,19.7,20.1,11.33,11.58,0
202.917,1,10.6,0.021,0,2,38,14.55,-0.39,10.42,69.12,1644,24,1.8,9.1,27,28,37.9,1,0.1,0,0,0,0,0,0,19.7,20,11.32,11.59,0
203.007,1,10.6,0.022,0,2,38,14.6,-0.39,10.42,69.12,1650,24,1.8,9.1,27,28,38,1,0.1,0,0,0,0,0,0,19.6,20,11.38,11.61,0
203.107,1,10.6,0.021,0,2,38,14.65,-0.38,10.44,70.40000000000001,1660,24,1.8,9.199999999999999,27.5,28,37.9,1,0.1,0,0,0,0,0,0,19.5,20.1,11.39,11.66,0
203.217,1,10.6,0.022,0,2,38,14.63,-0.39,10.44,70.40000000000001,1672,24,1.8,9.300000000000001,28,28,38.1,1,0.1,0,0,0,0,0,0,19.4,20,11.47,11.71,0
203.308,1,10.6,0.021,0,2,38,14.6,-0.38,10.56,70.40000000000001,1680,24,1.4,9.199999999999999,28,28,38.1,1,0.1,0,0,0,0,0,0,19.6,19.9,11.51,11.74,0
203.408,1,10.6,0.021,0,2,38,14.51,-0.39,10.61,70.40000000000001,1686,24,-2.1,9.199999999999999,28,27,38,1,0.1,0,0,0,0,0,0,19.6,19.9,11.55,11.79,0
203.497,1,10.6,0.021,0,2,38,14.48,-0.39,10.61,70.40000000000001,1690,24,-1.7,9.300000000000001,28,27,38.1,1,0.1,0,0,0,0,0,0,19.5,19.8,11.5,11.79,0
203.602,1,10.6,0.021,0,2,38,14.44,-0.4,10.64,69.12,1701,25,-1.7,9.300000000000001,28,28,38.1,1,0.1,0,0,0,0,0,0,19.5,19.8,11.6,11.83,0
203.708,1,10.6,0.021,0,2,38,14.42,-0.4,10.69,70.40000000000001,1707,25,-1.5,9.300000000000001,28.5,28,38.1,1,0.1,0,0,0,0,0,0,19.4,19.8,11.61,11.86,0
203.8,1,10.6,0.022,0,2,38,14.43,-0.41,10.67,70.40000000000001,1710,25,-1.9,9.300000000000001,28.5,28,38.2,1,0.1,0,0,0,0,0,0,19.4,19.8,11.67,11.91,0
204.108,1,10.6,0.021,0,2,38,14.48,-0.42,10.89,70.40000000000001,1739,25,-2.3,9.300000000000001,29.5,28,38.6,1,0.1,0,0,0,0,0,0,18.8,19.2,11.5,11.84,0
204.22,1,10.6,0.022,0,2,38,14.48,-0.42,10.5,70.40000000000001,1741,25,-2.2,9.199999999999999,29.5,25,38.5,1,0.1,0,0,0,0,0,0,18.7,19.3,11.55,11.82,0
204.317,1,10.6,0.022,0,2,38,14.49,-0.43,10.56,69.12,1752,25,-2.5,9.199999999999999,29.5,24,38.5,1,0.1,0,0,0,0,0,0,18.7,19.3,11.6,11.86,0
204.408,1,10.6,0.022,0,2,38,14.54,-0.43,10.64,70.40000000000001,1755,25,-2.4,9.199999999999999,30,24,38.6,1,0.1,0,0,0,0,0,0,18.9,19.2,11.31,11.8,0
204.5,1,10.2,0.023,0,2,38,14.55,-0.43,10.56,70.40000000000001,1762,25,-2.5,9,30,24,39,1,0.1,0,0,0,0,0,0,18.2,18.1,11.08,11.5,0
204.598,1,9.800000000000001,0.022,0,2,38,14.55,-0.43,10.03,69.12,1758,25,-1.2,8.800000000000001,31,20,39.4,1,0.1,0,0,0,0,0,0,17.6,17.7,10.75,11.23,0
204.688,1,9.4,0.023,0,2,38,14.6,-0.43,9.92,69.12,1765,26,-0.5,8.6,31,18,39.8,1,0.1,0,0,0,0,0,0,17.4,17.7,10.81,11.09,0
204.777,1,9.4,0.022,0,2,38,14.63,-0.44,9.859999999999999,69.12,1770,26,0.6,8.6,31.5,18,39.8,1,0.1,0,0,0,0,0,0,17.3,17.7,10.8,11.08,0
204.877,1,9.4,0.024,0,2,38,14.65,-0.43,9.890000000000001,69.12,1770,26,1.1,8.6,31.5,18,39.7,1,0.1,0,0,0,0,0,0,17.4,17.7,10.81,11.07,0
204.968,1,9.4,0.023,0,2,38,14.67,-0.44,9.890000000000001,69.12,1779,26,1.4,8.6,31.5,18,39.8,1,0.1,0,0,0,0,0,0,17.4,17.7,10.85,11.08,0
205.058,1,9.4,0.023,0,2,38,14.64,-0.44,10,69.12,1781,26,2.2,8.6,31.5,18,39.8,1,0.1,0,0,0,0,0,0,17.5,17.8,10.83,11.1,0
205.159,1,9.4,0.023,0,2,38,14.65,-0.44,10.03,70.40000000000001,1780,26,1.9,8.6,31.5,19,39.8,1,0.1,0,0,0,0,0,0,17.5,17.7,10.84,11.09,0
205.269,1,9.4,0.023,0,2,38,14.65,-0.44,10.06,69.12,1787,26,1.3,8.5,31.5,20,39.8,1,0.1,0,0,0,0,0,0,17.5,17.7,10.88,11.12,0
205.39,1,9.4,0.023,0,2,38,14.6,-0.44,10.06,69.12,1794,26,-0.4,8.5,31.5,19,39.8,1,0.1,0,0,0,0,0,0,17.5,17.8,10.95,11.17,0
205.498,1,9.4,0.023,0,2,38,14.56,-0.44,10.08,70.40000000000001,1791,26,-0.6,8.6,31.5,18,39.4,1,0.1,0,0,0,0,0,0,17.5,17.7,11.48,11.31,0
205.61,1,23.9,0.023,0,3,38,14.57,-0.44,10.72,69.12,1790,26,-0.8,9.1,29.5,24,58.3,1,0.1,0,0,0,0,0,0,21,21.2,15.11,13.11,0
205.718,1,36.9,0.02,0,3,38,14.58,-0.44,15.31,71.68000000000001,1778,26,-0.4,12.5,-6.5,-19,57.3,1,0.1,0,0,0,0,0,0,33.3,32.9,21.22,18.31,0
205.828,1,36.5,0.018,0,3,38,13.89,-0.39,19.92,74.23999999999999,1522,26,-11.7,14.9,-2.3,28,56.3,1,0.2,0,0,0,0,0,0,40.5,39.3,20.83,21.03,0
205.93,1,29.4,0.023,0,3,38,13.36,-0.4,19.94,83.2,1294,27,-10.3,14.8,6.3,104,53.9,1,0.2,0,0,0,0,0,0,43.7,42.2,20.05,20.82,0
206.04,1,29.4,0.025,0,3,38,14.86,-0.4,20.42,93.44,1356,27,1.3,15.8,6.9,121,52,1,0.2,0,0,0,0,0,0,48.5,43.9,20.71,20.88,0
206.147,1,24.3,0.03,0,3,38,15.41,-0.4,21.06,104.96,1350,28,3.9,14.6,16,134,49.3,1,0.2,0,0,0,0,-3,0,48,43.4,20.4,20.84,0
206.258,1,18.4,0.037,0,3,38,14.96,-0.4,20.64,115.2,1383,28,1.7,13.9,16.5,130,46.7,1,0.2,0,0,0,0,-3,-3,44.1,42.6,20.08,20.69,0
206.359,1,18.4,0.045,0,3,38,14.64,-0.4,19.28,119.04,1372,28,2.2,13,17.5,119,44.6,1,0.2,0,0,0,-3,-3,-3,44.3,42.1,20.21,20.53,0
206.468,1,18.4,0.047,0,3,38,14.48,-0.4,19.64,115.2,1416,29,-1.4,12.8,7.3,110,42.6,1,0.2,0,0,0,-3,-3,-3,42.8,41.2,19.93,20.47,0
206.58,1,18.4,0.051,0,3,38,14.42,-0.4,19,111.36,1424,29,-2.2,12,13.7,111,40.9,1,0.2,0,0,0,-3,-3,-3,40.6,40,19.57,20.16,0
206.676,1,18.4,0.055,0,3,38,14.32,-0.4,18.47,108.8,1440,29,-2.5,11.6,16.4,106,39.3,1,0.2,0,0,0,-3,-2.7,-3,38.8,39.3,19.31,19.95,0
206.78,1,17.6,0.056,0,3,38,14.25,-0.4,18,104.96,1455,30,-5.1,11.1,18.1,102,38,1,0.2,0,0,0,-3,-2.7,-3,37.4,37.9,18.79,19.56,0
206.878,1,15.3,0.058,0,3,38,14.07,-0.4,17.28,101.12,1456,30,-6.6,11,19.5,96,37,1,0.2,0,0,0,-3,-2.7,-2.7,36.2,36,17.73,18.81,0
206.988,1,14.1,0.058,0,3,38,13.97,-0.4,16.25,97.28,1472,30,-7.5,10.6,19.5,84,36,1,0.1,0,0,0,-2.7,-2.3,-2.7,33.7,33.5,16.9,17.83,0
207.078,1,14.1,0.058,0,3,38,14.1,-0.41,15.58,93.44,1480,30,-6.9,10.2,19.5,79,35.3,1,0.1,0,0,0,-2.7,-2.3,-2.7,31.7,32,16.15,17.06,0
207.176,1,14.1,0.057,0,3,38,14.42,-0.41,14.97,90.88,1490,31,-5.5,9.800000000000001,19.5,73,34.4,1,0.1,0,0,0,-2.7,-2.3,-2.3,31.2,31.2,15.9,16.53,0
207.289,1,14.1,0.056,0,3,38,14.6,-0.41,14.64,87.04000000000001,1498,31,-5.8,9.800000000000001,20,69,34,1,0.1,0,0,0,-2.3,-2.3,-2.3,30,30,15.39,16.05,0
207.398,1,14.1,0.054,0,3,38,14.65,-0.41,14.42,84.48,1508,31,-6.3,9.6,20.5,66,33.4,1,0.1,0,0,0,-2.3,-1.9,-2.3,28.5,28.9,14.9,15.55,0
207.508,1,14.1,0.052,0,3,38,14.6,-0.41,13.78,81.92,1514,31,-5.5,9.4,20.5,61,32.9,1,0.1,0,0,0,-2.3,-1.9,-1.9,28.2,28.3,14.88,15.27,0
207.619,1,14.1,0.05,0,3,38,14.58,-0.41,13.75,79.36,1526,31,-6.2,9.5,20.5,60,32.5,1,0.1,0,0,0,-1.9,-1.5,-1.9,27.5,27.9,15.22,15.2,0
207.719,1,25.1,0.047,0,3,38,14.49,-0.41,13.97,78.08,1528,31,-6.8,10.1,20.5,60,54,1,0.1,0,0,0,-1.9,-1.5,-1.9,30.7,33.2,19.16,17.14,0
207.818,1,54.5,0.046,0,3,38,14.45,-0.41,18.08,76.8,1555,32,-7.8,14.8,20,96,45.6,1,0.2,0,0,0,-1.9,-1.5,-1.5,44.4,52.7,34.15,25.37,0
207.919,1,83.5,0.032,0.14,3,38,14.3,-0.41,29.78,81.92,1591,32,-11,47.7,3,182,83.3,1.17,5,0,0,0,-1.9,-1.5,-1.5,73.3,103.3,62.86,47.03,0
208.029,1,94.09999999999999,0.028,0.468,3,38,13.66,-0.41,40.28,121.6,1592,32,-12.3,94,2,214,90.5,1.49,8.6,0,0,0,-1.5,-1.2,-1.5,80.7,151.9,81.02,72.23999999999999,0
208.127,1,100,0.051,0.732,3,38,14.49,-0.41,42.06,161.28,1615,33,-12,100.6,1.5,222,86.2,1.69,9.699999999999999,0,0,0,-1.5,-1.2,-1.5,82.5,152.3,82.72,81.89,0
208.236,1,100,0.074,0.776,3,37,15.48,-0.41,43.47,162.56,1662,33,-4.9,100,0.9,228,72.59999999999999,1.78,9.699999999999999,0,0,0,-1.5,-1.2,-1.5,84.2,153.2,85.58,87.04000000000001,0
208.339,1,100,0.101,0.805,3,37,15.55,-0.42,46.06,162.56,1699,34,-3.6,100,2.5,234,70.2,1.82,9.800000000000001,0,0,0,-1.2,-1.2,-1.2,86.8,153.9,87.7,90.5,0
208.446,1,100,0.13,0.8100000000000001,3,37,14.96,-0.43,48.39,186.88,1734,35,-2.8,99.90000000000001,2.5,249,69.8,1.83,9.9,0,0,0,-1.2,-0.8,-1.2,89.40000000000001,154.7,90.58,93.45999999999999,0
208.547,1,100,0.162,0.802,3,37,14.67,-0.43,51.06,186.88,1776,35,-1.6,99.90000000000001,3,258,69.8,1.83,10,0,0,0,-1.2,-0.8,-1.2,91.3,155.5,93.47,96.27,0
208.656,1,100,0.194,0.787,3,37,14.74,-0.44,54,185.6,1834,36,0.2,99.90000000000001,4,273,70.09999999999999,1.82,10,0,0,0,-1.2,-0.8,-0.8,96,156.8,97.23,99.73999999999999,0
208.746,1,100,0.233,0.755,3,37,14.53,-0.45,58,188.16,1881,37,-0.3,99.90000000000001,4,288,70.3,1.79,10,0,0,0,-0.8,-0.8,-0.8,98.5,157.5,99.67,102.65,0
208.856,1,100,0.268,0.729,3,37,14.28,-0.46,60.78,186.88,1922,38,-2.6,99.90000000000001,4,297,70.59999999999999,1.77,10.1,0,0,0,-0.8,-0.4,-0.8,101.8,158.6,103.18,106.12,0
208.946,1,100,0.308,0.723,3,37,14.42,-0.47,64.28,183.04,1961,39,-2.8,99.90000000000001,4.5,307,70.7,1.76,10.1,0,0,0,-0.8,-0.4,-0.4,104.8,159.3,105.94,109,0
209.058,1,100,0.353,0.716,3,37,14.59,-0.49,68.31,180.48,2020,40,-2.4,99.90000000000001,4.5,320,71.2,1.76,10.2,0,0,0,-0.4,-0.4,-0.4,109.3,161.4,110.92,113.24,0
209.167,1,100,0.415,0.744,3,37,14.64,-0.5,73.97,180.48,2087,41,-2.4,99.90000000000001,4,340,72.5,1.78,10.3,0,0,0,-0.4,0,-0.4,116,163.6,116.35,118.25,0
209.278,1,100,0.482,0.789,3,36,14.47,-0.51,81.33,181.76,2146,42,-3.3,99.90000000000001,3,362,73.90000000000001,1.82,10.5,0,0,0,-0.4,0,-0.4,123.5,166.1,121.67,123.8,0
209.388,1,100,0.548,0.824,3,36,14.36,-0.53,88.75,181.76,2214,44,-4.5,99.90000000000001,3,390,74.09999999999999,1.86,9.9,0,0,0,0,0,0,131.8,168.8,127.9,129.64,0
209.497,1,100,0.646,0.865,3,36,14.36,-0.53,98.06,183.04,2268,45,-4.6,99.90000000000001,3,420,54.2,1.9,8.6,0,0,0,0,0,0,141.7,171.2,134.84,135.76,0
209.608,1,100,0.739,0.911,3,36,14.24,-0.54,108.08,186.88,2341,46,-4.6,99.90000000000001,2.5,458,51.1,1.95,7.8,0,0,0,0,0,0,151.5,174.1,143.19,142.89,0
209.708,1,100,0.849,0.961,3,36,14.12,-0.55,120.11,190.72,2438,48,-5.4,99.90000000000001,2.5,502,50.5,2,6.7,0,0,0,0,0,0,161.4,177.5,150.76,150.21,0
209.82,1,100,0.963,1.009,3,36,13.84,-0.55,132.69,192,2517,49,-5.9,99.90000000000001,3.5,554,47.3,2.06,5.7,0,0,0,0,0,0,172,181.7,160.83,159.3,0
209.929,1,100,1.055,1.05,3,36,13.64,-0.5600000000000001,146.36,192,2624,51,-6.2,99.90000000000001,2.5,598,41.7,2.11,5.6,0,0,0,0,0,0,179.7,185.7,169.27,169.36,0
210.039,1,100,1.09,1.075,3,35,13.62,-0.5600000000000001,154.22,188.16,2695,53,-5.3,99.90000000000001,3,610,46.6,2.15,6.6,0,0,0,0,0,0,179.6,188.8,180.04,179.59,0
210.147,1,100,1.063,1.126,3,35,13.59,-0.57,155.94,185.6,2770,55,-4.6,99.90000000000001,3.5,590,59.4,2.2,10.7,0,0,0,0,0,0,173.9,191.7,187.14,189.74,0
210.256,1,100,1.097,1.169,3,35,13.58,-0.57,161.58,186.88,2872,57,-4.3,99.90000000000001,3.4,598,43.2,2.25,6.7,0,0,0,0,0,0,182.1,192.1,193.32,197.51,0
210.357,1,100,1.179,1.154,3,35,13.14,-0.57,174.47,185.6,2996,58,-5.7,99.90000000000001,2.4,622,39,2.25,6.6,0,0,0,0,0,0,185.8,191.1,199.53,204.12,0
210.467,1,100,1.148,1.153,3,35,13.5,-0.57,178.75,183.04,3085,60,-5,99.90000000000001,3.5,602,54.3,2.26,11.2,0,0,0,0,0,0,180.4,191,205.04,211.16,0
210.577,1,100,1.078,1.187,3,34,13.65,-0.57,175.33,184.32,3182,62,-4.3,99.90000000000001,4,573,57.8,2.3,12.9,0,0,0,0,0,0,170.9,191,210.18,217.9,0
210.689,1,100,1.083,1.231,3,34,13.77,-0.57,175.94,185.6,3244,64,-3.7,99.90000000000001,4,564,56.9,2.35,13.2,0,0,0,0,0,0,171.3,191,215.26,221.8,0
210.796,1,100,1.142,1.26,3,34,13.57,-0.57,183.47,183.04,3372,66,-3.9,99.90000000000001,4,578,53.2,2.41,12.2,0,0,0,0,0,0,173.6,191,222.89,228.37,0
210.908,1,100,1.198,1.26,3,34,13.54,-0.57,191.81,181.76,3448,68,-3.7,99.90000000000001,4,592,51.7,2.46,12.5,0,0,0,0,0,0,176.9,191,228.73,234.18,0
210.996,1,100,1.209,1.26,3,34,13.6,-0.57,198.39,180.48,3542,69,-3.4,99.90000000000001,4.5,605,53.6,2.48,14.7,0,0,0,0,0,0,176,191,234.74,240.42,0
211.087,1,100,1.172,1.26,3,34,13.61,-0.57,203.14,179.2,3611,71,-3.2,99.90000000000001,4.5,604,56,2.48,17.5,0,0,0,0,0,0,176.4,191,238.54,245.32,0
211.197,1,100,1.145,1.26,3,34,13.26,-0.57,205.86,177.92,3707,73,-4,99.90000000000001,4.5,596,56.4,2.47,18.2,0,0,0,0,0,0,174,191,246.45,253.24,0
211.307,1,100,1.129,1.26,3,34,13.2,-0.57,210.06,170.24,3770,74,-4.5,99.90000000000001,4.5,598,56.9,2.46,18.4,0,0,0,0,0,0,174.5,191,250.42,259.65,0
211.42,1,100,1.124,1.26,3,33,13.06,-0.57,215.75,171.52,3876,76,-5.4,99.90000000000001,4.5,599,55.9,2.46,19,0,0,0,0,0,0,175.1,191,258.16,267.54,0
211.529,1,100,1.121,1.26,3,33,12.95,-0.57,221.94,167.68,3948,78,-6.4,99.90000000000001,4.5,603,56.1,2.46,19.9,0,0,0,0,0,0,175.2,191,262.51,273.91,0
211.629,1,100,1.122,1.26,3,33,13.01,-0.57,225.69,166.4,4028,80,-6.9,99.90000000000001,5,605,57.2,2.46,21.3,0,0,0,0,0,0,175.1,191,268.01,280.09,0
211.728,1,100,1.115,1.26,3,33,13.09,-0.57,230.83,163.84,4124,81,-6.9,99.90000000000001,5,606,59.5,2.47,23.6,0,0,0,0,0,0,174.7,190.9,272.94,286.54,0
211.827,1,100,1.106,1.26,3,33,13.06,-0.57,233.92,162.56,4198,83,-6.8,99.90000000000001,5,605,60.8,2.47,25.8,0,0,0,0,0,0,174.1,190.8,278.13,292.61,0
211.957,1,100,1.099,1.26,3,32,13.06,-0.57,237.61,162.56,4299,85,-6.5,99.90000000000001,5,604,62.7,2.48,27.5,0,0,0,0,0,0,173.3,190.7,284.84,297.9,0
212.097,1,100,1.097,1.26,3,32,13.03,-0.57,243.64,161.28,4405,87,-5.7,99.90000000000001,5,604,63.5,2.49,28.5,0,0,0,0,0,0,172.7,190.6,291.94,300.51,0
212.207,1,100,1.094,1.26,3,32,12.98,-0.57,247.47,161.28,4469,89,-5.2,99.90000000000001,5,605,65.2,2.5,29.7,0,0,0,0,0,0,172.3,190.5,296.97,302.89,0
212.319,1,100,1.093,1.26,3,32,12.93,-0.57,251.22,161.28,4569,90,-4.7,99.90000000000001,5,610,66.59999999999999,2.51,30.9,0,0,0,0,0,0,172,190.4,302.29,306.17,0
212.425,1,100,1.089,1.26,3,32,12.92,-0.57,254.58,161.28,4623,92,-3.9,99.90000000000001,5,606,67.3,2.51,32.3,0,0,0,0,0,0,171.5,190.4,306.1,309.12,0
212.516,1,100,1.085,1.26,3,32,12.86,-0.57,258.03,161.28,4714,93,-3.3,99.90000000000001,5,606,70.09999999999999,2.52,33.3,0,0,0,0,0,0,171,190.3,311.87,312.43,0
212.628,1,100,1.078,1.26,3,32,12.78,-0.57,261.53,161.28,4796,95,-2.8,99.90000000000001,5,602,73.09999999999999,2.53,35.1,0,0,0,0,0,0,170.3,190.2,316.9,315.99,0
212.726,1,100,1.069,1.26,3,32,12.75,-0.57,265,161.28,4848,96,-2.2,99.90000000000001,5,596,75.59999999999999,2.54,36.2,0,0,0,0,0,0,169.8,190.1,320.15,319.65,0
212.829,1,100,1.077,1.26,3,32,12.7,-0.57,267.42,165.12,4900,98,-1.7,99.90000000000001,5,596,77.40000000000001,2.54,37.2,0,0,0,0,0,0,170,190.1,324.12,323.27,0
212.926,1,100,1.089,1.26,3,32,12.58,-0.57,271.42,165.12,4994,99,-1.3,99.90000000000001,5,596,80.2,2.54,38.2,0,0,0,0,0,0,170.4,190,329.45,327.04,0
213.027,1,100,1.096,1.26,3,32,12.58,-0.57,277.22,167.68,5064,100,-0.9,99.90000000000001,5.5,595,82,2.54,39.4,0,0,0,0,0,0,170.4,188.6,331.8,330.83,0
213.136,1,100,1.093,1.26,3,32,12.52,-0.57,280.36,168.96,5126,102,-0.8,99.90000000000001,5.5,593,83.8,2.54,40.4,0,0,0,0,0,0,170.1,187.2,334.05,335.07,0
213.235,1,100,1.102,1.252,3,32,12.51,-0.57,282.67,166.4,5196,103,-0.8,99.90000000000001,5.5,591,86.7,2.53,41.1,0,0,0,0,0,0,169.3,185.7,335.62,338.4,0
213.338,1,100,1.087,1.242,3,32,12.5,-0.57,285.53,168.96,5258,104,-0.9,99.90000000000001,5.5,588,88.8,2.53,42.2,0,0,0,0,0,0,168.6,184,337.93,341.63,0
213.447,1,100,1.079,1.223,3,32,12.43,-0.57,288.83,168.96,5348,106,-1.4,99.90000000000001,5.5,584,90.09999999999999,2.51,43,0,0,0,0,0,0,168.1,182.3,338.57,344.69,0
213.537,1,100,1.079,1.224,3,32,12.49,-0.57,289.58,167.68,5356,108,-1.4,99.90000000000001,5.5,584,91.40000000000001,2.5,43.7,0,0,0,0,0,0,168.1,182.1,339.34,347.53,0
213.636,1,100,1.07,1.206,3,32,12.41,-0.57,291.97,168.96,5444,109,-1.9,99.90000000000001,5.5,580,92.7,2.49,44,0,0,0,0,0,0,167.2,180.2,341.91,350.26,0
213.748,1,100,1.065,1.186,3,32,12.41,-0.57,294.33,167.68,5528,110,-2.3,99.90000000000001,5.5,581,92,2.47,44.7,0,0,0,0,0,0,165.6,178.3,343.13,352.89,0
213.857,1,100,1.047,1.162,3,32,12.33,-0.57,295.97,166.4,5583,111,-3.4,99.90000000000001,5.5,574,87.8,2.46,45.4,0,0,0,0,0,0,164.4,176.8,342.75,355.71,0
213.956,1,100,1.042,1.162,3,32,12.3,-0.57,294.81,167.68,5839,113,-4.3,99.90000000000001,5.5,571,90.09999999999999,2.45,46.1,0,0,0,0,0,0,160.2,170.2,341.86,358.12,0
214.066,1,100,1.017,1.088,3,32,11.95,-0.57,296.83,166.4,5649,113,-7.6,99.90000000000001,5.5,536,89.09999999999999,2.41,47.5,0,0,0,0,0,0,159.9,175.1,344.68,360.07,0
214.175,1,100,1.017,1.156,3,32,12.33,-0.57,293.75,168.96,5736,115,-8.199999999999999,99.90000000000001,5.5,540,76.8,2.38,38.8,0,0,0,0,0,0,159.1,172.1,344.11,362.21,0
214.275,1,100,1.006,1.015,3,32,12.35,-0.57,295.06,167.68,5786,116,-9.300000000000001,99.90000000000001,5.5,532,84.59999999999999,2.33,43.9,0,0,0,0,0,0,158.8,171.8,345.01,363.88,0
214.387,1,100,0.988,0.994,3,32,12.39,-0.57,296.69,166.4,5861,117,-10,99.90000000000001,5.5,521,90.09999999999999,2.29,43.7,0,0,0,0,0,0,156.9,169.6,344.83,365.34,0
214.499,1,100,0.973,0.995,3,32,12.33,-0.57,295.17,166.4,5892,118,-11.4,99.90000000000001,5.5,515,90.5,2.27,44.6,0,0,0,0,0,0,155.4,169.2,346.35,367.09,0
214.596,1,100,0.954,1.001,3,32,12.33,-0.57,295.58,167.68,5952,120,-12.1,99.90000000000001,5.5,503,90.09999999999999,2.27,45.9,0,0,0,0,0,0,154,167.5,345.99,368.41,0
214.705,1,100,0.947,1.012,3,32,12.32,-0.57,295.94,166.4,6012,120,-12.9,99.90000000000001,5.5,498,90.09999999999999,2.27,46,0,0,0,0,0,0,152.8,165.8,346.53,369.52,0
214.809,1,100,0.9379999999999999,1.026,3,32,12.41,-0.57,297.39,168.96,6068,121,-13.8,99.90000000000001,5.5,486,91.8,2.28,47.6,0,0,0,0,0,0,152.1,165.1,347.71,370.64,0
214.916,1,100,0.9340000000000001,1.053,3,32,12.43,-0.57,297.33,167.68,6088,122,-14,99.90000000000001,5.5,484,91.90000000000001,2.29,47.7,0,0,0,0,0,0,151.7,164.7,349.21,371.96,0
215.017,1,100,0.928,1.045,3,32,12.43,-0.57,300.28,167.68,6178,123,-14.6,99.90000000000001,5.5,483,92.59999999999999,2.3,45.8,0,0,0,0,0,0,151.6,162,349.77,373.08,0
215.117,1,100,0.93,1.019,3,32,12.34,-0.57,304.33,167.68,6180,124,-15.5,99.90000000000001,5.5,492,88.09999999999999,2.29,45.8,0,0,0,0,0,0,152.3,163.1,350.03,374.08,0
215.226,1,100,0.9389999999999999,1.029,3,32,12.48,-0.57,303.39,167.68,6212,126,-15.9,99.90000000000001,5.5,492,91.59999999999999,2.29,46.6,0,0,0,0,0,0,151.6,162.2,350.76,375.07,0
215.339,1,100,0.9429999999999999,1.02,3,32,12.43,-0.57,305.92,166.4,6279,126,-16.3,99.90000000000001,5.5,490,91.7,2.28,46.2,0,0,0,0,0,0,152.2,161.3,352.77,376.28,0
215.447,1,100,0.944,1.002,3,32,12.36,-0.57,310.17,167.68,6318,127,-17.1,99.90000000000001,5.5,492,91.09999999999999,2.27,45.3,0,0,0,0,0,0,152.9,160.7,353.28,377.22,0
215.547,1,100,0.9360000000000001,0.997,3,32,12.4,-0.57,312.39,166.4,6367,128,-17.7,99.90000000000001,5.5,499,92.2,2.26,46,0,0,0,0,0,0,152.9,159.4,352.97,378.13,0
215.657,1,100,0.9389999999999999,0.984,3,32,12.39,-0.57,313.58,166.4,6365,129,-18.3,99.90000000000001,5.5,498,91.7,2.25,45.9,0,0,0,0,0,0,152.7,159.1,354.36,379.19,0
215.767,1,100,0.9350000000000001,0.977,3,32,12.42,-0.57,316.08,167.68,6449,130,-18.6,99.90000000000001,5.2,499,92.7,2.24,44.3,0,0,0,0,0,0,152.8,157.9,355.99,380.09,0
