Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B v1.84 stg 2 plus 95_102DCT
586.354,1.005,9.800000000000001,0.037,0.003,3,30,14.78,-1.19,10.97,67.84,1770,36,-0.4,8.6,27.5,15,38.9,1,0.1,0,0,0,0,0,0,18.5,18.8,11.43,11.44,0
586.462,1.005,9.800000000000001,0.035,0.003,3,30,14.8,-1.19,10.61,67.84,1773,36,0,8.6,28,12,39.1,1,0.1,0,0,0,0,0,0,18.4,18.2,11.15,11.21,0
586.573,1.005,9.800000000000001,0.035,0.003,3,30,14.84,-1.19,10.5,67.84,1768,36,0.2,8.4,28.5,11,39.5,1,0.1,0,0,0,0,0,0,18.4,18.2,11.14,11.08,0
586.682,1.005,9.4,0.034,0.003,3,30,14.84,-1.18,10.47,67.84,1773,36,1.2,7.9,29,10,40.4,1,0.1,0,0,0,0,0,0,17,17,10.13,10.52,0
586.792,1.005,1.6,0.034,0.003,3,30,14.82,-1.19,9.44,69.12,1770,36,2.2,7.5,30.5,2,41.1,1,0.1,0,0,0,0,0,0,16.1,15.9,9.49,9.84,0
586.894,1.005,0,0.034,0.003,3,30,14.72,-1.18,8.720000000000001,67.84,1770,36,2,6.9,31,-3,42,1,0.1,0,0,0,0,0,0,14.9,14.7,8.779999999999999,9.19,0
587.013,1.005,0,0.033,0.003,3,30,14.67,-1.2,8.029999999999999,67.84,1765,36,2.1,6.2,33,-8,42.1,1,0.1,0,0,0,0,0,0,13.5,13.2,7.78,8.26,0
587.134,1.005,0,0.033,0.003,3,30,14.6,-1.2,7.14,67.84,1760,36,2.1,5.5,34,-16,42.1,1,0.1,0,0,0,0,0,0,11.9,11.9,7.19,7.45,0
587.2430000000001,1.005,0,0.033,0.003,3,30,14.38,-1.22,6.72,69.12,1750,36,1.4,5.4,13.1,-21,42.1,1,0.1,0,0,0,0,0,0,12,11.8,7.12,7.16,0
587.353,1.005,0,0.03,0.003,3,30,14.21,-1.27,6.78,69.12,1727,36,1.2,5.4,4.4,-28,42.1,1,0.1,0,0,0,0,0,0,12,11.8,7.09,7.05,0
587.462,1.005,0,0.029,0.003,3,30,14.18,-1.23,6.67,69.12,1746,36,-0.3,5.5,-0.8,-34,42.1,1,0.1,0,0,0,0,0,0,11.8,11.8,7.13,7.05,0
587.573,1.005,0,0.028,0.003,3,30,14.1,-1.25,6.64,69.12,1737,36,-0.9,5.5,-5.7,-40,42.1,1,0.1,0,0,0,0,0,0,11.9,11.8,7.07,7.02,0
587.682,1.005,0,0.028,0.003,3,30,14.06,-1.28,6.64,69.12,1720,36,-1.1,5.5,-23,-50,42.1,1,0.1,0,0,0,0,0,0,11.9,11.8,7.02,6.99,0
587.793,1.005,0,0.028,0.003,3,31,14.13,-1.29,6.61,69.12,1722,36,-1.3,5.5,-23,-56,42.1,1,0.1,0,0,0,0,0,0,11.9,11.8,7.01,6.95,0
587.902,1.005,0,0.028,0.003,3,31,15.01,-1.3,6.58,69.12,1706,35,2.3,5.6,-23,-55,42.1,1,0.1,0,0,0,0,0,0,12,11.8,6.96,6.92,0
588.034,1.005,0,0.028,0.003,3,31,15.02,-1.33,6.58,69.12,1696,35,3.2,5.6,-23.5,-55,42.1,1,0.1,0,0,0,0,0,0,11.9,11.8,6.91,6.87,0
588.154,1.005,0,0.029,0.003,3,31,16.11,-1.35,6.5,69.12,1676,35,7.1,5.5,-23.5,-55,42.1,1,0.1,0,0,0,0,0,0,12,11.8,6.85,6.81,0
588.272,1.005,0,0.028,0.003,3,31,15.44,-1.38,6.5,69.12,1670,35,5.6,5.5,-24,-55,42.1,1,0.1,0,0,0,0,0,0,12,11.8,6.81,6.76,0
588.383,1.005,0,0.029,0.003,3,31,15.41,-1.39,6.39,69.12,1655,34,4.8,5.4,-24,-56,42.1,1,0.1,0,0,0,0,0,0,11.9,11.8,6.74,6.71,0
588.492,1.005,0,0.031,0.003,3,31,15.05,-1.41,6.28,69.12,1647,34,4.9,5.4,-24,-56,42.1,1,0.1,0,0,0,0,0,0,11.8,11.8,6.7,6.67,0
588.603,1.005,1.6,0.031,0.003,3,31,14.94,-1.43,6.22,69.12,1630,34,5,5.3,-19.4,-56,42.1,1,0.1,0,0,0,0,0,0,11.8,11.8,6.65,6.61,0
588.712,1.005,20.4,0.032,0.003,3,31,14.97,-1.45,6.22,70.40000000000001,1620,34,0,5.2,-14.6,-52,55.4,1,0.1,0,0,0,0,0,0,11.9,11.8,6.61,6.57,0
588.822,1.005,56.9,0.029,0.003,3,31,15.08,-1.43,6.19,70.40000000000001,1637,33,0,5.2,7.2,-34,55.7,1,0.1,0,0,0,0,0,0,11.8,12.4,8.699999999999999,7.1,0
588.933,1.005,92.2,0.028,0.003,3,31,15.67,-1.45,8,75.52,1622,33,0,10,24.5,4,55.4,1,0.1,0,0,0,0,0,0,28.8,39,30.9,17.41,0
