Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.32 98G0B v1.84 stg 2 plus 91_95DCT
36.717,0.995,100,0.006,0.003,3,34,14.61,1.12,8.69,44.8,968,19,0,9,-3.2,23,60.8,1,0.1,0,0,0,0,0,0,26.4,27.6,9.119999999999999,9.17,0
36.807,0.995,100,0.008,0.003,3,34,14.6,1.06,7.83,51.2,1095,19,0,9.300000000000001,7.1,23,61.3,1,0.1,0,0,0,0,0,0,25.8,32.6,14.24,11.08,0
36.897,0.995,100,0.006,0.003,3,34,14.1,1.52,11.11,56.32,1055,19,0,19.3,15,77,60.8,1,0.1,0,0,0,0,0,0,45.4,55.9,23.71,17.65,0
36.998,0.995,100,-0.001,0.114,3,34,13.66,2.2,21.92,57.6,1052,20,0,41.2,-4.5,176,81.40000000000001,1.15,4.8,0,0,0,0,0,0,77.7,92.5,54.05,33.22,0
37.086,0.995,100,-0.005,0.5620000000000001,3,34,12.79,2.19,30.28,57.6,1180,20,0,88.59999999999999,-6.9,232,97,1.44,7.5,0,0,0,0,0,0,91.40000000000001,150,57.54,50.49,0
37.186,0.995,100,0.001,0.615,3,34,13.23,2.19,33.67,65.28,1157,20,0,100.7,-2.5,249,71.40000000000001,1.57,7.9,0,0,0,0,0,0,90,150,57.91,57.59,0
37.276,0.995,100,0.01,0.592,3,34,12.69,2.2,33.14,94.72,1142,21,0,100.3,-2,248,71.09999999999999,1.59,8.199999999999999,0,0,0,0,0,0,89.8,150,57.63,59.39,0
37.376,0.995,100,0.019,0.585,3,34,12.54,2.2,33.14,110.08,1136,22,0,100.1,-2.5,248,71.09999999999999,1.6,8.300000000000001,0,0,0,0,0,0,90.3,150,57.63,59.85,0
37.487,0.995,100,0.031,0.588,3,34,12.64,2.2,33.47,113.92,1162,22,0,100,-3,250,71.8,1.6,8.300000000000001,0,0,0,0,0,0,91.59999999999999,150,58.46,60.4,0
37.576,0.995,100,0.044,0.586,3,34,12.77,2.19,34.61,119.04,1189,23,0,99.90000000000001,-2.2,258,72.3,1.6,8.300000000000001,0,0,0,0,0,0,92.5,150,59.71,61.32,0
37.678,0.995,100,0.053,0.584,3,34,12.7,2.19,35.83,131.84,1228,24,0,99.90000000000001,-1.3,264,73,1.6,8.300000000000001,0,0,0,0,0,0,93.8,150,61.57,62.83,0
37.765,0.995,100,0.066,0.58,3,34,12.56,2.18,37.53,149.76,1265,24,0,99.90000000000001,-0.5,266,73.90000000000001,1.59,8.300000000000001,0,0,0,0,0,0,95.2,150,63.45,64.5,0
37.855,0.995,100,0.078,0.575,3,34,12.51,2.17,39.17,161.28,1300,25,0,99.90000000000001,-0.5,272,77.40000000000001,1.59,8.300000000000001,0,0,0,0,0,0,96.40000000000001,150,65.39,66.31999999999999,0
37.957,0.995,100,0.092,0.57,3,34,12.61,2.16,40.86,174.08,1340,26,0,99.90000000000001,0,278,78.09999999999999,1.59,8.300000000000001,0,0,0,0,0,0,97.7,150,67.73,68.45999999999999,0
38.046,0.995,100,0.11,0.569,3,34,12.62,2.15,42.78,185.6,1378,26,0,99.90000000000001,0.5,282,79.09999999999999,1.58,8.4,0,0,0,0,0,0,99.09999999999999,150,69.69,70.48999999999999,0
38.159,0.995,100,0.123,0.5629999999999999,3,34,12.69,2.14,44.53,192,1429,27,0,99.90000000000001,0.5,284,78.8,1.58,8.4,0,0,0,0,0,0,100.1,150,72.31999999999999,73.08,0
38.256,0.995,100,0.144,0.5649999999999999,3,34,12.88,2.1,46.64,185.6,1476,28,0,99.90000000000001,1,293,79.7,1.58,8.5,0,0,0,0,0,0,101.2,150,74.55,75.47,0
38.357,0.995,100,0.167,0.572,3,34,13.12,2.08,48.64,185.6,1520,29,0,99.90000000000001,1.5,298,79.59999999999999,1.59,8.6,0,0,0,0,0,0,102.1,150.4,77.16,77.89,0
38.446,0.995,100,0.187,0.585,3,34,13.3,2.03,51.11,188.16,1565,30,0,99.90000000000001,1.5,304,79.8,1.6,8.699999999999999,0,0,0,0,0,0,104.3,151.2,79.98,80.41,0
38.536,0.995,100,0.21,0.601,3,34,13.45,1.99,53.31,185.6,1612,31,0,99.90000000000001,2,310,80.40000000000001,1.62,8.9,0,0,0,0,0,0,106.1,152.2,82.62,83.09,0
38.636,0.995,100,0.236,0.614,3,34,13.53,1.94,55.58,185.6,1642,32,0,99.90000000000001,2,313,79.8,1.63,9.1,0,0,0,0,0,0,107.9,152.8,85.18000000000001,85.93000000000001,0
38.847,0.995,100,0.264,0.622,3,34,13.55,1.88,58.11,183.04,1738,34,0,99.90000000000001,2.5,331,80.5,1.65,9.5,0,0,0,0,0,0,113.7,154.7,91.44,91.91,0
38.946,0.995,100,0.334,0.641,3,33,13.61,1.68,64.94,183.04,1774,35,0,99.90000000000001,2.5,342,80.7,1.66,9.6,0,0,0,0,0,0,117.2,155.5,93.88,94.84,0
39.045,0.995,100,0.371,0.647,3,33,13.68,1.59,68.39,179.2,1824,36,0,99.90000000000001,2.5,352,80.90000000000001,1.67,8.9,0,0,0,0,0,0,120.8,156.4,97.51000000000001,97.91,0
39.136,0.995,100,0.42,0.656,3,33,13.75,1.43,72.67,180.48,1876,37,0,99.90000000000001,2.5,365,81.5,1.68,8.199999999999999,0,0,0,0,0,0,124.3,157.5,100.75,100.97,0
39.225,0.995,100,0.463,0.663,3,33,13.68,1.3,77.25,180.48,1918,38,0,99.90000000000001,2.5,378,81.2,1.69,7.2,0,0,0,0,0,0,128.9,158.2,104.11,104.18,0
39.325,0.995,100,0.508,0.674,3,33,13.8,1.08,81.94,179.2,1982,39,0,99.90000000000001,2.5,393,82,1.7,6.3,0,0,0,0,0,0,132.7,159.6,109.19,108.45,0
39.426,0.995,100,0.585,0.694,3,33,13.85,0.85,88.14,177.92,2054,40,0,99.90000000000001,2.5,418,52.9,1.72,5.5,0,0,0,0,0,0,139.8,161.7,114.84,113.4,0
39.516,0.995,100,0.653,0.73,3,33,13.96,0.64,95.67,177.92,2105,41,0,99.90000000000001,2,440,52,1.75,4.7,0,0,0,0,0,0,146.4,164.3,119.52,118.13,0
39.616,0.995,100,0.71,0.762,3,33,13.82,0.43,103.81,181.76,2189,43,0,99.90000000000001,2,470,47.4,1.79,3.6,0,0,0,0,0,0,154.6,167.8,127.07,124.54,0
39.716,0.995,100,0.799,0.8080000000000001,3,33,13.65,0.23,113.69,184.32,2257,44,0,99.90000000000001,2.5,506,43.3,1.84,2.8,0,0,0,0,0,0,163.1,170.6,134.12,131.29,0
39.817,0.995,100,0.875,0.848,3,33,13.43,0.01,123.5,185.6,2339,46,0,99.90000000000001,2.5,536,39.6,1.88,2.7,0,0,0,0,-3,-3,168.5,174,142.36,139.27,0
39.907,0.995,100,0.887,0.891,3,32,13.5,-0.25,128.78,188.16,2400,47,0,99.90000000000001,2.5,538,50,1.92,4.4,0,0,-3,0,-3,-3,167.2,176,147.6,145.6,0
39.996,0.995,100,0.873,0.931,3,32,13.63,-0.55,129.92,188.16,2478,49,0,99.90000000000001,4,536,60.4,1.97,6.6,0,0,-3,0,-3,-3,165.9,179.7,154.36,152.59,0
40.096,0.995,100,0.9429999999999999,0.968,3,32,13.53,-0.71,137.86,188.16,2567,50,0,99.90000000000001,3.5,564,39,2.01,4.3,0,0,-3,0,-3,-6,176.9,183.4,164.31,161.24,0
40.195,0.995,100,1.054,1.002,3,32,12.93,-0.78,153.64,183.04,2662,52,0,99.2,3,586,39.6,2.05,3.7,0,-3,-2.7,-3,-2.7,-6,185.6,187.3,173.67,171.13,0
40.285,0.995,100,1.09,1.033,3,32,13.12,-0.9,162.11,180.48,2739,53,0,71.3,3,595,56.2,2.09,5.7,0,-3,-2.7,-3,-2.7,-6,185.3,188.8,180.69,179.58,0
40.396,0.995,100,1.067,1.071,3,32,13.36,-0.98,163.25,179.2,2804,55,0,72.8,3,578,62.5,2.15,7.7,0,-3,-2.7,-3,-2.7,-6,183.6,192.9,188.24,189.28,0
40.487,0.995,100,1.114,1.103,3,32,13.36,-1.02,170.53,179.2,2895,57,0,73.40000000000001,3,582,41.5,2.18,4.5,0,-3,-2.3,-2.7,-2.3,-5.7,189,192.3,193.05,195.46,0
40.575,0.995,100,1.185,1.106,3,32,13.07,-1.03,181.72,175.36,2985,58,0,61.4,2.5,602,42.1,2.19,5.3,0,-2.7,-2.3,-2.7,-2.3,-5.7,191.7,191.2,199.21,201.35,0
40.666,0.995,100,1.169,1.108,3,32,13.26,-1.05,184.72,174.08,3046,60,0,63.9,3,595,55.9,2.2,7.8,0,-2.7,-2.3,-2.7,-2.3,-5.7,187.2,191,202.94,207.03,0
40.757,0.995,100,1.117,1.136,3,32,13.36,-1.06,184.86,174.08,3114,62,0,66.2,3,584,62.6,2.23,10.8,0,-2.7,-2.3,-2.7,-1.9,-5.7,183.3,191,207.34,212.54,0
40.855,0.995,100,1.109,1.182,3,32,13.29,-1.06,183.83,174.08,3202,63,0,68,3.5,572,63.7,2.28,10.8,0,-2.3,-1.9,-2.3,-1.9,-5.3,178.5,191,213.05,217,0
40.956,0.995,100,1.179,1.237,3,32,13.19,-1.07,188.94,171.52,3284,65,0,68.5,3,574,58.1,2.34,10.2,0,-2.3,-1.9,-2.3,-1.9,-5.3,182.6,191,218.98,221.62,0
41.046,0.995,100,1.273,1.265,3,32,13.12,-1.07,199.08,170.24,3366,66,0,68.09999999999999,3,596,45.5,2.39,7.6,0,-2.3,-1.9,-2.3,-1.9,-5.3,186.2,191,224.04,225.86,0
41.146,0.995,100,1.308,1.265,3,32,13.36,-1.07,205.89,171.52,3464,68,0,68.90000000000001,3,604,52.5,2.43,10.5,0,-1.9,-1.5,-1.9,-1.5,-4.9,185.5,191,230.8,232.03,0
41.246,0.995,100,1.253,1.265,3,31,13.65,-1.07,208.72,171.52,3547,70,0,70.09999999999999,3.5,604,63.1,2.45,14.6,0,-1.9,-1.5,-1.9,-1.5,-4.9,183.8,191,235.32,238.31,0
41.337,0.995,100,1.216,1.265,3,31,13.51,-1.07,208.97,171.52,3624,72,-0.1,70.5,3.5,596,63.7,2.44,15.5,0,-1.9,-1.5,-1.9,-1.2,-4.5,179.9,191,239.62,243.93,0
41.426,0.995,100,1.199,1.265,3,31,13.45,-1.07,214.08,167.68,3761,73,-0.1,71.59999999999999,3.5,596,61.9,2.44,15.5,0,-1.5,-1.2,-1.5,-1.2,-4.5,181.1,191,248.9,249.94,0
41.526,0.995,100,1.203,1.265,3,31,13,-1.07,222.17,167.68,3781,74,-2,73.59999999999999,3.5,601,61.8,2.44,16.1,0,-1.5,-1.2,-1.5,-1.2,-4.5,182.1,191,251.18,257.21,0
41.627,0.995,100,1.218,1.261,3,31,13.06,-1.07,225.06,167.68,3876,76,-2.4,74.40000000000001,3.5,610,57.9,2.43,15.7,0,-1.5,-1.2,-1.5,-1.2,-4.5,184.2,191,257.89,262.65,0
41.716,0.995,100,1.216,1.256,3,30,13,-1.07,233.58,166.4,3979,78,-3.6,76.8,4,614,60.5,2.43,16.9,0,-1.2,-0.8,-1.2,-0.8,-4.2,184,191,263.65,269.71,0
41.816,0.995,100,1.211,1.256,3,30,13,-1.07,236.36,166.4,4015,79,-3.8,77.59999999999999,4.5,619,60.6,2.44,17.9,0,-1.2,-0.8,-1.2,-0.8,-4.2,183.6,191,268.1,275.83,0
41.907,0.995,100,1.187,1.254,3,30,13.09,-1.07,240.97,163.84,4112,81,-3.9,80.09999999999999,5,624,64.40000000000001,2.44,20.4,0,-1.2,-0.8,-1.2,-0.8,-4.2,182.9,190.9,272.36,281.21,0
41.996,0.995,100,1.17,1.25,3,30,13.01,-1.07,239.28,165.12,4163,83,-4,83.09999999999999,5,614,66,2.45,22.1,0,-0.8,-0.4,-0.8,-0.4,-3.8,179.6,190.8,278.23,287.49,0
42.085,0.995,100,1.153,1.251,3,30,13.17,-1.07,243.42,160,4240,84,-3.4,84.2,5.5,618,69.5,2.45,24.4,0,-0.8,-3.4,-0.8,-0.4,-3.8,178.1,190.8,281.08,292.77,0
42.175,0.995,100,1.151,1.251,3,30,13.08,-1.07,245.97,162.56,4306,85,-3.1,86.5,5.5,614,69.09999999999999,2.46,25.1,0,-0.8,-3.4,-0.8,-0.4,-3.8,178.2,190.7,287.58,296.94,0
42.276,0.995,100,1.157,1.25,3,29,13.12,-1.07,251.17,161.28,4394,87,-2.4,88.09999999999999,5.5,616,69.7,2.46,25.8,0,-0.8,-3.4,-0.4,0,-3.4,179,190.6,292.15,298.63,0
42.376,0.995,100,1.159,1.251,3,29,12.99,-1.07,256.56,162.56,4475,88,-2,89.2,5.5,625,68.59999999999999,2.47,26.5,0,-0.4,-3.4,-0.4,0,-3.4,179.1,190.5,297.32,300.72,0
42.465,0.995,100,1.159,1.252,3,29,12.95,-1.07,260.97,162.56,4558,90,-1.6,91,5.5,626,69.59999999999999,2.48,27.4,0,-3.4,-3,-0.4,0,-3.4,178.9,190.5,300.97,302.67,0
42.576,0.995,100,1.15,1.253,3,29,12.97,-1.07,263.33,161.28,4602,92,-1,92.09999999999999,5.5,621,70.09999999999999,2.49,28.8,0,-3.4,-3,-3.4,0,-3,178.2,190.4,307.07,305.9,0
42.676,0.995,100,1.142,1.255,3,29,12.88,-1.07,267.31,162.56,4688,93,-0.5,94.09999999999999,5.5,608,71.59999999999999,2.49,30.4,0,-3.4,-3,-3.4,-3,-3,177.3,190.3,310.28,308.93,0
42.777,0.995,100,1.129,1.255,3,29,12.84,-1.07,269.11,161.28,4774,95,0.1,94.5,5.5,600,72.5,2.5,32.2,0,-3,-2.7,-3.4,-3,-3,176.1,190.2,315.56,312.17,0
42.875,0.995,100,1.111,1.257,3,28,12.74,-1.07,271.42,165.12,4842,96,0.6,96.5,5.5,592,77.2,2.51,33.7,0,-3,-2.7,-3.4,-3,-3,174.5,190.2,320.51,315.69,0
42.965,0.995,100,1.098,1.258,3,28,12.76,-1.07,273.06,165.12,4878,97,1.2,97.59999999999999,5.5,590,80.40000000000001,2.52,35.1,0,-3,-2.7,-3,-3,-2.7,173.1,190.1,323.6,318.63,0
43.055,0.995,100,1.09,1.261,3,28,12.74,-1.07,274.14,166.4,4971,98,1.9,98.09999999999999,5.5,581,79.8,2.52,35.6,0,-3,-2.7,-3,-2.7,-2.7,172.2,190,328.06,322.38,0
43.157,0.995,100,1.088,1.265,3,28,12.75,-1.07,277,167.68,5052,100,3.1,98.7,6,579,84.40000000000001,2.53,36.9,0,-2.7,-2.3,-3,-2.7,-2.7,171.1,188.9,330.72,326.22,0
43.256,0.995,100,1.089,1.258,3,28,12.67,-1.07,279.56,167.68,5094,101,3.8,99.3,3,572,86.8,2.53,37.9,-3,-2.7,-2.3,-2.7,-2.7,-2.7,170.9,187.9,332.76,329.86,0
43.346,0.995,100,1.083,1.246,3,28,12.61,-1.07,282.17,168.96,5153,103,4.1,99,3,570,88,2.52,38.6,-3,-2.7,-2.3,-2.7,-2.7,-2.3,170.3,186.9,333.8,332.63,0
43.445,0.995,100,1.091,1.243,3,28,12.55,-1.07,284.42,168.96,5185,104,4.1,99.90000000000001,3,570,90.2,2.52,39.6,-3,-2.7,-2.3,-2.7,-2.3,-2.3,169.9,185.7,335.18,335.9,0
43.548,0.995,100,1.078,1.232,3,28,12.54,-1.07,286.86,168.96,5248,105,4.2,100.3,3,568,93.59999999999999,2.51,40.5,-3,-2.3,-1.9,-2.7,-2.3,-2.3,169.4,184.6,336.99,338.99,0
43.645,0.995,100,1.084,1.22,3,28,12.54,-1.07,288.81,168.96,5343,107,3.8,100.3,3.3,566,93.90000000000001,2.5,40.9,-2.7,-2.3,-1.9,-5.3,-2.3,-2.3,168.8,183.2,339.05,341.96,0
43.725,0.995,100,1.076,1.204,3,28,12.5,-1.07,291.19,168.96,5372,107,3.5,99.7,3.3,558,95.59999999999999,2.49,41.6,-2.7,-2.3,-1.9,-5.3,-1.9,-1.9,168.3,181.9,340.71,344.25,0
43.816,0.995,100,1.063,1.184,3,28,12.41,-1.07,294.42,171.52,5509,109,2.9,99.90000000000001,3.3,554,96.7,2.48,41.8,-2.7,-2.3,-1.9,-5.3,-1.9,-1.9,167.1,178.8,342.23,347,0
43.906,0.995,100,1.05,1.177,3,28,12.47,-1.07,294.61,168.96,5488,110,2.8,99.90000000000001,3.3,552,95,2.46,42.8,-2.7,-1.9,-1.5,-5.3,-1.9,-1.9,166.6,179.4,342.99,349.03,0
44.005,0.995,100,1.048,1.168,3,28,12.45,-1.07,295.28,170.24,5548,111,2.2,99.90000000000001,3.7,556,98.59999999999999,2.45,42.8,-2.3,-1.9,-1.5,-5.3,-1.9,-1.9,165.4,178.2,343.31,351.41,0
44.106,0.995,100,1.04,1.148,3,28,12.38,-1.07,296.31,168.96,5643,112,1.4,99.90000000000001,3.7,546,94.5,2.43,43.6,-2.3,-1.9,-1.5,-4.9,-1.5,-1.5,163.7,176.2,344.7,353.63,0
44.206,0.995,100,1.019,1.132,3,28,12.34,-1.07,296.78,168.96,5659,113,0.2,99.90000000000001,3.7,540,97.2,2.42,44.3,-2.3,-1.9,-1.2,-4.9,-1.5,-1.5,162.4,175.8,344.79,355.64,0
44.297,0.995,100,1.008,1.138,3,28,12.35,-1.07,296.58,170.24,5716,114,-0.7,99.90000000000001,3.7,528,98.8,2.41,44.4,-2.3,-1.5,-1.2,-4.9,-1.5,-1.5,160.9,173.4,344.4,357.5,0
44.396,0.995,100,1.011,1.124,3,28,12.23,-1.07,296.14,171.52,5746,115,-2.3,99.90000000000001,4.1,524,99.40000000000001,2.4,44.8,-1.9,-1.5,-1.2,-4.5,-1.5,-1.2,160.2,172.6,344.89,359.22,0
44.495,0.995,100,1.015,1.115,3,28,12.37,-1.07,297.61,170.24,5800,117,-3.5,99.90000000000001,4.1,518,100,2.39,44.8,-1.9,-1.5,-1.2,-4.5,-1.2,-1.2,159.4,171.2,345.57,360.85,0
44.597,0.995,100,1.013,1.106,3,28,12.33,-1.07,299.44,170.24,5856,118,-4.7,99.90000000000001,4.1,517,100,2.38,45,-1.9,-1.2,-0.8,-4.5,-1.2,-1.2,159.1,169.8,345.28,362.31,0
44.707,0.995,100,1.005,1.091,3,28,12.34,-1.07,300.97,170.24,5910,118,-5.7,99.90000000000001,4.1,508,100,2.37,44.9,-1.5,-1.2,-0.8,-4.5,-1.2,-1.2,158.5,168.4,346.07,363.65,0
44.795,0.995,100,1.005,1.081,3,28,12.34,-1.07,302.78,168.96,5941,119,-6.8,99.90000000000001,4.5,502,100,2.36,45,-1.5,-1.2,-0.8,-4.2,-1.2,-0.8,158.1,167.5,346.65,364.96,0
44.885,0.995,100,0.99,1.073,3,28,12.34,-1.07,303.72,167.68,5978,120,-7.8,99.90000000000001,4.5,500,100,2.35,45,-1.5,-1.2,-0.8,-4.2,-0.8,-0.8,157.7,166.8,347.17,365.92,0
44.976,0.995,100,0.993,1.06,3,28,12.37,-1.07,305.19,167.68,6014,121,-8.6,99.90000000000001,4.5,484,98,2.34,44.6,-1.5,-0.8,-3.8,-4.2,-0.8,-0.8,157.3,165.8,347.44,367.06,0
45.065,0.995,100,0.99,1.053,3,28,12.36,-1.07,305.94,167.68,6051,122,-9.5,99.90000000000001,4.5,484,98.40000000000001,2.33,44.4,-1.2,-0.8,-3.8,-4.2,-0.8,-0.8,157.7,165.4,349.06,367.95,0
45.175,0.995,100,1,1.045,3,28,12.41,-1.07,309.39,167.68,6102,123,-10.4,99.90000000000001,4.8,486,93.2,2.31,43.4,-1.2,-0.8,-3.8,-3.8,-0.8,-0.4,157.6,163.4,349.53,369.24,0
45.275,0.995,100,0.985,1.022,3,28,12.4,-1.07,312.28,167.68,6172,124,-11.2,99.90000000000001,4.8,494,93.5,2.3,43.9,-1.2,-0.8,-3.8,-3.8,-0.4,-0.4,157.1,163.4,350.56,370.22,0
45.366,0.995,100,0.985,1.022,3,28,12.46,-1.07,312.22,167.68,6184,125,-11.8,99.90000000000001,4.8,494,98.40000000000001,2.29,44.4,-1.2,-0.4,-3.4,-3.8,-0.4,-0.4,156.8,162.9,351.18,371.01,0
45.457,0.995,100,0.97,1.016,3,29,12.41,-1.07,313.19,166.4,6218,126,-12.3,99.90000000000001,5.2,493,98.3,2.28,44.3,-0.8,-0.4,-3.4,-3.8,-0.4,-0.4,156.3,162.1,351.51,371.96,0
45.556,0.995,100,0.986,1.01,3,29,12.44,-1.07,314.25,167.68,6242,126,-13,99.90000000000001,5.2,494,97.3,2.28,44,-0.8,-0.4,-3.4,-3.4,-0.4,0,155.9,161.7,352.06,372.92,0
45.656,0.995,100,0.973,0.998,3,29,12.38,-1.07,315.92,167.68,6300,127,-13.7,99.90000000000001,5.2,494,94.59999999999999,2.27,43.2,-0.8,-3.4,-3.4,-3.4,0,0,155.2,160.6,353.63,373.82,0
45.913,0.995,100,0.959,0.994,3,29,12.38,-1.07,316.14,167.68,6330,128,-14.4,99.90000000000001,5.2,484,96,2.26,43.7,-0.8,-3.4,-3,-3.4,0,0,155.1,159.6,354.25,374.7,0
46.016,0.995,100,0.957,0.964,3,29,12.38,-1.07,320.97,167.68,6418,130,-16.4,99.90000000000001,5.6,493,90.8,2.23,42.6,-0.4,-3,-3,-3,0,0,155,158.5,354.79,376.8,0
46.115,0.995,100,0.951,0.951,3,29,12.42,-1.07,322.5,168.96,6486,131,-16.7,99.90000000000001,5.6,492,92.7,2.22,42.9,-0.4,-3,-2.7,-3,0,0,154.7,157.4,355.73,377.53,0
46.206,0.995,100,0.9429999999999999,0.952,3,29,12.39,-1.07,322.97,168.96,6499,132,-17.2,99.90000000000001,6,492,93.09999999999999,2.21,42.9,0,-3,-2.7,-3,0,0,154.2,156.9,356.25,378.13,0
46.308,0.995,100,0.9419999999999999,0.9429999999999999,3,29,12.49,-1.07,323.14,167.68,6518,132,-17.4,99.90000000000001,6,496,93.2,2.2,42.7,0,-3,-2.7,-2.7,0,0,153.4,156.6,357.53,378.86,0
46.396,0.995,100,0.923,0.9389999999999999,3,30,12.53,-1.07,323.44,167.68,6563,133,-17.4,99.90000000000001,6,494,93.8,2.2,43.4,0,-2.7,-2.3,-2.7,0,0,152.7,156.5,359.51,379.72,0
46.495,0.995,100,0.912,0.9320000000000001,3,30,12.51,-1.07,323.58,167.68,6638,133,-17.4,99.90000000000001,6,490,98.3,2.19,44.3,0,-2.7,-2.3,-2.7,0,0,149.6,155.9,359.71,380.64,0
46.595,0.995,100,0.905,0.9330000000000001,3,30,12.68,-1.07,319.75,166.4,6618,134,-16.8,99.90000000000001,6,480,100,2.19,45,0,-2.7,-2.3,-2.3,0,0,149.3,156.1,360.01,381.52,0
46.686,0.995,100,0.887,0.931,3,30,12.51,-1.07,319.11,168.96,6648,135,-17,99.90000000000001,6,478,95.5,2.19,44.5,0,-2.7,-2.3,-2.3,0,0,148.6,155.9,361.53,382.22,0
