Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B v1.84 stg 2 plus e30DCT
46.149,1,0,0.033,0.004,3,30,14.2,-2.44,8.109999999999999,69.12,2130,44,-3.3,6.2,-18,-54,42.8,1,0.1,0,0,0,0,0,0,11.8,12,8.77,8.779999999999999,0
46.251,1,0,0.033,0.004,3,30,15.87,-2.43,8.140000000000001,69.12,2110,44,5.9,6.4,-18.5,-53,42.8,1,0.1,0,0,0,0,0,0,11.9,11.9,8.710000000000001,8.74,0
46.38,1,0,0.033,0.004,3,30,15.93,-2.41,8.17,69.12,2116,44,6.4,6.4,-18.5,-53,42.8,1,0.1,0,0,0,0,0,0,12,11.9,8.68,8.699999999999999,0
46.499,1,0,0.033,0.004,3,30,15.42,-2.38,8.17,69.12,2098,43,3.7,6.5,-18.5,-52,42.8,1,0.1,0,0,0,0,0,0,12.1,11.9,8.65,8.65,0
46.612,1,0,0.033,0.004,3,30,14.39,-2.38,8.17,69.12,2090,43,0,6.5,-18.5,-52,42.8,1,0.1,0,0,0,0,0,0,12.1,11.9,8.6,8.619999999999999,0
46.719,1,0,0.033,0.004,3,30,13.71,-2.35,8.17,69.12,2080,43,-2.7,6.4,-18.5,-54,42.8,1,0.1,0,0,0,0,0,0,12,11.9,8.57,8.58,0
46.83,1,0,0.033,0.004,3,30,13.82,-2.33,8,69.12,2070,43,-3.2,6.4,-18.5,-54,42.8,1,0.1,0,0,0,0,0,0,11.9,11.9,8.51,8.529999999999999,0
46.95,1,0,0.033,0.004,3,30,14.01,-2.31,7.89,69.12,2056,43,-2.4,6.4,-18.5,-54,42.8,1,0.1,0,0,0,0,0,0,11.8,11.9,8.449999999999999,8.49,0
47.07,1,0,0.033,0.004,3,30,14.47,-2.28,7.83,69.12,2044,42,-0.9,6.3,-18.5,-54,42.8,1,0.1,0,0,0,0,0,0,11.9,11.9,8.41,8.44,0
47.19,1,0,0.033,0.004,3,30,14.54,-2.26,7.83,69.12,2034,42,-0.5,6.3,-18.5,-54,42.6,1,0.1,0,0,0,0,0,0,11.9,11.9,8.359999999999999,8.380000000000001,0
47.297,1,0,0.036,0.004,3,30,14.51,-2.21,7.86,69.12,2027,42,-0.9,6.3,-18.5,-54,42.6,1,0.1,0,0,0,0,0,0,12.1,11.9,8.33,8.34,0
47.398,1,0,0.035,0.004,3,30,14.42,-2.19,7.86,69.12,2019,42,-1.9,6.3,-18.5,-54,43.4,1,0.1,0,0,0,0,0,0,12.1,11.9,8.289999999999999,8.31,0
47.49,1,0,0.033,0.004,3,30,14.29,-2.17,7.78,67.84,2014,42,-2.6,6.3,-18.5,-54,42.9,1,0.1,0,0,0,0,0,0,11.9,11.9,8.279999999999999,8.279999999999999,0
47.591,1,0,0.036,0.004,3,30,14.38,-2.16,7.67,69.12,2001,41,0,6.2,-14,-56,42.9,1,0.1,0,0,0,0,0,0,11.9,11.9,8.18,8.24,0
47.697,1,0,0.034,0.004,3,30,14.32,-2.04,7.64,71.68000000000001,1981,41,0,6.1,-14.5,-55,42.9,1,0.1,0,0,0,0,0,0,11.8,11.9,8.130000000000001,8.16,0
47.811,1,0,0.033,0.004,3,30,15.69,-2.06,7.42,72.95999999999999,1972,41,0,6.1,-14.5,-54,42.9,1,0.1,0,0,0,0,0,0,11.7,11.9,8.06,8.109999999999999,0
47.908,1,0,0.033,0.004,3,30,20.32,-1.98,7.42,74.23999999999999,1958,41,0,6.1,-15,-56,42.9,1,0.1,0,0,0,0,0,0,11.8,11.9,8.029999999999999,8.06,0
48,1,0,0.033,0.004,3,30,26.8,-1.96,7.44,74.23999999999999,1944,40,0,6.1,-15,-55,42.9,1,0.1,0,0,0,0,0,0,11.9,11.9,7.97,8.01,0
48.088,1,0,0.032,0.004,3,30,33.93,-1.89,7.47,74.23999999999999,1933,40,0,6.1,-15.5,-54,42.9,1,0.1,0,0,0,0,0,0,12,11.9,7.94,7.96,0
48.19,1,0,0.032,0.004,3,30,43.23,-1.87,7.47,74.23999999999999,1920,40,0,6.1,-15.5,-54,42.9,1,0.1,0,0,0,0,0,0,12.1,11.9,7.86,7.91,0
48.298,1,0,0.031,0.004,3,30,53.94,-1.8,7.42,74.23999999999999,1908,40,0,6,-15.5,-56,42.9,1,0.1,0,0,0,0,0,0,12,11.9,7.8,7.84,0
48.41,1,0,0.031,0.004,3,30,62.16,-1.75,7.28,74.23999999999999,1890,39,0,6,-16,-56,42.9,1,0.1,0,0,0,0,0,0,11.9,11.9,7.75,7.78,0
48.5,1,0,0.031,0.004,3,30,72.59999999999999,-1.69,7.19,74.23999999999999,1880,39,0,6,-16,-57,42.1,1,0.1,0,0,0,0,0,0,11.8,11.9,7.7,7.73,0
48.599,1,0,0.031,0.004,3,30,84.42,-1.64,7.17,74.23999999999999,1868,39,0,5.9,-16.5,-56,42.1,1,0.1,0,0,0,0,0,0,11.9,11.9,7.65,7.68,0
