Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B v1.84 stg 2 plus 95_102DCT
180.152,1,0,0.039,0.004,3,32,14.51,-2.22,7.72,69.12,2008,42,1.7,6.1,-19,-42,43.7,1,0.1,0,0,0,0,0,0,11.8,11.9,8.26,8.279999999999999,0
180.264,1,0,0.04,0.004,3,32,14.6,-2.21,7.61,69.12,2004,41,4.5,6,-19,-44,44.4,1,0.1,0,0,0,0,0,0,11.8,11.9,8.210000000000001,8.25,0
180.372,1,0,0.042,0.004,3,32,15.06,-2.19,7.58,69.12,1986,41,5.9,5.9,-19,-44,43.9,1,0.1,0,0,0,0,0,0,11.8,11.9,8.15,8.199999999999999,0
180.472,1,0,0.042,0.004,3,32,14.87,-2.18,7.58,69.12,1986,41,5.9,5.9,-19,-44,43.7,1,0.1,0,0,0,0,0,0,11.9,11.9,8.130000000000001,8.16,0
180.583,1,0,0.042,0.004,3,32,14.58,-2.15,7.61,69.12,1962,41,4.2,5.8,-19.5,-44,43.7,1,0.1,0,0,0,0,0,0,12,11.9,8.08,8.109999999999999,0
180.684,1,0,0.042,0.004,3,32,14.45,-2.15,7.61,69.12,1957,40,4.9,5.8,-19.5,-45,43.4,1,0.1,0,0,0,0,0,0,12.1,11.9,8.01,8.06,0
180.782,1,0,0.041,0.004,3,32,14.42,-2.1,7.64,69.12,1934,40,4.5,5.7,-20,-44,43.7,1,0.1,0,0,0,0,0,0,12.2,11.9,7.96,7.99,0
180.884,1,0,0.04,0.004,3,32,14.82,-2.08,7.56,70.40000000000001,1914,40,0,5.7,-15.5,-42,44,1,0.1,0,0,0,0,0,0,12.1,11.9,7.85,7.92,0
180.983,1,0,0.039,0.004,3,32,14.85,-2.04,7.28,72.95999999999999,1909,40,0,5.6,-15.5,-46,43.7,1,0.1,0,0,0,0,0,0,11.8,11.9,7.81,7.86,0
181.085,1,0,0.039,0.004,3,32,16.6,-2.02,7.25,74.23999999999999,1880,39,0,5.6,-16,-46,43.8,1,0.1,0,0,0,0,0,0,11.9,11.9,7.7,7.78,0
181.183,1,0,0.039,0.004,3,32,20.33,-1.97,7.22,75.52,1867,39,0,5.6,-16.5,-46,43.4,1,0.1,0,0,0,0,0,0,12.1,11.9,7.65,7.7,0
181.283,1,0,0.039,0.004,3,32,26.86,-1.94,7.19,76.8,1844,38,0,5.5,-16.5,-44,43.7,1,0.1,0,0,0,0,0,0,12,11.9,7.56,7.62,0
181.381,1,0,0.039,0.004,3,32,34.91,-1.91,7.14,79.36,1834,38,0,5.5,-16.5,-46,43.7,1,0.1,0,0,0,0,0,0,11.9,11.9,7.49,7.55,0
181.485,1,0,0.036,0.004,3,32,47.03,-1.88,6.97,80.64,1811,38,0,5.5,-17,-46,43.7,1,0.1,0,0,0,0,0,0,11.9,11.9,7.4,7.47,0
181.582,1,0,0.036,0.004,3,32,56.66,-1.85,6.94,81.92,1794,37,0,5.4,-17.5,-48,43.4,1,0.1,0,0,0,0,0,0,12,11.9,7.34,7.4,0
181.685,1,0,0.034,0.004,3,32,63.15,-1.81,6.92,83.2,1774,37,0,5.4,-17.5,-47,43.1,1,0.1,0,0,0,0,0,0,12,11.9,7.26,7.32,0
181.783,1,0,0.033,0.004,3,32,69.58,-1.78,6.81,83.2,1752,36,0,5.4,-18,-48,43.1,1,0.1,0,0,0,0,0,0,12,11.8,7.14,7.23,0
181.883,1,0,0.033,0.004,3,32,85.11,-1.74,6.72,84.48,1732,36,0,5.3,-18.5,-48,42.9,1,0.1,0,0,0,0,0,0,12,11.8,7.09,7.14,0
181.981,1,0,0.033,0.004,3,32,91.19,-1.73,6.64,84.48,1720,36,0,5.3,-18.5,-45,42.9,1,0.1,0,0,0,0,0,0,11.9,11.8,7.01,7.07,0
182.093,1,0,0.033,0.004,3,32,98.28,-1.7,6.56,84.48,1706,36,0,5.3,-18.5,-45,42.6,1,0.1,0,0,0,0,0,0,11.9,11.8,6.96,7,0
182.203,1,0,0.033,0.004,3,32,106.05,-1.68,6.53,84.48,1688,35,0,5.2,-19,-45,42.4,1,0.1,0,0,0,0,0,0,12,11.8,6.9,6.94,0
182.304,1,0,0.032,0.004,3,32,111.79,-1.66,6.5,84.48,1676,35,0,5.2,-19,-48,42.1,1,0.1,0,0,0,0,0,0,12,11.8,6.83,6.88,0
182.406,1,0,0.032,0.004,3,32,115.84,-1.64,6.47,83.2,1662,34,0,5.2,-19.5,-46,41.9,1,0.1,0,0,0,0,0,0,12,11.8,6.78,6.82,0
182.503,1,0,0.032,0.004,3,32,120.03,-1.63,6.33,83.2,1652,34,0,5.2,-19.5,-46,41.6,1,0.1,0,0,0,0,0,0,11.8,11.8,6.73,6.77,0
182.604,1,0,0.031,0.004,3,32,130.05,-1.62,6.25,81.92,1642,34,0,5.2,-19.5,-46,41.6,1,0.1,0,0,0,0,0,0,11.8,11.8,6.68,6.73,0
182.701,1,0,0.031,0.004,3,32,138.4,-1.61,6.22,80.64,1635,34,0,5.2,-19.5,-47,41.1,1,0.1,0,0,0,0,0,0,11.8,11.8,6.65,6.69,0
182.812,1,0,0.031,0.004,3,32,142.57,-1.6,6.19,79.36,1623,34,0,5.1,-20,-44,41.3,1,0.1,0,0,0,0,0,0,11.8,11.8,6.61,6.64,0
182.925,1,6.3,0.031,0.004,3,32,149.25,-1.59,6.17,79.36,1608,33,0,5.1,-18.8,-44,41.3,1,0.1,0,0,0,0,0,0,11.7,11.8,6.54,6.59,0
183.033,1,15.7,0.029,0.004,3,32,157.6,-1.58,6.03,75.52,1606,33,0,5.1,-11.7,-38,41.3,1,0.1,0,0,0,0,0,0,12.1,11.8,6.58,6.56,0
183.143,1,19.2,0.03,0.004,3,32,139.23,-1.6,6.25,71.68000000000001,1622,33,0,5.1,0.1,-24,41.6,1,0.1,0,0,0,0,0,0,11.9,11.8,6.58,6.59,0
183.251,1,19.6,0.028,0.004,3,32,93.55,-1.58,6.14,71.68000000000001,1588,33,0,5.1,12.6,-12,41.6,1,0.1,0,0,0,0,0,0,11.9,11.8,6.48,6.54,0
183.366,1,20,0.028,0.004,3,32,45.84,-1.57,6.08,70.40000000000001,1582,33,0,5.1,25.3,-6,41.6,1,0.1,0,0,0,0,0,0,12.5,13.2,7.46,6.95,0
183.464,1,20,0.027,0.004,3,32,25.86,-1.57,7.22,69.12,1599,33,0,6.1,22.7,2,41.6,1,0.1,0,0,0,0,0,0,14.6,14.7,8.460000000000001,7.78,0
183.574,1,18,0.026,0.004,3,32,20.79,-1.58,7.89,67.84,1604,33,0,7.3,26.1,10,40.4,1,0.1,0,0,0,0,0,0,17.1,17.1,9.699999999999999,8.98,0
183.672,1,17.6,0.025,0.004,3,32,18.54,-1.59,8.859999999999999,67.84,1615,33,0,8.1,26.6,16,39.4,1,0.1,0,0,0,0,0,0,17.5,17.7,9.98,9.69,0
183.784,1,17.6,0.025,0.004,3,32,17.64,-1.57,9.17,67.84,1578,33,0,8.6,25,22,40.8,1,0.1,0,0,0,0,0,0,19.8,20.3,11.34,10.64,0
183.884,1,17.6,0.025,0.004,3,32,17.08,-1.57,10.53,66.56,1602,33,0,9,22.6,30,40,1,0.1,0,0,0,0,0,0,21.3,22.4,12.51,11.77,0
183.982,1,17.6,0.024,0.004,3,32,17.03,-1.56,11.39,67.84,1586,33,0,9.9,22.5,38,40,1,0.1,0,0,0,0,0,0,24.1,24.3,13.64,12.83,0
184.091,1,18,0.024,0.004,3,32,17,-1.57,12.69,69.12,1608,33,0,10.8,22.5,48,56.6,1,0.1,0,0,0,0,0,0,26.1,29,18.29,15.27,0
184.203,1,53.7,0.021,0.004,3,32,16.53,-1.56,16.67,70.40000000000001,1616,33,0,16.6,20.5,86,49.7,1,0.2,0,0,0,0,0,0,46,53.2,36.55,25.64,0
184.303,1,82.40000000000001,0.006,0.161,3,32,15.11,-1.58,31.64,72.95999999999999,1665,33,0,51.4,4.5,189,83,1.17,5.1,0,0,0,0,0,0,76.5,107.9,83.63,52.07,0
184.406,1,96.90000000000001,0.006,0.6899999999999999,3,32,14.06,-1.55,42.28,107.52,1651,34,0,100.4,3,226,89.5,1.56,9.300000000000001,0,0,0,0,0,0,80.2,153,85.09999999999999,75.65000000000001,0
184.5,1,100,0.026,0.767,3,32,13.68,-1.57,43.53,145.92,1700,34,0,100.5,3.5,228,73.7,1.72,9.4,0,0,0,0,0,0,81.09999999999999,154,87.20999999999999,85.02,0
184.603,1,100,0.053,0.773,3,32,14.5,-1.59,45.28,140.8,1722,35,0,100.2,3.5,234,71.3,1.78,9.6,0,0,0,0,0,0,83.7,154.4,89.12,89.48,0
184.704,1,100,0.08,0.789,3,32,14.73,-1.64,47.42,139.52,1769,35,0,100,4,244,71.8,1.81,9.699999999999999,0,0,0,0,0,0,86.5,155.4,91.97,92.73999999999999,0
184.806,1,100,0.113,0.798,3,32,14.72,-1.68,50.22,154.88,1808,36,0.1,99.90000000000001,4,256,71.5,1.82,9.800000000000001,0,0,0,0,0,0,89.40000000000001,156.1,94.63,95.62,0
184.904,1,100,0.149,0.798,3,32,14.53,-1.75,52.58,171.52,1844,37,0,99.90000000000001,4.5,262,72.2,1.82,9.9,0,0,0,0,0,0,91.09999999999999,156.9,97.02,98.34,0
185.004,1,100,0.185,0.789,3,32,14.67,-1.78,55.64,172.8,1888,38,0,99.90000000000001,5,276,72.5,1.81,9.9,0,0,0,0,0,0,95.3,157.7,100.27,101.17,0
185.103,1,100,0.228,0.76,3,32,14.77,-1.86,59.47,171.52,1929,39,0.1,99.90000000000001,5,291,72.2,1.79,9.9,0,0,0,0,0,0,98.59999999999999,158.6,103.4,104.3,0
185.206,1,100,0.274,0.732,3,32,14.73,-1.91,62.89,172.8,1971,40,0.3,99.90000000000001,4.5,302,72.09999999999999,1.77,10,0,0,0,0,0,0,102.5,159.4,106.23,107.35,0
185.303,1,100,0.323,0.725,3,32,14.65,-1.99,67.17,170.24,2033,40,0.2,99.90000000000001,4.5,316,73,1.76,10,0,0,0,0,0,0,106.7,161.4,110.65,111.01,0
185.404,1,100,0.375,0.728,3,32,14.62,-2.05,72.17,170.24,2068,41,0.2,99.90000000000001,4,333,72.59999999999999,1.76,10.1,0,0,0,0,0,0,112.7,162.8,114.55,114.85,0
185.512,1,100,0.436,0.748,3,32,14.71,-2.14,78.31,171.52,2141,42,0.3,99.90000000000001,3.5,351,74.7,1.78,10.2,0,0,0,0,0,0,121.2,165.8,120.91,120.33,0
185.603,1,100,0.516,0.785,3,32,14.67,-2.17,86.78,174.08,2180,43,0.6,99.90000000000001,3,380,74.7,1.81,9.4,0,0,0,0,0,0,128.8,167.4,125.7,124.71,0
185.702,1,100,0.596,0.822,3,32,14.39,-2.22,94.86,175.36,2250,45,0.1,99.90000000000001,2.5,410,56.2,1.85,8.6,0,0,0,0,0,0,138,170.3,131.99,130.41,0
185.804,1,100,0.6909999999999999,0.866,3,32,14.22,-2.28,105.53,179.2,2334,46,-0.1,99.90000000000001,2.5,452,53.6,1.89,7.7,0,0,0,0,0,0,147.7,173.8,139.71,137.05,0
185.904,1,100,0.798,0.913,3,31,14.14,-2.28,116,180.48,2392,47,-0.2,99.90000000000001,2,486,48.2,1.94,5.9,0,0,0,0,-3,0,158.9,176.2,147.12,143.59,0
186.004,1,100,0.912,0.961,3,31,13.87,-2.31,128.61,185.6,2478,48,-0.5,99.90000000000001,3,532,41.9,1.99,4.8,0,0,0,0,-6,0,170.5,179.8,155.29,151.22,0
186.103,1,100,1.01,1.005,3,31,13.62,-2.32,140.86,188.16,2551,50,-0.8,99.90000000000001,3,570,41.6,2.04,4.5,0,-3,0,0,-6,-3,177.3,182.7,163.13,159.08,0
186.203,1,100,1.059,1.029,3,31,13.6,-2.38,149.97,186.88,2632,52,-0.7,99.90000000000001,1.7,589,43.7,2.08,4.8,0,-3,0,0,-6,-3,181.4,186.1,171.74,167.62,0
186.303,1,100,1.083,1.061,3,31,13.6,-2.42,157.14,184.32,2735,53,-0.5,99.90000000000001,2.5,598,48.2,2.12,5.9,0,-3,0,0,-6,-3,182.3,190.3,181.25,177.23,0
186.725,1,100,1.083,1.098,3,31,13.49,-2.45,161.67,184.32,3076,60,-0.5,99.90000000000001,3.9,608,46.7,2.23,8.4,0,-2.3,0,0,-5.3,-2.7,184.3,191,205.35,206.97,0
186.966,1,100,1.115,1.222,3,30,13.76,-2.47,181.28,177.92,3274,65,0,99.90000000000001,4.9,576,55.4,2.32,11.4,0,-2.3,0,0,-5.3,-2.3,176.3,191,218.92,218.99,0
187.063,1,100,1.185,1.26,3,30,13.5,-2.47,191.47,172.8,3374,67,-0.3,99.90000000000001,4.8,596,51,2.38,10.1,0,-1.9,0,0,-4.9,-2.3,179.7,191,224.86,224.64,0
187.17,1,100,1.24,1.26,3,29,13.51,-2.47,200.03,174.08,3463,68,-0.2,99.90000000000001,5.4,615,49,2.42,11.1,0,-1.9,0,0,-4.9,-1.9,182.4,191,230.03,230.36,0
187.262,1,100,1.225,1.26,3,29,13.62,-2.48,206.17,174.08,3577,70,0.1,99.90000000000001,5.7,622,54.3,2.43,13.3,0,-1.9,0,0,-4.9,-1.9,181.8,191,238.05,237.05,0
187.367,1,100,1.181,1.26,3,29,13.49,-2.48,210.89,171.52,3654,72,-0.1,99.90000000000001,5.9,615,56.3,2.43,15.8,0,-1.5,0,0,-4.5,-1.9,179.3,191,242.6,243.98,0
187.472,1,100,1.162,1.26,3,29,13.36,-2.48,212.64,170.24,3722,74,-0.2,99.90000000000001,5.9,614,55.4,2.42,16.4,0,-1.5,0,0,-4.5,-1.5,178.8,191,247.18,250.04,0
187.572,1,100,1.155,1.256,3,29,13.09,-2.48,218.17,168.96,3820,75,-1.1,99.90000000000001,6.4,622,54.3,2.41,16.6,0,-1.5,0,0,-4.5,-1.5,179.6,191,254.41,256.42,0
187.665,1,100,1.155,1.247,3,28,13.01,-2.48,224.67,168.96,3906,77,-1.7,99.90000000000001,6.7,628,54.1,2.41,17.1,0,-1.2,0,0,-4.2,-1.5,179.8,191,259.82,263.14,0
187.767,1,100,1.149,1.242,3,28,12.95,-2.48,229.25,167.68,3992,79,-2.4,99.90000000000001,7,630,54.9,2.41,17.8,0,-1.2,0,0,-4.2,-1.2,180,191,265.76,269.88,0
187.872,1,100,1.142,1.24,3,28,12.97,-2.48,234.31,166.4,4076,80,-2.7,99.90000000000001,7.5,635,56.1,2.42,19.2,0,-1.2,0,0,-4.2,-1.2,179.5,190.9,270.99,276.71,0
187.983,1,100,1.13,1.239,3,28,13.01,-2.48,237.75,163.84,4158,82,-2.9,99.90000000000001,7.5,636,58.7,2.42,21.2,0,-0.8,0,0,-3.8,-0.8,178.7,190.8,277.43,284.33,0
188.085,1,100,1.118,1.238,3,28,13.03,-2.48,242.47,162.56,4258,84,-2.9,99.90000000000001,8,638,61.4,2.43,23.5,0,-0.8,0,0,-3.8,-0.8,177.7,190.8,282.54,290.95,0
188.203,1,100,1.107,1.238,3,28,13,-2.48,245.03,162.56,4341,86,-2.8,99.90000000000001,8,636,61.9,2.43,24.9,0,-0.4,0,0,-3.4,-0.4,176.6,190.7,289.2,296.61,0
188.311,1,100,1.103,1.237,3,28,13.02,-2.48,249.47,161.28,4420,88,-2.4,99.90000000000001,8.5,640,62.7,2.44,25.6,0,-0.4,0,0,-3.4,-0.4,176,190.6,293.72,298.21,0
188.404,1,100,1.108,1.238,3,28,12.99,-2.48,253.78,162.56,4508,89,-1.9,99.90000000000001,9,640,62.6,2.45,26.2,0,-0.4,0,0,-3.4,-0.4,175.5,190.5,299.99,300.37,0
188.514,1,100,1.106,1.239,3,28,12.95,-2.48,257.78,162.56,4598,91,-1.2,99.90000000000001,9,646,63.1,2.46,27.4,0,0,0,0,-3,0,175.2,190.4,304.11,302.96,0
188.603,1,100,1.094,1.239,3,28,12.86,-2.48,261,162.56,4657,93,-0.7,99.90000000000001,9,644,63.4,2.46,28.3,0,0,0,0,-3,0,174.5,190.3,308.98,305.81,0
188.701,1,100,1.087,1.241,3,28,12.85,-2.48,264.28,163.84,4786,94,0,99.90000000000001,9.5,644,65.40000000000001,2.47,30.1,0,0,0,0,-3,0,173.2,190.2,317.49,309.2,0
188.801,1,100,1.068,1.245,3,28,12.85,-2.48,268.22,162.56,4800,96,0.7,99.90000000000001,9.5,638,70.90000000000001,2.48,32.5,0,0,0,0,-2.7,0,172.4,190.2,318.13,312.7,0
188.911,1,100,1.068,1.246,3,28,12.73,-2.48,269.03,162.56,4908,98,1.2,99.90000000000001,10,636,70.59999999999999,2.49,33.5,0,0,0,0,-2.7,0,171.1,190.1,323.9,316.42,0
189.003,1,100,1.068,1.25,3,27,12.69,-2.48,271.11,161.28,4933,99,1.9,99.90000000000001,10,634,74.5,2.5,34.6,0,0,0,0,-2.7,0,171.2,190.1,327.46,320.1,0
189.103,1,100,1.079,1.253,3,27,12.65,-2.48,275.64,163.84,5068,100,2.4,99.90000000000001,10,633,77.7,2.5,35.9,0,0,0,0,-2.3,0,170.4,188.5,331.74,323.97,0
189.204,1,100,1.072,1.24,3,28,12.58,-2.48,279.44,163.84,5092,102,2.8,99.90000000000001,10,631,80,2.5,36.9,0,0,0,0,-2.3,0,170.8,188,332.98,327.61,0
189.304,1,100,1.083,1.236,3,28,12.54,-2.48,282.11,166.4,5166,103,2.8,99.90000000000001,10,630,81.8,2.5,37.6,0,0,0,0,-2.3,0,170.1,186.3,335.96,331.12,0
189.41,1,100,1.075,1.213,3,28,12.51,-2.48,286.89,166.4,5288,105,2.7,99.90000000000001,10.5,628,86.59999999999999,2.49,38.7,0,0,-3,0,-2.3,0,169.1,183.7,337.42,334.53,0
189.503,1,100,1.067,1.211,3,28,12.49,-2.48,287.81,167.68,5300,106,2.6,99.90000000000001,10.5,626,87,2.48,39.8,0,0,-3,0,-1.9,0,169.6,183.4,338.59,337.7,0
189.611,1,100,1.07,1.202,3,28,12.46,-2.48,291,168.96,5363,107,2.2,99.90000000000001,10.5,621,87.8,2.47,40.4,0,0,-3,-3,-1.9,0,168.8,182,340.19,340.74,0
189.711,1,100,1.065,1.183,3,28,12.42,-2.48,295.14,168.96,5472,109,1.6,99.90000000000001,11,620,87.2,2.45,40.7,0,-3,-3,-3,-1.9,0,168,179.6,341.93,343.67,0
189.823,1,100,1.06,1.169,3,28,12.45,-2.48,296.36,170.24,5516,110,1.1,99.90000000000001,11,620,89.5,2.44,41.6,-3,-3,-2.7,-3,-1.5,0,167.2,179.1,342.93,346.95,0
189.932,1,100,1.047,1.145,3,28,12.48,-2.48,298.36,170.24,5594,112,0.7,99.90000000000001,8.5,612,86.3,2.42,42,-3,-3,-2.7,-3,-1.5,0,165.9,176.6,343.39,349.47,0
190.042,1,100,1.041,1.128,3,28,12.48,-2.48,300.06,168.96,5657,113,0.3,99.90000000000001,8.5,602,88.3,2.41,42.8,-3,-3,-2.7,-2.7,-1.5,0,164.3,174.5,344.1,352.25,0
190.152,1,100,1.031,1.127,3,28,12.33,-2.48,299.86,170.24,5709,115,-0.9,99.90000000000001,8.5,594,89.59999999999999,2.39,43.5,-3,-2.7,-2.3,-2.7,-1.5,0,162.9,174,344.88,354.4,0
190.263,1,100,1.018,1.108,3,28,12.35,-2.48,301.03,170.24,5783,116,-2.4,99.90000000000001,8.800000000000001,584,89.3,2.38,43.7,-2.7,-2.7,-2.3,-2.7,-1.2,0,161.9,171.7,345.76,356.71,0
190.363,1,100,1.008,1.096,3,28,12.33,-2.48,301.92,170.24,5849,117,-3.6,99.90000000000001,8.800000000000001,576,88.2,2.36,44.1,-2.7,-2.7,-2.3,-2.3,-1.2,0,160.4,169.9,345.43,358.43,0
190.463,1,100,1,1.08,3,28,12.26,-2.48,301.83,170.24,5873,118,-5.2,99.90000000000001,8.300000000000001,566,88.59999999999999,2.35,44.4,-2.7,-2.3,-2.3,-2.3,-1.2,0,159.1,169.3,346.9,360.1,0
190.561,1,100,0.991,1.074,3,28,12.24,-2.48,303.06,172.8,5948,120,-6.7,99.90000000000001,8.300000000000001,558,89.09999999999999,2.34,44.6,-2.3,-2.3,-1.9,-2.3,-0.8,0,158,167.4,347.09,361.67,0
190.672,1,100,0.981,1.06,3,28,12.32,-2.48,303.97,171.52,5993,121,-8.199999999999999,99.90000000000001,9.199999999999999,554,87.3,2.32,44.8,-2.3,-2.3,-1.9,-2.3,-0.8,-3,157.1,166.2,347.18,363.1,0
190.772,1,100,0.977,1.049,3,28,12.26,-2.48,304.86,170.24,6042,122,-9.199999999999999,99.90000000000001,9.199999999999999,544,88.7,2.31,44.7,-2.3,-2.3,-4.9,-1.9,-0.8,-3,156.5,165.3,348.22,364.46,0
190.874,1,100,0.971,1.038,3,28,12.31,-2.48,306.67,168.96,6094,123,-10.2,99.90000000000001,9.199999999999999,540,88.09999999999999,2.3,44.8,-2.3,-1.9,-4.9,-1.9,-0.8,-3,156.1,164.3,349.42,365.78,0
190.983,1,100,0.964,1.025,3,28,12.33,-2.48,309.36,170.24,6146,124,-11.1,99.90000000000001,9.6,542,87.2,2.29,44.1,-1.9,-1.9,-4.9,-1.9,-0.4,-3,156.2,162.9,350.1,367.25,0
191.081,1,100,0.963,1.009,3,28,12.31,-2.48,312,168.96,6197,125,-12.2,99.90000000000001,9.6,547,87.8,2.27,43.5,-1.9,-1.9,-4.5,-1.5,-0.4,-2.7,156.3,162.5,351.87,368.45,0
191.182,1,100,0.971,1.005,3,28,12.33,-2.48,313.94,171.52,6248,126,-12.9,99.90000000000001,9.6,548,88.8,2.26,42.9,-1.9,-1.9,-4.5,-1.5,-0.4,-2.7,156.5,161.6,352.01,369.58,0
191.29,1,100,0.962,0.994,3,28,12.36,-2.48,315.39,170.24,6294,127,-13.6,99.90000000000001,9.6,540,87.8,2.25,43.8,-1.9,-4.5,-4.5,-1.5,0,-2.7,155.4,160.2,352.64,370.71,0
191.403,1,100,0.95,0.979,3,28,12.36,-2.48,317.08,170.24,6324,128,-14.2,99.90000000000001,10,542,87.59999999999999,2.24,43.7,-1.5,-4.5,-4.5,-1.5,0,-2.7,155.1,160.3,353.31,371.95,0
191.503,1,35.3,0.959,0.973,3,28,12.4,-2.48,316.39,168.96,6363,129,-15,99.90000000000001,5.3,503,48.4,2.23,42.7,-2.3,-2.3,-4.2,-2.3,-2.3,-2.3,155.5,159.5,353.88,372.98,0
191.603,1,0,0.9429999999999999,0.2,3,28,12.86,-2.48,319.97,143.36,6330,130,-13.9,63.2,-7.2,346,50.1,1.96,15.1,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,140.7,82,163.97,298.44,0
191.701,1,0,1.08,0.025,3,28,12.43,-2.48,182.58,161.28,6259,131,-13.9,19.3,-4.8,110,48.6,1.46,3.5,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,57.6,37.3,66.47,211.95,0
191.812,1,0,1.364,0.005,3,28,14.77,-2.48,62.5,107.52,6265,129,-6.8,8.6,20.6,10,48.8,1.1,1,0,0,0,0,0,0,21.5,19.1,38.77,133.07,0
191.922,1,0,0.887,0.004,3,28,14.53,-2.48,33.42,90.88,6102,128,-13.1,5.5,23.5,-20,48.9,1.01,0.5,0,0,0,0,0,0,14,13.9,29,77.89,0
192.033,1,0,0.773,0.004,3,29,14.08,-2.48,26.39,89.59999999999999,5956,126,-12.4,5.9,-13,-58,47.8,1,0.4,0,0,0,0,0,0,13.6,13.9,28.59,54.49,0
192.144,1,0,0.645,0.004,3,29,14.8,-2.48,25.97,87.04000000000001,5938,124,-10.2,6.5,-13,-59,46.5,1,0.3,0,0,0,0,0,0,13.5,13.8,28.08,40.37,0
192.244,1,0,0.499,0.004,3,29,14.52,-2.48,25.5,87.04000000000001,5846,123,-12.4,7,-13,-58,45.9,1,0.2,0,0,0,0,0,0,13.5,13.8,27.69,34.33,0
192.343,1,0,0.472,0.004,3,29,14.22,-2.48,25.36,83.2,5778,121,-13,7.2,-13,-57,45.1,1,0.2,0,0,0,0,0,0,13.5,13.7,27.23,30.96,0
192.452,1,0,0.386,0.004,3,29,14.26,-2.48,25.17,79.36,5676,119,-11.8,7.4,-13,-56,45.1,1,0.2,0,0,0,0,0,0,13.8,13.7,26.72,28.9,0
192.562,1,0,0.378,0.004,3,29,14.21,-2.48,24.81,75.52,5630,118,-14.6,7.7,-13,-54,44.8,1,0.2,0,0,0,0,0,0,13.6,13.6,26.28,27.49,0
192.662,1,0,0.311,0.004,3,29,14.36,-2.48,24.5,71.68000000000001,5526,116,-14.6,7.7,-13,-53,44.3,1,0.2,0,0,0,0,0,0,13.7,13.6,25.82,26.63,0
192.761,1,0,0.291,0.004,3,29,14.32,-2.48,23.47,74.23999999999999,5470,114,0,8.1,3.5,-70,43.9,1,0.2,0,0,0,0,0,0,13.4,13.5,25.34,26,0
192.863,1,0,0.251,0.03,3,29,23.74,-2.48,23.36,76.8,5396,113,0,8.800000000000001,3.5,-70,43.8,1.02,0.2,0,0,0,0,0,0,13.4,13.5,24.92,25.46,0
192.972,1,0,0.218,0.03,3,29,45.41,-2.48,23.19,78.08,5310,111,0,9.5,3,-68,43.7,1.03,0.2,0,0,0,0,0,0,13.4,13.4,24.4,24.94,0
193.081,1,0,0.193,0.03,3,28,63.15,-2.48,22.86,79.36,5240,110,0,10.1,3,-68,43.9,1.03,0.2,0,0,0,0,0,0,13.5,13.3,23.98,24.39,0
193.183,1,0,0.171,0.03,3,28,79.70999999999999,-2.48,22.44,80.64,5162,108,0,10.4,3,-67,44,1.03,0.2,0,0,0,0,0,0,13.5,13.3,23.57,23.96,0
193.281,1,0,0.155,0.03,3,28,95.23999999999999,-2.48,22.31,80.64,5068,107,0,10.5,3,-66,44.2,1.03,0.2,0,0,0,0,0,0,13.2,13.2,23.1,23.51,0
193.385,1,0,0.143,0.03,3,28,102,-2.48,21.31,80.64,5028,105,0,10.8,2.5,-66,43.4,1.03,0.2,0,0,0,0,0,0,13.2,13.2,22.69,23.12,0
193.481,1,0,0.132,0.03,3,28,108.75,-2.48,21.08,80.64,4956,104,0,11,2.5,-66,44,1.03,0.2,0,0,0,0,0,0,13.1,13.1,22.45,22.73,0
193.59,1,0,0.123,0.03,3,28,114.15,-2.48,20.83,80.64,4908,102,0,11.4,2.5,-66,42.4,1.03,0.2,0,0,0,0,0,0,13.2,13.1,22.08,22.41,0
193.68,1,0,0.115,0.03,3,28,123.37,-2.48,20.58,80.64,4824,101,0,11.5,2.5,-64,43.7,1.03,0.2,0,0,0,0,0,0,12.8,13.1,21.73,22.04,0
193.792,1,0,0.107,0.03,3,28,130.05,-2.48,19.81,79.36,4800,100,0,11.8,2.5,-64,42.4,1.03,0.2,0,0,0,0,0,0,12.8,13,21.48,21.74,0
193.891,1,0,0.101,0.03,3,28,140.07,-2.48,19.44,79.36,4750,99,0,12.2,2,-64,42.9,1.03,0.2,0,0,0,0,0,0,12.7,13,21.25,21.46,0
194,1,0,0.096,0.03,3,28,148.41,-2.48,19.33,78.08,4716,98,0,12.5,2,-64,42.3,1.03,0.2,0,0,0,0,0,0,12.7,13,20.96,21.17,0
194.111,1,0,0.09,0.03,3,28,155.93,-2.48,19.08,78.08,4650,97,0,12.7,2,-64,42.7,1.03,0.2,0,0,0,0,0,0,12.7,12.9,20.66,20.89,0
