Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B v1.84 stg 2 plus 93_98DCT
92.35599999999999,1,14.1,0.02,0.003,3,44,15.03,-2.06,12.28,74.23999999999999,1462,30,-10.5,10.4,25,53,33.2,1,0.1,0,0,0,0,0,0,26.1,26.8,13.59,13.95,0
92.47799999999999,1,14.1,0.021,0.003,3,44,14.95,-2.08,12.53,74.23999999999999,1465,30,-10.3,10.4,25,54,33,1,0.1,0,0,0,0,0,0,26,26.8,13.49,13.97,0
92.577,1,14.1,0.02,0.003,3,44,14.93,-2.12,12.31,74.23999999999999,1478,30,-10.4,10.4,25.5,52,32.9,1,0.1,0,0,0,0,0,0,26,26.8,13.63,13.99,0
92.685,1,14.1,0.021,0.003,3,44,14.96,-2.14,12.81,74.23999999999999,1481,30,-9.300000000000001,10.4,25.5,56,32.8,1,0.1,0,0,0,0,0,0,26.3,26.7,13.65,14.03,0
92.78700000000001,1,14.1,0.021,0.003,3,44,15.01,-2.14,12.56,74.23999999999999,1486,30,-8,10.4,26,54,32.7,1,0.1,0,0,0,0,0,0,25.9,26.6,13.59,14.03,0
92.89700000000001,1,14.1,0.022,0.003,3,44,15.03,-2.16,12.31,74.23999999999999,1490,30,-8.5,10.4,26,51,32.6,1,0.1,0,0,0,0,0,0,25.4,26.6,13.66,14.07,0
93.006,1,14.1,0.021,0.003,3,44,14.93,-2.17,12.19,74.23999999999999,1494,31,-9.300000000000001,10.4,26,50,32.5,1,0.1,0,0,0,0,0,0,25.9,26.5,13.65,14.08,0
93.116,1,14.1,0.022,0.003,3,44,14.84,-2.18,12.42,74.23999999999999,1507,31,-8.300000000000001,10.3,26.5,51,32.3,1,0.1,0,0,0,0,0,0,25.5,26.4,13.61,14.08,0
93.22499999999999,1,14.1,0.023,0.003,3,44,15.01,-2.18,12.33,74.23999999999999,1515,31,-6.8,10.3,26.5,50,32.3,1,0.1,0,0,0,0,0,0,25.4,26.4,13.72,14.12,0
93.33499999999999,1,14.1,0.023,0.003,3,44,15.09,-2.19,12.47,75.52,1523,31,-5.7,10.4,26.5,51,32.2,1,0.1,0,0,0,0,0,0,25.5,26.2,13.72,14.15,0
93.438,1,14.1,0.024,0.003,3,43,15.12,-2.19,12.44,75.52,1526,31,-5.6,10.4,26.5,50,32.1,1,0.1,0,0,0,0,0,0,25.8,26.4,13.85,14.24,0
93.53700000000001,1,14.1,0.024,0.003,3,43,15.08,-2.2,12.69,74.23999999999999,1531,31,-5.4,10.4,27,52,32.1,1,0.1,0,0,0,0,0,0,25.5,26.2,13.8,14.23,0
93.637,1,14.1,0.024,0.003,3,43,15.08,-2.2,12.83,75.52,1536,31,-4.9,10.4,27.5,53,32.1,1,0.1,0,0,0,0,0,0,24.9,26.2,13.78,14.24,0
93.727,1,14.1,0.024,0.003,3,43,15.02,-2.2,12.78,75.52,1537,31,-4.1,10.4,27,52,32,1,0.1,0,0,0,0,0,0,25.8,26.2,13.81,14.26,0
93.837,1,14.1,0.024,0.003,3,43,15.02,-2.21,12.61,74.23999999999999,1546,31,-4,10.3,27.5,50,32,1,0.1,0,0,0,0,0,0,25.3,26.1,13.9,14.3,0
93.947,1,13.7,0.025,0.003,3,43,15.09,-2.2,12.36,74.23999999999999,1553,32,-3.1,9.9,28,47,32.8,1,0.1,0,0,0,0,0,0,24.5,25.1,13.45,13.96,0
94.035,1,13.7,0.025,0.003,3,43,15.06,-2.19,12.28,74.23999999999999,1558,32,-2.7,10,28.5,47,32.7,1,0.1,0,0,0,0,0,0,24.6,25.2,13.46,13.92,0
94.127,1,13.7,0.025,0.003,3,43,15.04,-2.19,12.31,72.95999999999999,1564,32,-2.3,10,28.5,48,32.8,1,0.1,0,0,0,0,0,0,24.5,25.1,13.59,13.94,0
94.238,1,13.7,0.025,0.003,3,43,15.06,-2.18,12.42,71.68000000000001,1568,32,-2.4,10.1,28.5,46,32.8,1,0.1,0,0,0,0,0,0,24.7,25.1,13.58,13.97,0
94.32899999999999,1,13.7,0.025,0.003,3,43,14.95,-2.17,12.36,72.95999999999999,1577,32,-2.6,10.2,28.5,46,32.9,1,0.1,0,0,0,0,0,0,24.4,25,13.58,13.99,0
94.437,1,13.7,0.026,0.003,3,43,14.95,-2.17,12.06,71.68000000000001,1584,32,-1.8,10.2,29,42,33,1,0.1,0,0,0,0,0,0,24.3,25.1,13.67,14.07,0
94.526,1,13.7,0.025,0.003,3,43,14.93,-2.16,12.56,71.68000000000001,1588,32,-1.5,10.2,29,47,32.9,1,0.1,0,0,0,0,0,0,24.5,24.9,13.71,14.09,0
94.617,1,13.7,0.025,0.003,3,43,14.93,-2.15,12.61,71.68000000000001,1597,33,-1.5,10.2,29,47,32.9,1,0.1,0,0,0,0,0,0,24.5,24.9,13.72,14.1,0
94.706,1,13.7,0.026,0.003,3,43,14.94,-2.15,12.61,72.95999999999999,1603,33,-0.8,10.2,29,46,32.9,1,0.1,0,0,0,0,0,0,24.5,24.8,13.76,14.13,0
94.797,1,13.7,0.026,0.003,3,43,14.95,-2.12,12.5,71.68000000000001,1606,33,-0.4,10.2,29.5,46,32.9,1,0.1,0,0,0,0,0,0,24.2,24.9,13.74,14.17,0
94.886,1,13.7,0.026,0.003,3,43,14.93,-2.11,12.58,71.68000000000001,1610,33,-0.6,10.2,29.5,46,32.8,1,0.1,0,0,0,0,0,0,24.5,24.9,13.78,14.18,0
94.986,1,13.7,0.026,0.003,3,43,14.93,-2.11,12.69,71.68000000000001,1616,33,-0.6,10.2,29.5,46,32.9,1,0.1,0,0,0,0,0,0,24.4,24.8,13.82,14.2,0
95.087,1,13.7,0.026,0.003,3,43,14.89,-2.1,12.72,71.68000000000001,1620,33,-0.3,10.2,29.5,47,33,1,0.1,0,0,0,0,0,0,24.7,24.6,13.79,14.17,0
95.197,1,13.7,0.026,0.003,3,43,14.88,-2.08,12.72,71.68000000000001,1626,33,-0.1,10.2,30,48,33.2,1,0.1,0,0,0,0,0,0,24.2,24.7,13.85,14.22,0
95.30500000000001,1,13.7,0.027,0.003,3,43,14.83,-2.08,12.22,71.68000000000001,1628,33,-0.3,10.2,30.5,43,33,1,0.1,0,0,0,0,0,0,24.1,24.6,13.84,14.24,0
95.396,1,13.7,0.026,0.003,3,43,14.74,-2.05,12.5,71.68000000000001,1638,33,-0.7,10.2,30.5,44,33.1,1,0.1,0,0,0,0,0,0,24.1,24.7,13.87,14.28,0
95.495,1,13.7,0.027,0.003,3,43,14.68,-2.04,12.69,71.68000000000001,1645,33,-0.9,10.2,30.5,46,33.1,1,0.1,0,0,0,0,0,0,23.9,24.7,13.94,14.32,0
