Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B v1.84 stg 2 plus e30DCT
99.54000000000001,0.99,17.3,0.081,0.003,2,22,14.38,0.2,15.72,1.45,99.84,1458,21,14.7,9.800000000000001,26,26,26,26,26,26,83,32.1,1,0.1,0,0,0,0,0,0,3.9,32.2,31.6,16.05,16.66,0
99.69,0.99,15.7,0.083,0.003,2,22,14.5,0.2,14.86,1.46,93.44,1513,21,15.3,9.4,28.5,28.5,28.5,28.5,28.5,29,76,31.7,1,0.1,0,0,0,0,0,0,3.5,27.4,26.2,13.65,14.7,0
99.84099999999999,0.99,13.3,0.081,0.003,2,22,14.46,0.26,12.28,1.45,87.04000000000001,1508,22,13.7,7.9,25.9,25.9,25.9,25.9,25.9,25.9,57,31.7,1,0.1,0,0,0,0,0,0,3.3,25.7,26.1,13.74,13.85,0
99.98099999999999,0.99,13.3,0.064,0.003,2,22,13.94,0.22,12.39,1.36,78.08,1562,22,10.4,8.199999999999999,21.4,21.4,21.4,21.4,21.4,26.8,52,32.1,1,0.1,0,0,0,0,0,0,3.2,24.9,25.9,13.83,13.85,0
100.123,0.99,13.3,0.058,0.003,2,22,13.75,0.23,12.67,1.32,74.23999999999999,1560,23,9.6,8.6,26.3,26.3,26.3,26.3,26.3,26.5,54,32.1,1,0.1,0,0,0,0,0,0,3.3,25.7,26.1,14.18,14.05,0
100.259,0.99,13.3,0.053,0.003,2,22,14,0.22,12.97,1.37,74.23999999999999,1591,23,9.5,8.699999999999999,31,31,31,31,31,31,54,31.7,1,0.1,0,0,0,0,0,0,3.3,25.4,25.7,14.07,14.17,0
100.39,0.99,13.3,0.05,0.003,2,22,14.13,0.22,12.92,1.39,72.95999999999999,1604,23,8.300000000000001,8.800000000000001,31.5,31.5,31.5,31.5,31.5,31.5,52,31.9,1,0.1,0,0,0,0,0,0,3.3,25.2,25.4,14.05,14.2,0
100.52,0.99,14.1,0.048,0.003,2,22,14.13,0.22,12.72,1.39,72.95999999999999,1619,23,7.3,8.9,32,32,32,32,32,31.5,52,32.1,1,0.1,0,0,0,0,0,0,3.4,25.8,26.1,14.55,14.41,0
100.663,0.99,14.1,0.044,0.003,3,22,14.13,0.22,13.5,1.39,72.95999999999999,1626,24,6.6,9.5,31.5,31.5,31.5,31.5,31.5,31.5,56,32,1,0.1,0,0,0,0,0,0,3.4,25.7,26,14.55,14.49,0
100.801,0.99,14.1,0.042,0.003,3,22,14.23,0.22,13.28,1.41,71.68000000000001,1562,24,6.2,9.6,4.9,4.9,4.9,4.9,4.9,3.8,26,33.5,1,0.1,0,0,0,0,0,0,3.2,26.9,26.5,13.8,14.29,0
100.941,0.99,14.1,0.042,0.003,3,22,14.33,0.46,12.89,1.43,72.95999999999999,1324,24,6.1,9.199999999999999,11.1,11.1,11.1,11.1,11.1,11.4,52,38.5,1,0.1,0,0,0,0,0,0,3,28.8,27,12.34,13.05,0
101.08,0.99,14.1,0.041,0.003,3,22,14.68,1.22,12.08,1.49,70.40000000000001,1194,24,8.6,8.699999999999999,10.5,10.5,10.5,10.5,10.5,5.6,67,39.3,1,0.1,0,0,0,0,0,0,3.1,31.4,27.3,11.63,11.94,0
101.22,0.99,13.7,0.041,0.003,3,22,15.38,0.9,12.06,1.55,66.56,1214,25,17,8.1,21.5,21.5,21.5,21.5,21.5,21.5,69,38.6,1,0.1,0,0,0,0,0,0,3,30,27.4,11.53,11.58,0
101.37,0.99,13.7,0.041,0.003,3,22,15,1.16,11.64,1.5,67.84,1215,25,13.3,8.1,21.5,21.5,21.5,21.5,21.5,22,67,38.5,1,0.1,0,0,0,0,0,0,2.9,29.5,27.1,11.47,11.5,0
101.51,0.99,13.7,0.038,0.003,3,22,14.38,1.11,11.31,1.43,62.72,1228,25,10.8,8.1,22,22,22,22,22,22,64,38.3,1,0.1,0,0,0,0,0,0,2.9,28.6,26.9,11.48,11.5,0
101.661,0.99,13.7,0.036,0.003,3,22,14.13,1.13,11.31,1.38,64,1241,25,5.5,8.199999999999999,22.5,22.5,22.5,22.5,22.5,22.5,66,38.3,1,0.1,0,0,0,0,0,0,2.9,28.3,26.8,11.5,11.49,0
101.8,0.99,13.7,0.035,0.003,3,22,14.03,1.13,11.11,1.37,65.28,1256,26,5.7,8.300000000000001,23.5,23.5,23.5,23.5,23.5,23,62,37.9,1,0.1,0,0,0,0,0,0,2.8,27.4,26.8,11.61,11.57,0
101.941,0.99,13.7,0.034,0.003,3,22,14.17,1.09,11.17,1.4,64,1263,26,6,8.4,23,23,23,23,23,23.5,60,37.8,1,0.1,0,0,0,0,0,0,2.8,26.6,26.5,11.58,11.56,0
102.082,0.99,13.7,0.032,0.003,3,22,14.24,1.13,10.86,1.41,65.28,1274,26,5,8.5,23.5,23.5,23.5,23.5,23.5,24,58,37.5,1,0.1,0,0,0,0,0,0,2.7,25.7,26.4,11.58,11.59,0
102.209,0.99,13.7,0.03,0.003,3,22,14.22,1.19,10.61,1.41,65.28,1273,26,4,8.699999999999999,25,25,25,25,25,24.5,56,37.4,1,0.1,0,0,0,0,0,0,2.7,25.9,26.2,11.56,11.61,0
102.351,0.99,13.7,0.03,0.003,3,22,14.27,1.06,10.69,1.42,64,1292,26,3.8,8.699999999999999,25,25,25,25,25,25,56,37.6,1,0.1,0,0,0,0,0,0,2.7,25.4,26.3,11.67,11.6,0
102.491,0.99,13.7,0.027,0.003,3,22,14.34,1.11,10.56,1.44,65.28,1301,27,3.8,8.699999999999999,25,25,25,25,25,25.5,53,37.1,1,0.1,0,0,0,0,0,0,2.7,25.2,26.3,11.74,11.67,0
102.628,0.99,13.7,0.027,0.003,3,22,14.45,1.05,10.56,1.46,65.28,1310,27,3.7,8.800000000000001,26,26,26,26,26,26,53,37.1,1,0.1,0,0,0,0,0,0,2.7,25.3,26,11.72,11.74,0
102.761,0.99,14.1,0.025,0.003,3,22,14.51,0.99,10.67,1.46,65.28,1314,27,4.2,9.5,24,24,24,24,24,24,62,36.4,1,0.1,0,0,0,0,0,0,2.9,27.1,27.7,12.58,12.26,0
102.888,0.99,18.8,0.028,0.003,3,22,14.51,0.65,11.56,1.46,67.84,1326,27,3.6,9.800000000000001,24,24,24,24,24,24.5,64,35.4,1,0.1,0,0,0,0,0,0,3.2,28.8,30.2,13.84,13.17,0
103.022,0.99,23.1,0.027,0.003,3,22,14.21,0.45,13.22,1.41,70.40000000000001,1340,27,1.4,10.8,23.5,23.5,23.5,23.5,23.5,23.5,78,34.5,1,0.1,0,0,0,0,0,0,3.7,32.2,34.4,15.86,14.77,0
103.162,0.99,30.2,0.028,0.003,3,22,14.32,0.25,15,1.43,74.23999999999999,1358,28,2.8,12,22,22,22,22,22,22,96,52.2,1,0.1,0,0,0,0,0,0,4.3,37.9,42.3,19.76,17.66,0
103.3,0.99,48.2,0.026,0.003,3,22,14.51,0.17,17.92,1.46,84.48,1372,28,4.5,18.4,19.5,19.5,19.5,19.5,19.5,17.5,132,45.6,1,0.2,0,0,0,0,0,0,5.8,53.6,62.9,30.02,24.83,0
103.441,0.99,62,0.021,0.081,3,22,15.22,0.16,27.64,1.54,97.28,1424,28,7.7,45.7,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8,196,45.9,1.08,0.3,0,0,0,0,0,0,8.300000000000001,72.40000000000001,86.3,42.1,36.95,0
103.582,0.99,69.40000000000001,0.034,0.127,3,22,14.24,0.16,35.31,1.38,147.2,1471,29,3.2,56,2,2,2,2,2,1.4,212,83.09999999999999,1.16,3.2,0,0,0,0,0,0,9.6,79.5,118.8,58.63,53.32,0
103.732,0.99,83.5,0.061,0.293,3,22,14.06,0.16,39.36,1.38,154.88,1509,30,2.2,61.1,0.6,0.6,0.6,0.6,0.6,0.5,242,90,1.37,7.4,0,0,0,0,0,0,11.2,88.8,150.8,77.04000000000001,71.88,0
103.89,0.99,100,0.097,0.593,3,22,14.39,0.17,44.47,1.43,174.08,1568,31,0.8,100.8,1.5,1.5,1.5,1.5,1.5,2,262,78.8,1.62,9.199999999999999,0,0,0,0,0,0,11.9,91.5,151.9,81.09,80.29000000000001,0
104.031,0.99,100,0.146,0.678,3,22,14.17,0.18,48.06,1.4,180.48,1628,33,-0.9,100.3,2.5,2.5,2.5,2.5,2.5,3,277,68.8,1.69,9.4,0,0,0,0,0,0,12.8,94.7,153,84.53,84.73,0
104.17,0.99,100,0.193,0.679,3,22,14.64,0.19,52.03,1.48,184.32,1698,34,0.2,100,3,3,3,3,3,0.5,294,69.59999999999999,1.7,9.5,0,0,0,0,0,-3,14.3,100.4,154.6,89.43000000000001,89.15000000000001,0
104.322,0.99,100,0.25,0.65,3,22,14.51,0.2,57.47,1.45,180.48,1767,35,0,99.90000000000001,3,3,3,3,3,0.5,314,69.7,1.67,9.6,0,0,0,0,0,-3,16,108,156.1,94.38,93.86,0
104.45,0.99,100,0.309,0.626,3,22,14.41,0.22,64,1.43,184.32,1858,37,-1.3,99.90000000000001,3.5,3.5,3.5,3.5,3.5,0.5,332,69.8,1.66,9.199999999999999,0,0,0,0,0,-3,17.5,114.1,157.4,99.70999999999999,99.03,0
104.582,0.99,100,0.375,0.63,3,22,14.3,0.25,70.5,1.42,176.64,1919,38,-2.5,99.90000000000001,3,3,3,3,3,0.8,351,70,1.66,7.7,0,0,0,0,0,-2.7,19.4,121.3,159.2,105.23,103.88,0
104.719,0.99,100,0.466,0.644,3,22,14.38,0.27,79.17,1.44,184.32,2002,40,-4,99.90000000000001,3.5,3.5,3.5,3.5,3.5,0.8,386,49,1.68,6.2,0,0,0,0,0,-2.7,21.9,131,162.2,112.11,110.27,0
104.851,0.99,100,0.574,0.681,3,22,14.44,0.29,88.89,1.46,180.48,2080,41,-4.2,99.90000000000001,2.5,2.5,2.5,2.5,2.5,-0.7,426,45.4,1.72,5,0,0,0,0,0,-2.3,25.4,143.6,168.2,121.75,117.92,0
104.98,0.99,100,0.6879999999999999,0.754,3,22,14.48,0.31,101.72,1.45,190.72,2178,43,-4.5,99.90000000000001,2.5,2.5,2.5,2.5,2.5,-0.3,468,41.7,1.8,3.6,0,0,0,0,0,-2.3,29.3,156,174.6,132.57,127.89,0
105.11,0.99,100,0.8179999999999999,0.838,3,22,14.36,0.33,115.39,1.43,195.84,2276,45,-3.8,99.90000000000001,2.5,2.5,2.5,2.5,2.5,-0.3,526,40.6,1.89,2.9,0,0,0,0,0,-1.9,34,170,180.8,144.34,138.93,0
105.25,0.99,100,0.944,0.928,3,22,14.28,0.34,130.42,1.47,204.8,2380,47,-3.4,99.90000000000001,2,2,2,2,2,0.6,576,47.5,1.99,5.6,0,0,0,0,0,-1.9,37.9,176.4,189.2,159.13,152.59,0
105.39,0.99,100,0.983,1.038,3,22,14.46,0.38,139.25,1.48,216.32,2495,49,-0.6,99.90000000000001,3,3,3,2.9,2.9,-1.4,581,53,2.1,7.2,0,0,0,0,0,-4.9,40.4,181.1,195.7,172.4,167.06,0
105.541,0.99,100,1.143,1.112,3,22,14.23,0.39,156.92,1.47,158.72,2692,52,0.2,99.90000000000001,2.8,2.8,2.8,2.8,2.8,-1.9,642,53.4,2.22,6.2,0,0,0,0,0,-4.9,47.5,198.5,208,193.92,186.14,0
105.671,0.99,100,1.212,1.225,3,22,13.8,0.4,173.08,1.42,181.76,2802,54,0.8,99.90000000000001,3,3,3,2.9,2.9,-1,646,57.9,2.32,11,0,0,0,0,0,-4.5,49,196.6,211.7,207.5,203.09,0
105.801,0.99,100,1.27,1.308,3,22,13.88,0.41,182.94,1.42,193.28,2914,57,0.2,99.90000000000001,3.5,3.5,3.5,3.4,3.4,-0.5,667,36.3,2.4,5.7,0,0,0,0,0,-4.5,53.3,205.3,209.8,215.33,215.29,0
105.95,0.99,100,1.362,1.311,3,22,13.95,0.42,199.86,1.43,195.84,3036,59,1.3,99.90000000000001,3.9,3.9,3.9,3.9,3.9,0,664,57.2,2.44,13.8,0,0,0,0,0,-4.5,54,199,208.7,224.12,227.4,0
106.079,0.99,100,1.276,1.35,3,22,14.34,0.42,199.06,1.46,199.68,3170,62,3.9,99.90000000000001,5,5,5,4.8,4.8,0.8,650,54.9,2.5,14.3,0,0,0,0,0,-4.2,55.6,194.3,208.5,231.94,234.15,0
106.21,0.99,100,1.282,1.35,3,21,14.04,0.42,202.42,1.44,206.08,3326,65,3.7,99.90000000000001,5.5,5.5,5.5,5.3,5.3,1.3,643,51.7,2.57,14.7,0,0,0,0,0,-4.2,57.2,189.8,208.2,241.87,242.95,0
106.341,0.99,100,1.304,1.35,3,21,14.13,0.42,208.36,1.44,194.56,3434,67,5.7,99.90000000000001,6,6,6,5.8,5.8,2.2,649,54.7,2.63,17.6,0,0,0,0,0,-3.8,57.8,191.8,208.1,247.7,250.99,0
106.48,0.99,100,1.306,1.35,3,21,13.32,0.42,216.94,1.35,172.8,3556,70,6,99.90000000000001,6.5,6.5,6.5,6.5,6.5,0.1,660,58.2,2.63,20.2,0,0,0,0,0,-6.4,62.3,194.1,207.7,260.1,261.18,0
106.609,0.99,100,1.291,1.35,3,21,13.53,0.42,230,1.37,195.84,3684,72,5.7,99.90000000000001,6.5,6.5,6.5,6.5,6.5,0.1,668,58,2.62,21.6,0,0,0,0,0,-6.4,64.8,195.2,207.5,266.88,271.89,0
106.741,0.99,100,1.293,1.35,3,21,13.53,0.42,236.17,1.37,202.24,3780,75,5.1,99.90000000000001,6.5,6.5,6.5,6.5,6.5,0.5,674,59.1,2.61,23,0,0,0,0,0,-6,67.3,195.6,207.3,274.78,280.46,0
106.871,0.99,100,1.295,1.35,3,21,13.41,0.42,244,1.36,203.52,3936,77,4.7,99.90000000000001,6.5,6.5,6.5,6.5,6.5,0.5,674,61.6,2.61,25.8,0,0,0,0,0,-6,70.2,195.6,207,285.35,291.34,0
106.999,0.99,100,1.269,1.35,3,21,13.44,0.42,251.36,1.37,198.4,4041,80,4.8,99.90000000000001,7,7,7,7,7,1,673,61.7,2.61,28.2,0,0,0,0,0,-5.7,72,194.4,206.7,291.94,295.44,0
107.131,0.99,100,1.257,1.35,3,21,13.37,0.42,256.36,1.36,192,4143,82,4.3,99.90000000000001,7.5,7.5,7.5,7.5,7.5,1.8,674,62.9,2.61,29,0,0,0,0,0,-5.7,74.09999999999999,193,206.4,300.7,298.71,0
107.26,0.99,100,1.245,1.35,3,21,13.34,0.42,262.67,1.36,184.32,4276,84,4.1,99.90000000000001,8,8,8,8,8,2.3,676,65.8,2.62,30.7,0,0,0,0,0,-5.7,75.5,191.8,206,307.72,302.33,0
107.39,0.99,100,1.223,1.35,3,21,13.32,0.42,267.89,1.35,176.64,4390,86,3.6,99.90000000000001,8.5,8.5,8.5,8.5,8.5,3.2,674,69.40000000000001,2.63,32.4,0,0,0,0,0,-5.3,76.90000000000001,190,205.8,314.85,307.38,0
107.52,0.99,100,1.207,1.35,3,21,13.28,0.42,271.83,1.35,168.96,4501,89,3.4,99.90000000000001,8.5,8.5,8.5,8.5,8.5,3.7,676,70.3,2.64,34.2,0,0,0,0,0,-5.3,78.7,188.3,205.4,322.6,312.22,0
107.649,0.99,100,1.187,1.35,3,21,13.14,0.42,275.75,1.33,167.68,4584,91,2.5,99.90000000000001,9,9,9,9,9,4.6,666,73.90000000000001,2.65,35.4,0,0,0,0,0,-4.9,79.7,186.4,205.1,329.12,318.19,0
107.779,0.99,100,1.179,1.35,3,21,13.03,0.42,279.42,1.31,163.84,4696,93,1.7,99.90000000000001,9.5,9.5,9.5,9.5,9.5,5.1,666,76.7,2.65,36.9,0,0,0,0,0,-4.9,81.3,184.8,204.7,336.14,323.53,0
107.911,0.99,100,1.173,1.35,3,21,13,0.42,283.5,1.31,161.28,4799,95,0.9,99.90000000000001,10,10,10,10,10,5.6,662,80.5,2.66,38.7,0,0,0,0,0,-4.5,82.40000000000001,183.4,204.5,341.82,329.92,0
108.04,0.99,100,1.158,1.35,3,21,12.97,0.42,286.39,1.31,161.28,4921,97,0.3,99.90000000000001,11,11,11,11,11,6.5,658,82.8,2.66,40.2,0,0,0,0,0,-4.5,84.3,181.6,204.1,349.63,335.59,0
108.17,0.99,100,1.147,1.35,3,21,12.92,0.42,291.36,1.3,161.28,5038,99,-0.5,99.90000000000001,11,11,11,11,11,6.5,650,88.2,2.66,42.8,0,0,0,0,0,-4.5,85.09999999999999,179.8,203.1,354.14,342.37,0
108.301,0.99,100,1.131,1.35,3,21,12.91,0.42,292.5,1.29,163.84,5090,102,-1.1,99.90000000000001,11,11,11,11,11,6.8,645,89.5,2.66,44.6,0,0,0,0,0,-4.2,86.09999999999999,178,200.6,356.3,347.73,0
108.439,0.99,100,1.129,1.348,3,21,12.86,0.42,295.42,1.28,167.68,5204,104,-1.2,99.90000000000001,11,11,11,11,11,6.8,638,90.09999999999999,2.65,46.2,0,0,0,0,0,-4.2,87.09999999999999,175.9,197.9,358.04,353.53,0
108.572,0.99,100,1.107,1.334,3,21,12.89,0.42,297.83,1.29,166.4,5285,106,-1.3,99.90000000000001,11.5,11.5,11.5,11.5,11.5,7.7,636,89.59999999999999,2.63,47.4,0,0,0,0,0,-3.8,88.2,174.5,195.8,360.69,358.88,0
108.709,0.99,100,1.099,1.307,3,21,12.75,0.42,302.19,1.27,167.68,5368,108,-1.9,99.90000000000001,11.5,11.5,11.5,11.5,11.5,7.7,634,88.3,2.61,48.6,0,0,0,0,0,-3.8,89.5,173.6,192.8,362.25,363.78,0
108.84,0.99,100,1.075,1.265,3,21,12.78,0.42,303.33,1.28,167.68,5490,109,-2.4,99.90000000000001,11.5,11.5,11.5,11.5,11.5,8.6,626,85.90000000000001,2.58,48.8,0,0,0,0,0,-3.4,89.90000000000001,171,190.3,364.8,367.67,0
108.97,0.99,100,1.049,1.254,3,21,12.69,0.42,304.22,1.26,167.68,5576,111,-3,99.90000000000001,12,12,12,12,12,8.6,620,86.09999999999999,2.56,49,0,0,0,0,0,-3.4,90.2,168.8,187.6,363.86,371.72,0
109.101,0.99,100,1.034,1.227,3,21,12.75,0.42,303.81,1.27,165.12,5651,113,-2.9,99.90000000000001,12,12,12,12,12,8.6,608,87.59999999999999,2.54,49.4,0,0,0,0,0,-3.4,90.09999999999999,166.2,185.8,363.92,374.8,0
109.229,0.99,100,1.017,1.221,3,21,12.92,0.42,302.89,1.29,166.4,5712,115,-2.6,99.90000000000001,12,12,12,12,12,9,595,86.5,2.52,49.3,0,0,0,0,0,-3,89.8,163.3,181.9,364.41,378.05,0
109.36,0.99,100,0.992,1.186,3,21,12.66,0.42,303.47,1.26,167.68,5800,116,-3.8,99.90000000000001,12,12,12,12,12,9,584,85.40000000000001,2.49,49.2,0,0,0,0,0,-3,89.8,162,180.3,364.6,380.42,0
109.491,0.99,100,0.992,1.174,3,22,12.64,0.42,303.83,1.25,168.96,5856,118,-4.7,99.90000000000001,12.5,12.5,12.5,12.5,12.5,9.800000000000001,578,87.09999999999999,2.47,49,0,0,0,0,0,-2.7,90,160.7,178.2,363.64,382.74,0
109.62,0.99,100,0.989,1.163,3,22,12.66,0.42,305.06,1.26,167.68,5924,120,-5.8,99.90000000000001,12.5,12.5,12.5,12.5,12.5,9.300000000000001,568,87,2.45,48.8,0,0,0,0,0,-2.7,90.59999999999999,159.6,176.3,364.47,384.6,0
109.751,0.99,100,0.984,1.14,3,22,12.59,0.42,307.22,1.26,167.68,6002,121,-6.5,99.90000000000001,12,12,12,12,12,9.300000000000001,562,85.59999999999999,2.43,48.5,0,0,0,0,0,-2.7,91.3,159,174.5,364.91,386.45,0
109.901,0.99,100,0.969,1.12,3,22,12.6,0.42,309.86,1.26,167.68,6088,122,-7.5,99.90000000000001,12,12,12,12,12,9.699999999999999,559,86.7,2.41,48.6,0,0,0,0,0,-2.3,92.3,158.6,172.8,366.25,388.22,0
110.039,0.99,100,0.969,1.101,3,22,12.68,0.42,312.5,1.27,167.68,6138,124,-9.199999999999999,99.90000000000001,12,12,12,12,12,9.699999999999999,557,87.2,2.39,48,0,0,0,0,0,-2.3,92.8,158.4,171.6,367.47,389.85,0
110.171,0.99,100,0.976,1.088,3,22,12.64,0.42,317.08,1.26,167.68,6261,125,-10.2,99.90000000000001,12,12,12,12,12,10.1,563,87,2.37,47.5,0,0,0,0,0,-1.9,94.3,158.8,170.2,368.46,391.5,0
110.311,0.99,100,0.98,1.067,3,22,12.7,0.42,319.72,1.27,167.68,6273,127,-11.4,99.90000000000001,12,12,12,12,12,10.1,560,86.90000000000001,2.36,47.2,0,0,0,0,0,-1.9,94.59999999999999,158.1,168.6,369.31,392.99,0
110.44,0.99,100,0.965,1.053,3,22,12.76,0.42,321.47,1.27,166.4,6322,128,-12,99.90000000000001,12,12,12,12,12,10.1,560,86.7,2.34,47.7,0,0,0,0,0,-1.5,95.3,157.5,167.9,370.28,394.14,0
110.569,0.99,100,0.954,1.046,3,22,12.69,0.42,322.58,1.27,167.68,6410,129,-12.8,99.90000000000001,12,12,12,12,12,10.5,558,87.5,2.33,47.7,0,0,0,0,0,-1.5,95.90000000000001,157.2,166.2,371.41,395.49,0
110.7,0.99,100,0.944,1.024,3,22,12.64,0.42,326.5,1.27,167.68,6482,130,-13.7,99.90000000000001,12,12,12,12,12,10.5,555,84,2.31,47.2,0,0,0,0,0,-1.5,96.3,156.8,166.2,372.4,396.56,0
110.83,0.99,100,0.93,1.016,3,22,12.66,0.42,326.28,1.27,167.68,6520,132,-14.2,99.90000000000001,12,12,12,12,12,10.8,552,87,2.29,47.4,0,0,0,0,0,-1.2,96.7,156.1,164.4,372.48,397.77,0
110.971,0.99,100,0.921,0.995,3,22,12.65,0.42,327.92,1.26,167.68,6582,133,-15,99.90000000000001,12,12,12,12,12,10.8,550,84.5,2.27,47.7,0,0,0,0,0,-1.2,96.7,154.4,163,373.52,398.93,0
111.101,0.99,100,0.897,0.977,3,23,12.63,0.42,327.83,1.26,166.4,6620,134,-15.8,99.90000000000001,12,12,12,12,12,11.2,542,87.40000000000001,2.26,47.2,0,0,0,0,0,-0.8,96.90000000000001,152.8,162.4,373.06,399.91,0
111.239,0.99,95.3,0.897,0.974,3,23,12.79,0.42,325.72,1.27,166.4,6638,135,-16.4,99.90000000000001,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,8.4,512,45.3,2.23,44.8,0,0,0,0,0,-0.8,96,151.8,161.8,373.61,400.27,0
111.371,0.99,0,0.879,0.971,3,23,12.92,0.42,326.14,1.3,145.92,6648,136,-15.1,99.90000000000001,-2.1,-2.1,-2.1,-2.1,-2.1,-5.8,355,47.3,2.04,31.4,0,0,0,0,0,0,92,143.3,75.2,182.24,332.44,0
111.509,0.99,0,0.961,0.024,3,23,12.73,0.42,201.72,1.26,126.72,6559,136,-16.1,20.4,-3.7,-3.7,-3.7,-3.7,-3.7,-0.9,66,46.7,1.4,3.1,0,0,0,0,0,0,25.1,40.3,23.5,53.96,199.5,0
111.642,0.99,0,1.237,0.003,3,23,15.61,0.42,52.53,1.53,71.68000000000001,6585,135,-13.2,8.199999999999999,26.1,26.1,26.1,26.1,26.1,26.3,-8,46.2,1.05,0.7,0,0,0,0,0,0,9.6,17.3,14.4,32.86,113.86,0
111.801,0.99,0,0.9330000000000001,0.003,3,24,14.23,0.42,29.33,1.45,48.64,6350,134,-15.3,6.6,10.6,10.6,10.6,10.6,10.6,-12.5,-62,45.5,1,0.4,0,0,0,0,0,0,7.2,13.9,14.1,30.69,60.72,0
111.951,0.99,0,0.702,0.003,3,24,14.6,0.42,28.14,1.49,44.8,6152,130,-13.5,6.6,-12.5,-12.5,-12.5,-12.5,-12.5,-13,-58,44.3,1,0.3,0,0,0,0,0,0,7,14,13.9,28.93,40.68,0
112.099,0.99,0,0.524,0.003,3,24,13.83,0.42,26.64,1.42,51.2,5960,128,-16.3,7.2,-13,-13,-13,-13,-13,-13,-58,43.5,1,0.2,0,0,0,0,0,0,6.8,13.8,13.9,28.74,33.47,0
112.23,0.99,0,0.458,0.003,3,24,14.39,0.42,26.78,1.47,52.48,5948,125,0,7.5,4.5,4.5,4.5,4.5,4.5,4.5,-74,42.7,1,0.2,0,0,0,0,0,0,6.7,13.8,13.8,28,30.35,0
112.371,0.99,0,0.331,0.025,3,24,23.93,0.42,25.61,1.81,65.28,5834,122,0,8.6,4.5,4.5,4.5,4.5,4.5,4.5,-72,42.7,1.02,0.2,0,0,0,0,0,0,6.6,13.9,13.7,27.41,28.65,0
112.521,0.99,0,0.282,0.028,3,24,53.83,0.42,26,2.08,70.40000000000001,5732,120,0,8.9,4.5,4.5,4.5,4.5,4.5,4.5,-71,42.4,1.03,0.2,0,0,0,0,0,0,6.5,13.8,13.7,26.94,27.62,0
112.662,0.99,0,0.23,0.028,3,24,73.17,0.42,25.42,2.14,70.40000000000001,5602,118,0,9.9,4.5,4.5,4.5,4.5,4.5,3.5,-70,42.5,1.03,0.2,0,0,0,0,0,0,6.4,14,13.6,26.2,26.79,0
112.811,0.99,0,0.198,0.028,3,24,93.09,0.42,25,2.17,70.40000000000001,5506,116,0,10.5,3.5,3.5,3.5,3.5,3.5,3.5,-70,42,1.03,0.2,0,0,0,0,0,0,6.3,14,13.5,25.74,26.04,0
112.972,0.99,0,0.169,0.028,3,24,106.93,0.42,24.64,2.18,69.12,5456,114,0,11,3.5,3.5,3.5,3.5,3.5,3.5,-70,41.1,1.03,0.2,0,0,0,0,0,0,6.2,13.8,13.5,25.18,25.5,0
113.11,0.99,0,0.147,0.028,3,24,115.04,0.42,23.86,2.2,69.12,5303,111,0,11.4,3,3,3,3,3,3.5,-68,42.4,1.03,0.2,0,0,0,0,0,0,5.8,13.5,13.3,24.08,24.81,0
113.265,0.99,0,0.131,0.028,3,23,126.58,0.42,22.92,2.2,69.12,5218,110,0,11.9,3,3,3,3,3,3,-67,40.8,1.03,0.2,0,0,0,0,0,0,5.9,13.6,13.4,24.19,24.28,0
113.41,0.99,0,0.119,0.028,3,23,142.45,0.42,22.64,2.21,67.84,5181,108,0,12.3,3,3,3,3,3,3,-68,40.6,1.03,0.2,0,0,0,0,0,0,5.7,13.4,13.3,23.54,23.87,0
113.541,0.99,0,0.11,0.028,3,23,153.3,0.42,22.14,2.22,67.84,5041,106,0,12.5,2,2,2,2,2,2.5,-66,41.7,1.03,0.2,0,0,0,0,0,0,5.5,13.3,13.2,22.78,23.31,0
113.691,0.99,0,0.101,0.028,3,23,166.54,0.42,21.44,2.22,67.84,4987,105,0,12.9,2.5,2.5,2.5,2.5,2.5,2.5,-66,39.8,1.03,0.2,0,0,0,0,0,0,5.4,13.2,13.2,22.6,22.8,0
113.831,0.99,0,0.095,0.028,3,23,176.33,0.42,20.89,2.22,67.84,4906,103,0,13.1,2.5,2.5,2.5,2.5,2.5,2.5,-65,40.4,1.03,0.2,0,0,0,0,0,0,5.2,13.1,13.1,21.98,22.35,0
