Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B v1.84 stg 2 plus e30DCT
588.227,1,0,0.033,0.002,4,29,235.09,-2.89,8.75,2.25,70.40000000000001,2252,60,0,7.1,-9,-9,-9,-9,-9,-9,-56,57.6,1,0.1,0,0,0,0,0,0,2.2,12,12,9.33,9.33,0
588.357,1,0,0.033,0.002,4,29,235.09,-2.89,8.69,2.26,70.40000000000001,2253,60,0,7.1,-9,-9,-9,-9,-9,-9,-56,57.6,1,0.1,0,0,0,0,0,0,2.2,12,12,9.31,9.32,0
588.506,1,0,0.033,0.002,4,29,235.09,-2.88,8.720000000000001,2.26,70.40000000000001,2236,59,0,7.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-56,57.6,1,0.1,0,0,0,0,0,0,2.2,12.1,12,9.25,9.279999999999999,0
588.636,1,0,0.032,0.002,4,29,235.09,-2.86,8.75,2.26,70.40000000000001,2234,59,0,7.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-56,57.6,1,0.1,0,0,0,0,0,0,2.2,12.2,12,9.210000000000001,9.24,0
588.77,1,0,0.032,0.002,4,29,235.09,-2.84,8.69,2.26,70.40000000000001,2222,59,0,7.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-56,57.6,1,0.1,0,0,0,0,0,0,2.2,12.1,12,9.18,9.199999999999999,0
588.897,1,0,0.033,0.002,4,29,235.09,-2.82,8.529999999999999,2.26,70.40000000000001,2220,59,0,7.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-56,57.6,1,0.1,0,0,0,0,0,0,2.2,11.8,12,9.16,9.18,0
589.027,1,0,0.031,0.002,4,29,235.09,-2.82,8.390000000000001,2.25,70.40000000000001,2216,59,0,7.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-56,57.6,1,0.1,0,0,0,0,0,0,2.1,11.7,12,9.119999999999999,9.16,0
589.1559999999999,1,0,0.031,0.002,4,29,235.09,-2.81,8.33,2.26,70.40000000000001,2210,59,0,7.1,-10,-10,-10,-10,-10,-10,-56,57.6,1,0.1,0,0,0,0,0,0,2.1,11.7,12,9.1,9.130000000000001,0
589.2859999999999,1,0,0.031,0.002,4,29,235.09,-2.79,8.33,2.26,70.40000000000001,2200,58,0,7.1,-10,-10,-10,-10,-10,-10,-56,57.6,1,0.1,0,0,0,0,0,0,2.1,11.8,12,9.07,9.109999999999999,0
589.417,1,0,0.031,0.002,4,29,235.09,-2.79,8.359999999999999,2.26,70.40000000000001,2191,58,0,7.1,-10,-10,-10,-10,-10,-10,-56,57.6,1,0.1,0,0,0,0,0,0,2.1,11.8,12,9.050000000000001,9.08,0
589.547,1,0,0.031,0.002,4,29,235.09,-2.78,8.359999999999999,2.26,70.40000000000001,2192,58,0,7,-10,-10,-10,-10,-10,-10,-56,57.6,1,0.1,0,0,0,0,0,0,2.1,11.9,12,9.029999999999999,9.050000000000001,0
589.677,1,0,0.031,0.002,4,29,235.09,-2.75,8.390000000000001,2.26,70.40000000000001,2182,58,0,7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-56,57.6,1,0.1,0,0,0,0,0,0,2.1,12,12,8.99,9.029999999999999,0
589.807,1,0,0.031,0.002,4,29,235.09,-2.73,8.390000000000001,2.26,70.40000000000001,2180,58,0,7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-56,57.6,1,0.1,0,0,0,0,0,0,2.1,11.9,12,8.98,9.01,0
589.936,1,0,0.031,0.002,4,29,235.09,-2.71,8.390000000000001,2.26,70.40000000000001,2160,57,0,7,-11,-11,-11,-11,-11,-11,-56,57.6,1,0.1,0,0,0,0,0,0,2.1,12,12,8.93,8.960000000000001,0
590.068,1,0,0.03,0.002,4,29,235.09,-2.69,8.390000000000001,2.26,70.40000000000001,2162,58,0,7,-11,-11,-11,-11,-11,-11,-56,57.6,1,0.1,0,0,0,0,0,0,2.1,12,12,8.91,8.93,0
590.197,1,0,0.031,0.002,4,29,235.09,-2.69,8.390000000000001,2.26,70.40000000000001,2149,57,0,7,-11,-11,-11,-11,-11,-11,-56,57.6,1,0.1,0,0,0,0,0,0,2.1,12.1,12,8.85,8.890000000000001,0
590.337,1,0,0.028,0.002,4,29,235.09,-2.63,8.390000000000001,2.26,70.40000000000001,2142,57,0,6.8,-11,-11,-11,-11,-11,-11.5,-56,57.6,1,0.1,0,0,0,0,0,0,2.1,12.1,12,8.83,8.85,0
