﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 2 plus 93oct_98ronDCT
9.454,14.7,11,0.3,0,2,63,14.82,0.64,9.94,909.7,1408,-0.4,8.5,29,28,36.2,1,0,0,0,0,0,0,22.2,22.4,10.4,23.99,0.27,0
9.562,14.7,11.4,0.3,0,2,63,14.72,0.72,10.67,928.2,1421,-0.5,9,29,28,35,1,0,0,0,0,0,0,24.9,25.3,11.4,23.85,0.27,0
9.674,14.7,11.8,0.3,0,2,63,14.7,0.75,11.39,928.2,1432,-0.4,9.6,28,37,34.9,1,0,0,0,0,0,0,25.3,26,12.11,23.56,0.27,0
9.782,14.7,11.8,0.3,0,2,63,14.7,0.78,11.64,946.8,1449,-0.4,9.9,28.5,34,34.7,1,0,0,0,0,0,0,25.4,26.2,12.44,23.24,0.27,0
9.883,14.7,11.8,0.3,0,2,63,14.68,0.78,11.78,1002.5,1471,-0.3,10.3,28.5,33,34.2,1,0,0,0,0,0,0,24.8,26.1,12.58,22.93,0.27,0
9.994,14.7,11.8,0.3,0,2,63,14.78,0.78,11.64,1039.6,1486,-0.2,10.1,29,32,33.9,1,0,0,0,0,0,0,24.6,26,12.71,22.59,0.27,0
10.102,14.7,11.8,0.3,0,2,63,14.84,0.78,11.81,1058.2,1499,0,10.1,29.5,33,33.6,1,0,0,0,0,0,0,24.3,25.8,12.78,22.27,0.27,0
10.214,14.7,11.8,0.3,0,2,63,14.81,0.78,12.14,1058.2,1522,0,10.2,30,33,33.3,1,0,0,0,0,0,0,24.3,25.6,12.85,22.01,0.27,0
10.323,14.7,11.8,0.3,0,2,63,14.9,0.78,12.06,1058.2,1537,0.3,9.9,30,33,33.1,1,0,0,0,0,0,0,22.9,24.5,12.49,21.92,0.27,0
10.435,14.7,11.8,0.3,0,2,63,14.9,0.77,11.5,1076.8,1550,2.9,9.8,31,31,33.2,1,0,0,0,0,0,0,23.2,24,12.33,21.88,0.27,0
10.544,14.7,11.8,0.3,0,2,63,14.92,0.76,11.61,1058.2,1570,3,9.8,31,30,33.5,1,0,0,0,0,0,0,23.1,23.6,12.31,22.51,0.27,0
10.654,14.7,16.5,0.3,0,2,63,14.9,0.76,11.81,1039.6,1580,2.9,10.1,30.5,31,32.1,1,0,0,0,0,0,0,25.7,26.2,13.35,43.33,0.27,0
10.754,14.7,35.7,0.3,0,3,63,14.72,0.76,15.33,1021.1,1603,2.9,12.2,27.5,52,52.3,1,0,0,0,0,0,0,36.2,38.1,18.08,36.99,0.33,0
10.863,14.7,53.3,0.2,0,3,63,14.37,0.75,22.14,1002.5,1656,0.8,24.4,21.5,102,42.4,1,0,0,0,0,0,0,55.4,59.5,27.6,32.02,0.47,0
10.974,14.7,54.9,0.2,1,3,63,13.74,0.7,31.36,1169.6,1546,0,47,-15.9,46,52.1,1.07,0,0,0,0,0,0,62.9,74.1,35.55,35.93,0.76,0
11.082,14.7,54.9,0.4,1.5,3,63,14.1,0.89,32.58,1392.4,1375,0,46.1,0.4,170,43,1.09,0,0,0,0,0,0,72.5,80.4,37.21,32.49,0.79,0
11.194,14.7,54.9,0.6,1,3,63,14.6,0.9,32.89,1596.6,1290,0,45.9,1.3,199,50,1.08,0,0,0,0,0,0,78.5,85.6,37.51,39.39,0.8,0
11.303,14.7,58.8,0.9,1.3,3,63,15.73,0.9,34.17,1782.2,1290,3.8,47,-2,214,49.8,1.09,0,0,0,0,0,0,85.6,90.6,39.39,31.03,0.93,0
11.392,14.7,67.1,1.2,1.9,3,63,15.75,0.9,37.08,1912.2,1363,5.4,50.8,5,245,41.7,1.12,0,0,0,0,0,0,88.5,113.5,45.77,69.02,1.25,0
11.502,14.7,81.6,1.5,3.7,3,61,15.19,0.89,39.14,2097.8,1351,5.8,56.8,0.5,246,80.5,1.25,0,0,0,0,0,0,91.7,140.4,58.19,79.3,2.27,0
11.622,14.7,99.6,1.8,6.6,3,61,14.9,0.89,41.83,2339.2,1442,6.6,61,-2.5,262,85.8,1.42,0,0,0,0,0,0,95.2,150,67.27,65.74,3.29,0
11.734,14.7,100,2.3,7.5,3,61,14.48,0.89,44.69,2487.7,1468,6.4,63.8,1.5,275,66.5,1.5,0,0,0,0,0,0,98.4,150,70.98,57.69,3.66,0
11.843,14.7,100,2.7,7.6,3,61,14.44,0.87,47.75,2617.6,1524,5.1,64.8,2,287,65,1.52,0,0,0,0,0,0,102.4,150.5,74.08,58.01,3.82,0
11.952,14.7,100,3.2,7.8,3,61,14.5,0.86,51.89,2691.9,1586,5,67.2,0.7,291,66.1,1.54,0,0,0,0,0,0,106.1,151.8,77.61,57.71,3.98,0
12.054,14.7,100,3.8,7.9,3,61,14.46,0.84,55.78,2691.9,1650,4.4,68.3,2.5,310,66.6,1.55,0,0,0,0,0,0,110.2,153,80.85,58.55,4.08,0
12.153,14.7,100,4.3,8,3,61,14.53,0.81,60.36,2673.3,1694,4.1,68.5,2.5,325,66.1,1.56,0,0,0,0,0,0,115.5,153.9,84.19,58.54,4.19,0
