Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 93oct_98ronDCT
211.349,14.6,7.5,-10.2,0,122,0,0,0,0,0,0,72.5,2,48,15.01,14.54,18.5,19.7,13.7,766.8,2196,1.1,0.5,5.2,27.8,62.7,0,82,46.9,54.9,40.5,0
211.447,14.6,7.5,-10,0,122,0,0,0,0,0,0,72.5,2,48,14.74,14.66,19.5,20.4,14.5,789.2,2202,0.1,0.3,5.4,29.2,66.7,0,82,47,56.3,40.5,0
211.551,14.6,7.5,-9.800000000000001,0,122,0,0,0,0,0,0,72.90000000000001,2,48,14.66,14.76,20,20.5,14.7,766,2187,-0.1,0.1,5.4,28.9,68.40000000000001,0,82,46.8,55.8,40.4,0
211.66,14.6,7.5,-9.699999999999999,0,122,0,0,0,0,0,0,73,2,48,14.51,14.84,20.4,20.8,14.9,751.1,2177,-0.6,0.1,5.3,28.9,69.8,0,82,46.5,55.5,40.1,0
211.759,14.6,8,-9.699999999999999,0,122,0,0,0,0,0,0,72.5,2,48,14.35,14.9,20.6,21.1,15.1,762.2,2166,-1.2,0,5.4,28.9,70.5,0,82,46.3,55.3,40,0
211.865,14.6,8,-9.6,0,122,0,0,0,0,0,0,73,2,48,14.3,14.9,20.7,21.3,15.2,755.3,2160,-1.1,-0.2,5.5,28.9,71.2,0,82,46.1,54.3,39.8,0
211.969,14.6,8,-9.6,0,122,0,0,0,0,0,0,72.3,2,48,14.31,14.87,21,21.6,15.3,735,2159,-0.9,-0.5,5.5,28.9,72.09999999999999,0,82,46,55.4,39.7,0
212.079,14.6,8.5,-9.5,0,124,0,0,0,0,0,0,71.8,2,48,14.41,14.87,21.4,21.9,15.5,760.1,2152,-0.2,-0.3,5.6,28.9,74.2,0,82,45.8,55.2,39.5,0
212.18,14.6,9.5,-9.5,0,124,0,0,0,0,0,0,72.5,2,48,14.5,14.87,21.9,22.6,15.8,777,2149,0.5,0.8,5.7,28.9,75.40000000000001,0,82,45.5,55,39.3,0
212.288,14.6,9.5,-9.300000000000001,0,124,0,0,0,0,0,0,73,2,48,14.56,14.66,22.5,23.1,16.2,787.2,2144,0.3,1.4,5.8,28.5,77.90000000000001,0,82,45.4,54.5,39.2,0
212.398,14.6,10,-9.300000000000001,0,124,0,0,0,0,0,0,72.90000000000001,2,48,14.67,14.4,22.8,24,16.6,785,2142,-0.4,2.1,6,28.5,78.7,0,82,45.2,53.4,39,0
212.507,14.6,10,-9.1,0,124,0,0,0,0,0,0,73,2,48,14.86,14.1,23.9,25,17.3,759.5,2146,-0.1,2,6.2,28.5,83.2,0,82,44,53.5,38,0
212.61,14.6,10.3,-8.9,0,124,0,0,0,0,0,0,72.2,2,48,14.93,13.9,24.9,26,18,759.2,2139,0.1,-0.7,6.3,27.8,86.59999999999999,0,82,42.9,52.2,37,0
212.708,14.6,10.5,-8.699999999999999,0,124,0,0,0,0,0,0,72.5,2,48,14.9,13.88,25.8,26.8,18.6,768.4,2143,-0.5,-2.1,6.6,27.8,90.5,0,82,41.8,51.1,36.1,0
212.821,14.6,10.9,-8.5,0,124,0,0,0,0,0,0,72.2,2,48,14.93,13.95,26.7,27.7,19.3,765.4,2142,-0.1,-2.7,6.8,27.8,94.09999999999999,0,82,40.7,50.5,35.2,0
212.928,14.6,11.4,-8.4,0,124,0,0,0,0,0,0,72.3,2,48,14.99,14.15,27.5,28.6,19.9,759.6,2148,0.2,-2.2,6.9,27.8,97.2,0,82,40.5,50.2,34.9,0
213.039,14.6,11.4,-8.199999999999999,0,124,0,0,0,0,0,0,72.5,2,48,14.8,14.4,28.3,29.4,20.5,760.1,2148,1.2,-1.9,7.1,27.4,100.4,0,82,40.1,49.9,34.6,0
213.138,14.6,11.4,-8,0,124,0,0,0,0,0,0,72.90000000000001,2,48,14.43,14.73,29.3,30,21.1,745.7,2157,1.4,-1.2,7.4,27.4,104.4,0,82,39.6,49.4,34.2,0
213.24,14.6,11.4,-7.9,0,124,0,0,0,0,0,0,72.7,2,48,14.24,15.19,30,30.4,21.5,734.3,2160,2.2,0.6,7.5,27.4,107.2,0,82,39,48.8,33.6,0
213.347,14.6,11.5,-7.8,0,124,0,0,0,0,0,0,72.5,2,48,14.13,15.43,30.6,30.9,21.9,748,2168,2.8,2.1,7.6,27.4,109.5,0,82,38.2,48.1,33,0
213.544,14.6,17.2,-7.6,0,124,0,0,0,0,0,0,72.5,2,48,14.18,15.43,31.6,34.1,23.6,725.4,2178,2.1,3.2,8.1,27.4,114,0,82,36.7,46.4,31.7,0
213.642,14.6,19.7,-7.1,0,124,0,0,0,0,0,0,72.2,2,48,14.7,14.54,34.4,36.8,25.4,719,2195,0.6,3.8,8.699999999999999,26.2,125.4,0,82,35.6,45.7,30.7,0
