Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 93oct_98ronDCT
6.469,14.6,0,0,18.2,169,0,0,0,0,0,0,79.7,0,81,14.68,14.68,0,13,1.7,68.3,0,0,0,7.6,7.9,16.1,0,104,80,0,100,0
6.593,14.6,0,0,18.2,169,0,0,0,0,0,0,79.7,0,81,14.68,14.68,0,13,1.7,68.3,0,0,0,7.6,7.9,16.1,0,104,80,0,100,0
6.71,14.6,0,0,18.2,169,0,0,0,0,0,0,79.7,0,81,14.68,14.68,0,13,1.7,68.3,0,0,0,7.6,7.9,16.1,0,104,80,0,100,0
6.822,14.6,0,0,18.2,169,0,0,0,0,0,0,79.7,0,81,14.68,14.68,0,13,1.7,68.3,0,0,0,7.6,7.9,16.1,0,104,80,0,100,0
6.941,14.6,0,0,18.2,169,0,0,0,0,0,0,79.59999999999999,0,81,14.68,14.68,0,13,1.7,68.3,0,0,0,7.6,7.9,16.1,0,104,80,0,100,0
7.061,14.6,0,0,18.2,169,0,0,0,0,0,0,79.59999999999999,0,81,14.68,14.68,0,13,1.7,68.3,0,0,0,7.6,7.9,16.1,0,104,80,0,100,0
7.177,14.6,0,0,18.2,169,0,0,0,0,0,0,79.59999999999999,0,79,14.68,14.68,0,13,1.7,68.3,0,0,0,7.6,7.9,16.1,0,104,80,0,100,0
7.293,14.6,0,0,18.2,169,0,0,0,0,0,0,79.59999999999999,0,81,14.68,14.68,0,13,1.7,68.3,0,0,0,7.6,7.9,16.1,0,104,80,0,100,0
7.411,14.6,0,0,18.2,169,0,0,0,0,0,0,79.59999999999999,0,81,14.68,14.68,0,13,1.7,68.7,0,0,0,7.6,7.9,16.1,0,104,80,0,100,0
7.529,14.6,0,0,18.2,169,0,0,0,0,0,0,79.59999999999999,0,81,14.68,14.68,0,13,1.7,68.3,0,0,0,7.6,7.9,16.1,0,104,80,0,100,0
7.639,14.6,0,0,18.2,169,0,0,0,0,0,0,79.59999999999999,0,81,14.68,14.68,0,13,1.7,68.3,0,0,0,7.6,7.9,16.1,0,104,80,0,100,0
7.752,14.6,0,0,18.2,169,0,0,0,0,0,0,79.59999999999999,0,81,14.68,14.68,0,13,1.7,68.3,0,0,0,7.6,7.9,16.1,0,104,80,0,100,0
7.869,14.6,0,0,18.2,169,0,0,0,0,0,0,79.59999999999999,0,81,14.68,14.68,0,13,1.7,68.3,0,0,0,7.6,7.9,16.1,0,104,80,0,100,0
7.979,14.6,0,0,18.2,169,0,0,0,0,0,0,79.59999999999999,0,81,14.68,14.68,0,13,1.7,68.3,0,0,0,7.6,7.9,16.1,0,104,80,0,100,0
8.092000000000001,14.6,0,0,18.2,169,0,0,0,0,0,0,79.59999999999999,0,81,14.68,14.68,0,13,1.7,68.3,0,0,0,7.6,7.9,16.1,0,104,80,0,100,0
8.209,14.6,0,0,18.2,169,0,0,0,0,0,0,79.59999999999999,0,81,14.68,14.68,0,13,1.7,68.3,0,0,0,7.6,7.9,16.1,0,104,80,0,100,0
8.318,14.6,0,0,18.2,169,0,0,0,0,0,0,79.59999999999999,0,81,14.68,14.68,0,13,1.7,68.3,0,0,0,7.6,7.9,16.1,0,104,80,0,100,0
8.430999999999999,14.6,0,0,18.2,169,0,0,0,0,0,0,79.59999999999999,0,81,14.68,14.68,0,13,1.7,68.3,0,0,0,7.6,7.9,16.1,0,104,80,0,100,0
8.553000000000001,14.6,0,0,18.2,169,0,0,0,0,0,0,79.59999999999999,0,81,14.68,14.68,0,13,1.7,67.7,0,0,0,7.6,7.9,16.1,0,104,80,0,100,0
8.667999999999999,14.6,0,0,18.2,169,0,0,0,0,0,0,79.59999999999999,0,81,14.68,14.68,0,13,1.7,68.3,0,0,0,7.6,7.9,16.1,0,104,80,0,100,0
8.808999999999999,14.6,0,0,18.2,169,0,0,0,0,0,0,79.59999999999999,0,81,14.68,14.68,0,13,1.7,67.3,0,0,0,7.7,7.9,16.1,0,104,80,0,100,0
8.917999999999999,14.6,0,0,18.2,169,0,0,0,0,0,0,79.59999999999999,0,81,14.68,14.68,0,13,1.7,68.3,0,0,0,7.6,7.9,16.1,0,104,80,0,100,0
9.031000000000001,14.6,0,0,18.2,169,0,0,0,0,0,0,79.59999999999999,0,81,14.68,14.68,0,13,1.7,68.3,0,0,0,7.6,7.9,16.1,0,104,80,0,100,0
9.140000000000001,14.6,0,0,18.2,169,0,0,0,0,0,0,79.59999999999999,0,81,14.68,14.68,0,13,1.7,68.3,0,0,0,7.6,7.9,16.1,0,104,80,0,100,0
9.25,14.6,0,0,18.2,169,0,0,0,0,0,0,79.59999999999999,0,81,14.68,14.68,0,13,1.7,68.3,0,0,0,7.6,7.9,16.1,0,104,80,0,100,0
9.358000000000001,14.6,0,0,18.2,169,0,0,0,0,0,0,79.59999999999999,0,81,14.68,14.68,0,13,1.7,68.3,0,0,0,7.6,7.9,16.1,0,104,80,0,100,0
9.470000000000001,14.6,0,0,18.2,169,0,0,0,0,0,0,79.59999999999999,0,81,14.68,14.68,0,13,1.7,68.3,0,0,0,7.6,7.9,16.1,0,104,80,0,100,0
9.579000000000001,14.6,0,0,18.2,169,0,0,0,0,0,0,79.59999999999999,0,81,14.68,14.68,0,13,1.7,67.7,0,0,0,7.6,7.9,16.1,0,104,80,0,100,0
9.689,14.6,0,0,18.2,169,0,0,0,0,0,0,79.59999999999999,0,81,14.68,14.68,0,13,1.7,68.3,0,0,0,7.6,7.9,16.1,0,104,80,0,100,0
9.797000000000001,14.6,0,0,18.2,169,0,0,0,0,0,0,79.59999999999999,0,81,14.68,14.68,0,13,1.7,68.3,0,0,0,7.6,7.9,16.1,0,104,80,0,100,0
9.91,14.6,0,0,18.2,169,0,0,0,0,0,0,79.59999999999999,0,81,14.68,14.68,0,13,1.7,68.3,0,0,0,7.6,7.9,16.1,0,104,80,0,100,0
10.027,14.6,0,0,18.2,169,0,0,0,0,0,0,79.59999999999999,0,81,14.68,14.68,0,13,1.7,68.7,0,0,0,7.6,7.9,16.1,0,104,80,0,100,0
10.141,14.6,0,0,18.2,169,0,0,0,0,0,0,79.40000000000001,0,81,14.68,14.68,0,13,1.7,67.7,0,0,0,7.7,7.9,16.1,0,104,80,0,100,0
10.248,14.6,0,0,18.2,169,0,0,0,0,0,0,79.59999999999999,0,81,14.68,14.68,0,22.1,2.5,140.6,96,0,0,7.6,7.9,18.6,0,104,80,0,100,0
10.361,14.6,0,0,18.2,169,0,0,0,0,0,0,79.59999999999999,0,81,14.68,14.68,0,22.1,2.8,257.1,96,0,0,17.2,7.9,18.6,0,104,80,0,100,0
10.471,14.6,0,0,18.2,169,0,0,0,0,0,0,79.59999999999999,0,81,14.68,14.68,0,22.1,2.9,334.1,137,0,0,16.2,5.2,18.6,0,104,80,0,100,0
10.578,14.6,0,-0.1,0,169,0,0,0,0,0,0,82.90000000000001,0,81,14.68,14.68,59.6,20.6,2.8,569.3,442,0,0,9.5,11.6,199.6,0,104,44.9,0,38.8,0
10.692,14.6,0,-3,0,169,0,0,0,0,0,0,69.90000000000001,0,81,14.68,14.68,51,12.7,4.4,1066.4,1271,0,0,2.8,11.2,40.4,0,104,41.9,66.59999999999999,36.1,0
10.797,14.6,0,-7.3,0,169,0,0,0,0,0,0,88.2,0,81,14.68,14.68,31.1,12.2,6.1,2121.2,1714,0,0,0.4,7.9,27.3,0,104,41.1,65.59999999999999,35.5,0
10.902,14.6,0,-10.1,0,169,0,0,0,0,0,0,85.2,0,81,15.04,15.03,17.3,12.2,6.9,2686.4,1749,0,0,0,4.5,23.2,0,104,41.1,64.3,35.4,0
11.018,14.6,0,-11.1,0,169,0,0,0,0,0,0,82.8,0,81,15.04,15.03,11.9,12.4,6.6,2630.5,1531,0,0,2.3,0.8,17,0,104,40,62.9,34.5,0
11.117,14.6,0,-11.1,0,169,0,0,0,0,0,0,83.09999999999999,0,81,15.04,15.03,11.7,12.6,6.1,2586.3,1372,0,0,2.8,-1.9,8.199999999999999,0,104,40.3,63.3,34.8,0
11.227,14.6,0,-11,0,169,0,0,0,0,0,0,83.5,0,81,15.04,15.03,12.1,12.7,5.6,2541.1,1257,0,0,2.5,-4.5,4.1,0,104,40.5,63.5,34.9,0
11.335,14.6,0,-10.9,0,169,0,0,0,0,0,0,83.7,0,81,15.04,15.03,12.4,12.8,5.2,2492.8,1169,0,0,2.2,-6.8,6.2,0,104,40.6,62.8,35.1,0
11.438,14.6,0,-10.8,0,169,0,0,0,0,0,0,83.8,0,81,15.04,15.03,12.6,12.8,4.7,2439.7,1019,0,0,1.9,-5.6,14.9,0,104,40.9,63.2,35.3,0
11.551,14.6,0,-10.8,0,169,0,0,0,0,0,0,84,0,79,15.04,15.03,12.8,13.6,4.3,2383.9,919,0,0,1.7,-0.4,23.6,0,104,41,63.3,35.4,0
11.657,14.6,0,-10.6,0,169,0,0,0,0,0,0,84.2,0,79,15.04,15.03,13.5,15.2,4.2,2335.4,832,0,0,1.9,1.5,27.3,0,104,41,63.2,35.4,0
11.758,14.6,0,-10.2,0,169,0,0,0,0,0,0,84.2,0,79,15.04,15.03,15.1,17.3,4.3,2307.8,758,0,0,2.1,4.9,36.7,0,104,40.9,65.3,35.3,0
11.868,14.6,0,-9.9,0,169,0,0,0,0,0,0,84,0,79,15.04,15.03,16.2,17.5,4.3,2285.1,726,0,0,1.9,4.9,42.5,0,104,41,64.09999999999999,35.4,0
11.979,14.6,0,-9.800000000000001,0,169,0,0,0,0,0,0,84,0,79,15.04,15.03,16.8,17.7,4.2,2256.2,717,0,0,1.8,8.6,46.9,0,104,41,64.09999999999999,35.4,0
12.09,14.6,0,-9.699999999999999,0,169,0,0,0,0,0,0,84.7,0,79,15.04,15.03,17.1,18.5,4.2,2198.4,700,0,0,1.8,9.800000000000001,48.6,0,104,40.9,65.3,35.3,0
12.198,14.6,0,-9.6,0,169,0,0,0,0,0,0,84.2,0,79,15.04,15.03,17.8,19.1,4.3,2170.3,692,0,0,1.9,8.199999999999999,50.8,0,104,40.9,65.3,35.3,0
12.308,14.6,0,-9.5,0,169,0,0,0,0,0,0,84,0,79,15.04,15.03,18.4,20.1,4.4,2149.9,672,0,0,2.1,9.4,53.8,0,104,40.9,65.2,35.3,0
12.422,14.6,0,-9.300000000000001,0,169,0,0,0,0,0,0,83.8,0,79,15.04,15.03,19.2,20.5,4.5,2132.2,664,0,0,2.1,9.800000000000001,57.1,0,104,40.8,63.9,35.3,0
12.537,14.6,0,-9.199999999999999,0,169,0,0,0,0,0,0,84,0,79,15.04,15.03,19.5,20.1,4.5,2127.8,669,0,0,1.9,3.8,55.2,0,104,40.9,64,35.3,0
12.652,14.6,0,-9.199999999999999,0,169,0,0,0,0,0,0,84,0,79,15.04,15.03,19.7,21,4.5,2121.6,656,0,0,2,7.1,58.3,0,104,40.8,63.9,35.2,0
12.767,14.6,0,-9.1,0,169,0,0,0,0,0,0,84,0,79,15.04,15.03,20.1,20.6,4.5,2108.3,662,0,0,1.9,3,57.3,0,104,40.8,65.2,35.3,0
12.882,14.6,0,-9.1,0,169,0,0,0,0,0,0,84.2,0,79,15.04,15.03,20.1,20.6,4.5,2105.7,663,0,0,1.9,3,57.3,0,104,40.8,63,35.3,0
12.989,14.6,0,-9.1,0,169,0,0,0,0,0,0,84.2,0,79,15.04,15.03,20.1,21,4.5,2103.1,657,0,0,1.9,4.5,58.4,0,104,40.8,63.9,35.2,0
13.099,14.6,0,-9.1,0,169,0,0,0,0,0,0,84.2,0,79,15.04,15.03,20.1,20.5,4.6,2086.8,668,0,0,2,2.2,56.8,0,104,40.8,63.9,35.3,0
13.208,14.6,0,-9.1,0,169,0,0,0,0,0,0,84.2,0,79,15.04,15.03,20.2,20.4,4.5,2087,670,0,0,1.9,1.9,56.5,0,104,40.8,63.9,35.3,0
13.321,14.6,0,-9.1,0,169,0,0,0,0,0,0,84.40000000000001,0,79,15.04,15.03,20.1,20.4,4.5,2080.5,671,0,0,1.9,1.9,56.4,0,104,40.8,63,35.3,0
13.44,14.6,0,-9.1,0,169,0,0,0,0,0,0,84.40000000000001,0,79,15.04,15.03,20,20.5,4.5,2069,675,0,0,1.9,3.4,56.6,0,104,40.8,65.09999999999999,35.2,0
13.561,14.6,0,-9.1,0,169,0,0,0,0,0,0,84.40000000000001,0,79,15.04,15.03,20,20.2,4.5,2051,676,0,0,1.9,1.5,56.1,0,104,40.8,63.9,35.3,0
13.683,14.6,0,-9.1,0,169,0,0,0,0,0,0,80.5,0,79,15.04,15.03,20,20.1,4.5,2046.3,672,0,0,2,2.2,55.7,0,104,40.9,63,35.3,0
13.802,14.6,0,-9.1,0,169,0,0,0,0,0,0,79.2,0,79,15.04,15.06,20,20.2,4.5,2040.7,675,0,0,1.9,2.2,56,0,104,40.8,63.8,35.3,0
13.909,14.6,0,-9.1,0,169,0,0,0,0,0,0,78.3,0,79,15.04,15.03,20.1,21.1,4.6,2028,664,0,0,2,6.4,59.1,0,104,40.8,64.09999999999999,35.2,0
14.021,14.6,0,-9.1,0,169,0,0,0,0,0,0,77.5,0,79,15.04,15.03,20.1,20.4,4.6,2011.8,676,0,0,2,2.2,57.5,0,104,40.8,62.9,35.2,0
14.138,14.6,0,-9.1,0,169,0,0,0,0,0,0,76.59999999999999,0,79,15.04,15.03,20.2,20.1,4.5,2001.9,683,0,0,1.9,1.1,55.7,0,104,40.8,62.9,35.3,0
14.248,14.6,0,-9.1,0,169,0,0,0,0,0,0,75.90000000000001,0,79,15.04,15.03,20.1,20.5,4.6,1987.4,676,0,0,2,2.6,56.8,0,104,40.8,62.9,35.2,0
14.359,14.6,0,-9.1,0,169,0,0,0,0,0,0,75.2,0,79,15.04,15.03,20,20.4,4.6,1961.6,680,0,0,2,2.2,56.7,0,104,40.8,65,35.2,0
14.482,14.6,0,-9.1,0,169,0,0,0,0,0,0,74.5,0,79,15.04,15.03,20.2,21.1,4.7,1946,677,0,0,2,5.6,59.5,0,104,40.8,65,35.2,0
14.589,14.6,0,-9.1,0,169,0,0,0,0,0,0,73.90000000000001,0,79,15.04,15.03,20.2,20.5,4.7,1939.1,686,0,0,2,3,57.5,0,104,40.8,62.8,35.2,0
14.697,14.6,0,-9.1,0,169,0,0,0,0,0,0,73.2,0,79,15.04,15.03,20.1,20.4,4.7,1918.7,687,0,0,2,2.6,56.9,0,104,40.8,65,35.2,0
14.81,14.6,0,-9.1,0,169,0,0,0,0,0,0,72.7,0,79,15.07,15.03,20.1,20.5,4.7,1907.7,687,0,0,2,2.6,57.1,0,104,40.8,62.8,35.2,0
14.932,14.6,0,-9.1,0,169,0,0,0,0,0,0,72,0,79,15.07,15.03,20.1,21,4.7,1900.9,680,0,0,2,5.6,59,0,104,40.7,64,35.2,0
15.049,14.6,0,-9,0,169,0,0,0,0,0,0,71.3,0,79,15.07,15.06,20.4,21,4.7,1886.4,682,0,0,2,3.8,59,0,104,40.7,62.8,35.2,0
15.16,14.6,0,-9,0,169,0,0,0,0,0,0,70.5,0,79,15.07,15.06,20.4,21.1,4.8,1865.3,683,0,0,2,4.9,59.3,0,104,40.7,61.9,35.2,0
15.271,14.6,0,-9.1,0,167,0,0,0,0,0,0,69.90000000000001,0,79,15.07,15.06,20.2,21.1,4.8,1845.8,685,0,0,2,5.6,59.1,0,104,40.7,61.9,35.1,0
15.392,14.6,0,-9,0,167,0,0,0,0,0,0,69.3,0,79,15.07,15.06,20.6,21.3,4.8,1836.4,689,0,0,2.1,5.2,61,0,104,40.7,61.8,35.1,0
15.511,14.6,0,-9,0,167,0,0,0,0,0,0,68.59999999999999,0,79,15.1,15.06,20.7,21.6,4.9,1827.2,689,0,0,2.1,6.8,61.9,0,104,40.6,61.8,35.1,0
15.618,14.6,0,-9,0,167,0,0,0,0,0,0,67.90000000000001,0,79,15.1,15.06,20.7,21.6,4.9,1810.9,692,0,0,2.1,6.8,61.7,0,104,40.6,60.9,35.1,0
15.728,14.6,0,-8.9,0,165,0,0,0,0,0,0,67.2,0,79,15.1,15.06,21,21.6,5,1790.7,698,0,0,2.2,4.9,61.9,0,104,40.6,60.8,35.1,0
15.841,14.6,0,-8.800000000000001,0,165,0,0,0,0,0,0,66.5,0,79,15.1,15.06,21.4,22,5,1773.1,695,0,0,2.2,5.2,63.6,0,104,40.6,60.8,35,0
15.958,14.6,1.8,-8.800000000000001,0,165,0,0,0,0,0,0,66.7,0,79,15.13,15.09,21.5,24.5,5.1,1760,686,0,0,2.2,12.4,65.8,0,104,40.4,61.7,34.8,0
16.072,14.6,9.1,-5.6,0,165,0,0,0,0,0,0,67.90000000000001,0,79,15.13,15.09,36.8,44.5,8.300000000000001,1745,708,0,0,9,13.9,123.5,0,104,41.5,61.2,35.9,0
16.192,14.6,0,-4.7,0,165,0,0,0,0,0,0,67.5,0,79,15.13,15.09,42.3,40.5,10.3,1703.5,836,0,0,4.6,15,146.7,0,104,43.8,63.4,37.8,0
16.314,14.6,0,-6.6,0,165,0,0,0,0,0,0,68.8,0,79,15.17,15.09,33.6,29.2,10.9,1841,1139,0,0,2.9,-2.6,94.59999999999999,0,104,43.7,61.7,37.7,0
16.431,14.6,0,-8,0,165,0,0,0,0,0,0,72,0,79,15.17,15.11,26.7,23.7,10.3,1917.7,1233,0,0,3.3,-1.9,75.40000000000001,0,104,41.9,59.6,36.2,0
16.538,14.6,0,-8.800000000000001,0,165,0,0,0,0,0,0,73.40000000000001,0,79,15.17,15.11,22.7,20.1,9.1,1841.2,1246,0,0,2.6,-1.5,58.3,0,104,39.3,56,34,0
16.651,14.6,0,-9.300000000000001,0,165,0,0,0,0,0,0,72.90000000000001,0,79,15.2,15.14,20.2,18.7,8,1786.1,1223,0,0,3,1.1,56.1,0,104,39.4,55.4,34,0
16.768,14.6,1.3,-9.699999999999999,0,165,0,0,0,0,0,0,72,0,79,15.24,15.14,18.4,16,7,1715.1,1165,0,0,2.3,-0.4,44.9,0,104,40.1,53.9,34.6,0
16.874,14.6,3.6,-9.699999999999999,0,165,0,0,0,0,0,0,71.40000000000001,0,79,15.24,15.19,18.5,21.9,7.3,1684.6,1102,0,0,4.3,5.2,53.7,0,104,39.3,52.9,33.9,0
16.99,14.6,4.5,-8.800000000000001,0,165,0,0,0,0,0,0,71.59999999999999,0,79,15.27,15.19,22.4,24.1,8.199999999999999,1642.9,1067,0,0,4,6,69.40000000000001,0,104,39,51,33.7,0
17.103,14.6,4.8,-8.4,0,165,0,0,0,0,0,0,72,0,79,15.27,15.19,24.6,26,8.9,1595.4,1071,0,0,4.2,7.9,78.8,0,104,39.9,50.7,34.4,0
17.211,14.6,0,-8.300000000000001,0,165,0,0,0,0,0,0,71.8,0,79,15.32,15.22,24.9,24.9,9.1,1594.9,1094,0,0,3.9,6.4,79,0,104,39.9,49.2,34.4,0
17.318,14.6,0,-8.800000000000001,0,165,0,0,0,0,0,0,72.2,0,79,15.34,15.26,22.8,20.6,8,1566.1,1094,0,0,2.2,-2.2,57.9,0,104,39.5,48.8,34.1,0
17.431,14.6,0,-9.199999999999999,0,165,0,0,0,0,0,0,72,0,79,15.37,15.26,20.2,18.5,7.1,1520.9,1057,0,0,2.6,-1.9,50.7,0,104,39.9,49.2,34.5,0
17.553,14.6,0,-9.800000000000001,0,163,0,0,0,0,0,0,71.3,0,79,15.37,15.26,17.5,15.3,5.7,1496.6,969,0,0,1.3,-3.4,33.9,0,104,40.6,50.2,35.1,0
17.661,14.6,0,-9.800000000000001,0,163,0,0,0,0,0,0,70.90000000000001,0,79,15.42,15.33,16.9,18.8,5.4,1482.4,871,0,0,2.3,3,42.4,0,104,40.4,51.2,34.9,0
17.781,14.6,0,-9.4,0,163,0,0,0,0,0,0,70.7,0,79,15.44,15.33,19,20.4,5.4,1476.8,798,0,0,2.5,3.8,52,0,104,40.4,51.8,34.9,0
17.898,14.6,0,-9.1,0,163,0,0,0,0,0,0,70.5,0,79,15.49,15.36,20.2,21.8,5.5,1459.8,756,0,0,2.7,3.8,58.1,0,104,40.4,52.7,34.9,0
18.006,14.6,0,-9,0,163,0,0,0,0,0,0,70.7,0,79,15.52,15.4,20.9,22,5.4,1452.3,729,0,0,2.3,4.9,60.3,0,104,40.5,54.3,34.9,0
18.113,14.6,0,-8.9,0,163,0,0,0,0,0,0,71.09999999999999,0,79,15.56,15.4,21.3,22.4,5.3,1442.1,714,0,0,2.2,10.5,65.2,0,104,40.5,55.8,34.9,0
18.218,14.6,0,-8.800000000000001,0,163,0,0,0,0,0,0,71.40000000000001,0,79,15.56,15.43,21.8,22.8,5.3,1435.1,717,0,0,2.3,9,66.59999999999999,0,104,40.4,56.5,34.9,0
18.332,14.6,5.9,-7.6,0,163,0,0,0,0,0,0,72.3,0,79,15.59,15.47,27.5,34.5,6.5,1417.8,710,0,0,5.5,13.9,88.2,0,104,39.2,56.5,33.8,0
18.438,14.6,8,-5.5,0,163,0,0,0,0,0,0,72.2,0,79,15.63,15.47,37.6,40,8.800000000000001,1396.5,751,0,0,5.2,14.2,123.8,0,104,41.1,57.6,35.5,0
18.549,14.6,8.4,-5.5,0,163,0,0,0,0,0,0,71.8,0,79,15.66,15.5,39,39.5,10.6,1420.5,901,0,0,5,7.5,131.9,0,104,44.8,59.2,38.7,0
18.662,14.6,8.5,-5.9,0,163,0,0,0,0,0,0,73.40000000000001,0,79,15.7,15.55,38.5,37.9,13,1518.4,1149,0,0,5.8,8.199999999999999,129.5,0,104,48.4,60,41.8,0
18.774,14.6,0,-6.8,0,163,0,0,0,0,0,0,76,0,79,15.73,15.55,34.3,30.9,14.3,1572.2,1426,0,0,5.5,12,118.7,0,104,46.7,56.4,40.3,0
18.874,14.6,0,-8.1,0,163,0,0,0,0,0,0,75,0,77,15.77,15.6,27,19.8,12.6,1525.4,1608,0,0,2.9,5.6,71.7,0,104,43.1,53.4,37.2,0
18.973,14.6,0,-9.699999999999999,0,163,0,0,0,0,0,0,72.7,0,77,15.8,15.6,18.5,12.3,8.6,1551,1590,0,0,0.8,-5.6,0,0,104,40.7,51.4,35.1,0
19.074,14.6,0,-10.7,0,163,0,0,0,0,0,0,72.3,0,77,15.83,15.65,13.5,12.7,6.7,1566.1,1374,0,0,2.5,-4.1,17.9,0,104,40.3,51,34.7,0
19.184,14.6,0,-10.2,0,163,0,0,0,0,0,0,71.8,0,77,15.93,15.65,15.5,19.8,6.7,1533.6,1145,0,0,5,3.8,39.4,0,104,39.5,52.7,34.1,0
19.284,14.6,0,-9.4,0,163,0,0,0,0,0,0,71.3,0,77,14.21,15.55,19.1,20.4,7.1,1501.9,1062,0,0,3.4,1.5,52.8,0,104,39.6,53.3,34.2,0
19.392,14.6,0,-9.199999999999999,0,163,0,0,0,0,0,0,70.7,0,77,13.85,14.53,19.9,20.8,7.1,1455.7,1031,0,0,3.2,1.1,54.3,0,104,39.6,55.2,34.2,0
19.509,14.6,0,-9.1,0,163,0,0,0,0,0,0,71.40000000000001,0,77,16.29,13.81,20.7,22,7.1,1399.4,995,0,0,3.2,0.4,57,0,104,39.6,56.2,34.2,0
19.617,14.6,0,-9,0,163,0,0,0,0,0,0,72.2,0,77,16.76,14.48,21.2,22.1,7.1,1358,971,0,0,3.1,-0.8,57.9,0,104,39.6,57.8,34.2,0
19.723,14.6,0,-8.9,0,163,0,0,0,0,0,0,72.90000000000001,0,77,16.42,16.53,21.6,22.1,7.1,1314,962,0,0,3.1,-1.1,58.4,0,104,39.7,57,34.2,0
19.833,14.6,0,-8.9,0,162,0,0,0,0,0,0,73,0,77,15.8,16.35,21.7,22.7,7,1266.9,938,0,0,3.1,0,59.2,0,104,39.7,58.5,34.2,0
19.951,14.6,0,-8.800000000000001,0,163,0,0,0,0,0,0,73.2,0,77,14.15,16.18,22.1,22.8,7.1,1225,928,0,0,3.1,-0.4,60.6,0,104,39.7,57.4,34.3,0
20.052,14.6,0,-8.800000000000001,0,162,0,0,0,0,0,0,73.2,0,77,13.87,16.18,22.4,23,7.1,1188.5,928,0,0,3.1,-0.4,61.7,0,104,39.7,57.4,34.2,0
20.171,14.6,0,-8.699999999999999,0,162,0,0,0,0,0,0,73.2,0,77,13.75,10.28,22.5,23.2,7.1,1149,922,0,0,3.1,0,62.7,0,104,39.7,57,34.2,0
20.285,14.6,0,-8.699999999999999,0,162,0,0,0,0,0,0,73,0,77,13.62,13.67,22.7,23.4,7,1121.6,908,0,0,3.1,-0.4,63.4,0,104,39.7,57,34.3,0
20.396,14.6,0,-8.6,0,162,0,0,0,0,0,0,72.90000000000001,0,77,13.68,13.59,22.9,23.6,7,1102.3,891,0,0,3,-0.4,63.6,0,104,39.7,56.7,34.3,0
20.504,14.6,0,-8.6,0,162,0,0,0,0,0,0,72.90000000000001,0,77,13.71,13.61,23.1,24,7,1074.8,875,0,0,3.1,0.4,65.09999999999999,0,104,39.7,56.7,34.3,0
20.604,14.6,0,-8.6,0,162,0,0,0,0,0,0,72.5,0,77,13.74,13.62,23.2,23.9,6.9,1061.4,872,0.8,0,3,-0.4,64.59999999999999,0,104,39.8,56.7,34.3,0
20.707,14.6,0,-8.6,0,162,0,0,0,0,0,0,72.5,0,77,13.77,13.68,23.4,24,6.9,1039.1,859,-0.8,1,3,-0.4,65.40000000000001,0,104,39.8,57.9,34.3,0
20.813,14.6,0,-8.5,0,162,0,0,0,0,0,0,72.5,0,77,13.84,13.74,23.6,24.2,6.8,1024.8,844,-1.2,-0.7,3,0,66.8,0,104,39.8,56.4,34.4,0
20.922,14.6,5.1,-7.4,0,162,0,0,0,0,0,0,72.7,0,77,13.92,13.78,29.1,35.1,8.1,1005.3,816,-1.1,-2.9,5.5,0.8,80.7,0,104,40.2,56.5,34.7,0
21.034,14.6,7.5,-6.2,0,162,0,0,0,0,0,0,72.5,0,77,14.04,13.85,35.3,39.8,9.9,986.5,839,-1,-3.2,5.4,2.6,111.5,0,104,42.4,58.6,36.6,0
21.148,14.6,8.800000000000001,-5.4,0,162,0,0,0,0,0,0,71.3,0,77,14.27,13.98,40.4,41.5,12.2,994.1,1008,-0.4,-3.4,5.5,9,135.3,0,104,47.6,61.7,41.1,0
21.253,14.6,5.2,-5.6,0,162,0,0,0,0,0,0,72.90000000000001,0,77,14.53,14.24,40.6,38.5,14.8,1065.7,1246,0,-2.9,6,2.6,126.4,0,104,50.5,61.6,43.6,0
21.368,14.6,2.2,-6.2,0,162,0,0,0,0,0,0,75.3,0,77,14.08,14.27,36.4,34.8,16.6,1113.9,1494,-3.4,-3.6,6.7,9.800000000000001,122.3,0,104,46.5,56.2,40.1,0
21.481,14.6,0,-7.7,0,162,0,0,0,0,0,0,74.3,0,77,13.78,13.94,29.7,25.1,15.7,1041.1,1726,-6.1,-5.8,3.4,7.5,79.90000000000001,0,104,46.1,56.2,39.8,0
21.599,14.6,0,-9.1,0,162,0,0,0,0,0,0,71.8,0,77,13.98,13.91,22.8,20.7,13.5,1000,1841,-5.5,-7.2,4.6,10.5,66.5,0,104,45.4,55.5,39.2,0
21.708,14.6,0,-9.9,0,162,0,0,0,0,0,0,71.40000000000001,0,75,13.95,13.9,17.9,12.2,8.5,1040.6,1695,0,0,2.3,-4.5,0,0,104,39.8,49.6,34.3,0
