Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 93oct_98ronDCT
246.809,14.2,0,-1.6,0,0,0,0,-1.3,-1.7,0,72.2,7,50,14.87,14.57,46.5,47,30,198,701.7,1868,6.2,8,10.3,22.1,169.9,0,124,22.7,36.4,22.5,0
246.909,14.2,0,-1.7,0,0,0,0,-1,-1.3,0,72.3,7,50,15,14.47,46.8,46.7,29.9,198,697.8,1870,6.8,7.3,10.3,22.1,170.9,0,124,22.8,36.3,22.7,0
247.018,14.2,0,-1.7,0,0,0,0,-1,-1.3,0,72,7,50,14.66,14.54,46.6,46.5,29.8,198,705.8,1868,6.8,7.2,10.3,22.1,170,0,124,22.9,35.6,22.8,0
247.131,14.2,0,-1.7,0,0,0,0,-0.7,-1,0,72.2,7,50,14.27,14.9,46.2,45.9,29.6,198,716.8,1870,7.4,7.5,10.3,22.1,168.5,0,124,23.2,36.1,23,0
247.242,14.2,0,-1.8,0,0,0,0,-0.7,-1,0,72.3,7,50,14.05,15.06,45.8,45.4,29.3,198,696.4,1871,8,7.8,10.1,22.5,167.2,0,124,23.4,37.1,23.2,0
247.352,14.2,0,-1.8,0,-2.7,0,0,-0.3,-0.7,0,72.90000000000001,7,50,14.3,15.06,45.4,44.8,28.9,198,674.9,1875,7.2,8.699999999999999,10,19.5,165.5,0,124,23.6,36.4,23.5,0
247.466,14.2,0,-1.9,0,-2.7,0,0,-0.3,-0.7,0,72.90000000000001,7,50,14.44,14.5,44.9,44.8,28.8,198,678.6,1877,6.7,8.5,9.9,20.2,163.8,0,124,23.6,37.3,23.5,0
247.587,14.2,0,-1.9,0,-2.3,0,0,0,-0.3,0,73,7,50,14.48,14.2,44.7,44.9,28.8,198,677.7,1877,6.5,7.8,9.9,20.6,163.4,0,124,23.5,37.2,23.4,0
247.688,14.2,0,-1.9,0,-2.3,0,0,0,0,0,72.5,7,50,14.6,14.11,44.6,44.5,28.7,198,688.1,1879,6.6,5.9,9.9,20.6,162.7,0,124,23.7,36.4,23.5,0
247.793,14.2,0,-1.9,0,-2,0,0,0,0,0,72.3,7,50,14.76,14.34,44.3,42.1,28.2,198,712.5,1880,5.9,6.5,9.699999999999999,21.4,161.8,0,124,24.7,37.4,24.6,0
247.904,14.2,0,-2.3,0,-2,0,0,0,0,0,72.7,7,50,14.97,14.46,40.9,38.4,26,198,698.3,1878,6,6.3,8.1,24,149.1,0,124,26.5,39,26.3,0
248.012,14.2,0,-2.9,0,-1.7,0,0,0,0,0,72.5,7,50,14.73,14.28,39.5,37.3,24.4,198,705.9,1880,5.2,5,7.7,25.1,144,0,124,27.2,39.6,27,0
248.121,14.2,0,-3.3,0,-1.7,0,0,0,0,0,72.5,7,50,14.51,14.01,37.9,36.4,23.7,198,710.4,1880,4.3,2.4,7.3,26.6,137.8,0,124,27.7,40.2,27.6,0
248.229,14.2,0,-3.7,0,-1.3,0,0,0,0,0,72.2,7,50,13.94,13.98,37.8,35.9,23.3,198,712.1,1879,3.5,1.2,7.1,27,137.2,0,124,28,40.5,27.9,0
248.333,14.2,0,-3.9,0,-1,0,0,0,0,0,72.5,7,48,13.85,14.23,36.8,37,23.5,198,716.8,1880,3.2,1.3,7.5,28.1,133.5,0,124,27.3,40.7,27.2,0
248.442,14.2,0,-3.8,0,-1,0,0,0,0,0,72.3,7,50,13.94,14.48,36.3,36.2,23.5,198,740,1882,2.3,0.7,7.5,28.5,131.2,0,124,27.8,40.3,27.7,0
248.551,14.2,0,-3.9,0,-0.7,0,0,0,0,0,71.8,7,48,14.07,14.7,37,35.5,23.1,198,767.5,1879,2,1.1,7.3,28.5,134.2,0,124,28.3,40.5,28.2,0
248.657,14.2,0,-4.1,0,-0.7,0,0,0,0,0,72.7,7,48,14.24,14.87,35.3,34.1,22.4,198,788.4,1877,2.8,1.6,6.9,30,127.4,0,124,29.8,41.9,29.6,0
248.759,14.2,0,-4.4,0,-0.3,0,0,0,0,0,72.90000000000001,7,48,14.27,14.73,35.1,34.8,22.2,198,788.1,1881,2.6,0.2,6.8,30.4,126.6,0,124,28.7,42.3,28.6,0
248.863,14.2,0,-4.5,0,-0.3,0,0,0,0,0,72.3,7,50,14.14,14.64,34.5,35.4,22.6,198,786.5,1879,1.7,-0.5,7,30.4,124.7,0,124,28.4,41.7,28.2,0
248.973,14.2,0,-4.4,0,0,0,0,0,0,0,72.7,7,48,14.14,14.54,34.8,34.5,22.4,198,789.8,1878,1.7,-0.7,7,30.8,125.6,0,124,29,41.3,28.8,0
249.081,14.2,0,-4.5,0,0,0,0,0,0,0,72.5,7,48,14.33,14.5,35.1,34.6,22.2,198,800.8,1880,1.9,-0.5,6.9,30.8,126.8,0,124,28.9,42.1,28.7,0
249.182,14.2,0,-4.5,0,0,0,0,0,0,0,72.5,7,48,14.48,14.44,34.6,35.3,22.5,198,808.8,1880,1.1,-0.5,7,30.8,124.8,0,124,28.4,41.8,28.3,0
