Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 93oct_98ronDCT
179.844,14.6,0,-10.8,0,187,0,0,0,0,0,0,75.3,5,63,128.56,143.06,11.7,12.1,6.3,843,1576,0,0,2.5,-7.5,0,0,109,40,49.5,34.5,0
179.962,14.6,0,-10.8,0,187,0,0,0,0,0,0,76,5,63,161.6,182.74,11.8,12.1,6.3,824.3,1574,0,0,2.6,-7.5,0,0,109,40,49.5,34.5,0
180.073,14.6,0,-10.8,0,187,0,0,0,0,0,0,76.40000000000001,5,63,188.13,202.63,11.9,12.1,6.3,815.5,1578,0,0,2.6,-7.5,0,0,109,40,49.5,34.5,0
180.189,14.6,0,-10.8,0,187,0,0,0,0,0,0,76.7,5,63,208.02,216.1,12,12.1,6.3,801.8,1578,0,0,2.6,-7.5,0,0,109,40,49.5,34.5,0
180.294,14.6,0,-10.8,0,187,0,0,0,0,0,0,76.90000000000001,5,63,227.91,234.95,12,12.1,6.3,795.5,1578,0,0,2.6,-7.5,0,0,109,40,49.8,34.5,0
180.396,14.6,0,-10.8,0,187,0,0,0,0,0,0,77.3,5,63,234.95,234.95,12,12.1,6.3,793.4,1577,0,0,2.6,-7.5,0,0,109,40,50.7,34.5,0
180.505,14.6,0,-10.8,0,187,0,0,0,0,0,0,77.09999999999999,5,63,234.95,234.95,11.9,12.1,6.3,792.4,1573,0,0,2.5,-7.5,0,0,109,40,50.7,34.5,0
180.619,14.6,0,-10.8,0,187,0,0,0,0,0,0,77.3,5,63,234.95,234.95,11.7,12.1,6.3,793.2,1572,0,0,2.5,-7.5,0,0,109,40,49.8,34.5,0
180.732,14.6,0,-10.8,0,187,0,0,0,0,0,0,77.3,5,63,234.95,234.95,11.7,12.1,6.3,787.8,1569,0,0,2.6,-7.5,0,0,113,40,49.5,34.5,0
180.833,14.6,0,-10.8,0,187,0,0,0,0,0,0,77.5,5,63,234.95,234.95,11.8,12.1,6.3,790.2,1566,0,0,2.6,-8.199999999999999,0,0,113,40,49.5,34.6,0
180.952,14.6,0,-10.8,0,187,0,0,0,0,0,0,77.5,5,63,234.95,234.95,11.9,12.1,6.3,790.2,1563,0,0,2.6,-8.199999999999999,0,0,113,40,49.5,34.6,0
181.066,14.6,0,-10.8,0,187,0,0,0,0,0,0,77.3,5,63,234.95,234.95,11.9,12.1,6.3,790.4,1562,0,0,2.6,-8.199999999999999,0,0,113,40,49.5,34.6,0
181.182,14.6,0,-10.8,0,187,0,0,0,0,0,0,77.3,5,63,234.95,234.95,12,12.1,6.3,797.7,1558,0,0,2.6,-8.199999999999999,0,0,113,40,49.8,34.6,0
181.284,14.6,0,-10.8,0,187,0,0,0,0,0,0,77.3,5,63,234.95,234.95,12,12.1,6.3,800.5,1558,0,0,2.6,-8.199999999999999,0,0,113,40,49.8,34.6,0
181.387,14.6,0,-10.8,0,187,0,0,0,0,0,0,77.09999999999999,5,63,234.95,234.95,11.9,12.1,6.3,803.5,1556,0,0,2.6,-8.199999999999999,0,0,113,40,49.8,34.6,0
181.498,14.6,0,-10.8,0,187,0,0,0,0,0,0,77.09999999999999,5,63,234.95,234.95,11.9,12.1,6.2,803.2,1554,0,0,2.6,-8.199999999999999,0,0,113,40,49.5,34.6,0
181.603,14.6,0,-10.8,0,187,0,0,0,0,0,0,77.09999999999999,5,63,234.95,234.95,12,12.1,6.2,804.5,1548,0,0,2.5,-8.199999999999999,0,0,113,40.1,49.6,34.6,0
181.708,14.6,0,-10.8,0,187,0,0,0,0,0,0,77.09999999999999,5,63,234.95,234.95,11.9,12.1,6.2,809.2,1546,0,0,2.5,-8.199999999999999,0,0,113,40.1,49.9,34.6,0
181.815,14.6,0,-10.8,0,187,0,0,0,0,0,0,77.09999999999999,5,63,234.95,234.95,11.8,12.1,6.2,808.5,1543,0,0,2.5,-8.199999999999999,0,0,111,40.1,50.1,34.6,0
181.916,14.6,0,-10.8,0,187,0,0,0,0,0,0,77.3,5,63,234.95,234.95,11.9,12.1,6.2,805.8,1544,0,0,2.6,-8.199999999999999,0,0,111,40.1,49.9,34.6,0
182.024,14.6,0,-10.8,0,187,0,0,0,0,0,0,77.09999999999999,5,63,234.95,234.95,12,12.1,6.2,810.8,1536,0,0,2.6,-4.1,0,0,111,40.1,49.9,34.6,0
182.123,14.6,0,-10.8,0,187,0,0,0,0,0,0,77.3,5,63,234.95,234.95,12,12.1,6.2,805.9,1529,0,0,2.6,-4.1,0,0,111,40.1,49.9,34.6,0
182.227,14.6,0,-10.8,0,187,0,0,0,0,0,0,77.09999999999999,5,63,234.95,234.95,11.9,12.1,6.2,811.1,1527,0,0,2.5,-4.1,0,0,111,40.1,49.6,34.6,0
182.334,14.6,0,-10.8,0,187,0,0,0,0,0,0,77.3,5,63,234.95,234.95,11.8,12.1,6.2,801.8,1528,0,0,2.6,-4.1,0,0,111,40.1,50.8,34.6,0
182.527,14.6,0,-10.8,0,187,0,0,0,0,0,0,77.5,5,63,234.95,234.95,12,12.1,6.1,805.5,1523,0,0,2.6,-4.1,0,0,111,40.1,49.9,34.6,0
182.637,14.6,0,-10.8,0,187,0,0,0,0,0,0,77.5,5,63,234.95,234.95,11.9,12.2,6.1,803.2,1506,0,0,2.5,-4.1,0,0,111,40.1,49.9,34.6,0
182.746,14.6,0,-10.8,0,187,0,0,0,0,0,0,77.59999999999999,5,63,234.95,234.95,11.9,12.2,6.1,802.8,1503,0,0,2.5,-4.5,0,0,111,40.1,49.9,34.6,0
182.849,14.6,0,-10.8,0,187,0,0,0,0,0,0,77.59999999999999,5,63,234.95,234.95,11.9,12.2,6.1,807.1,1498,0,0,2.5,-4.5,0,0,111,40.1,49.9,34.7,0
182.956,14.6,0,-10.8,0,187,0,0,0,0,0,0,77.59999999999999,5,63,234.95,234.95,11.9,12.2,6,807.4,1490,0,0,2.5,-4.9,0,0,111,40.1,49.9,34.7,0
183.062,14.6,0,-10.8,0,187,0,0,0,0,0,0,77.59999999999999,5,63,234.95,234.95,11.9,12.2,6,807.8,1489,0,0,2.5,-4.5,0,0,111,40.1,49.6,34.7,0
183.164,14.6,0,-10.8,0,187,0,0,0,0,0,0,77.8,5,63,234.95,234.95,11.9,12.2,6,805.8,1485,0,0,2.5,-4.9,0,0,111,40.2,49.7,34.7,0
183.266,14.6,0,-10.8,0,187,0,0,0,0,0,0,77.59999999999999,5,63,234.95,234.95,12,12.2,6,806.8,1480,0,0,2.5,-4.5,0,0,111,40.2,49.7,34.7,0
183.363,14.6,0,-10.8,0,187,0,0,0,0,0,0,77.8,5,63,234.95,234.95,12,12.2,6,809.5,1471,0,0,2.5,-4.5,0,0,111,40.2,50,34.7,0
183.469,14.6,0,-10.7,0,187,0,0,0,0,0,0,77.8,5,63,234.95,234.95,12,12.2,6,807,1470,0,0,2.5,-4.5,0,0,111,40.2,49.7,34.7,0
183.58,14.6,0,-10.7,0,187,0,0,0,0,0,0,77.3,5,63,234.95,234.95,12.1,12.2,5.9,811.3,1458,0,0,2.5,-5.2,0,0,111,40.2,50,34.7,0
183.689,14.6,0,-10.7,0,187,0,0,0,0,0,0,77.59999999999999,5,63,234.95,234.95,12.2,12.2,5.9,808.9,1452,0,0,2.3,-5.2,0,0,111,40.2,50,34.7,0
183.801,14.6,0,-10.7,0,187,0,0,0,0,0,0,78,5,63,234.95,234.95,12,12.2,5.9,807.9,1447,0,0,2.3,-5.2,0,0,109,40.2,50,34.7,0
183.91,14.6,0,-10.7,0,187,0,0,0,0,0,0,77.8,5,63,234.95,234.95,12,12.2,5.9,811.1,1442,0,0,2.3,-5.2,0,0,109,40.2,49.7,34.7,0
184.014,14.6,0,-10.7,0,187,0,0,0,0,0,0,77.59999999999999,5,63,234.95,234.95,12,12.2,5.8,811.8,1431,0,0,2.3,-5.6,0,0,109,40.3,49.7,34.7,0
184.119,14.6,0,-10.7,0,187,0,0,0,0,0,0,77.59999999999999,5,63,234.95,234.95,12,12.3,5.8,809.2,1421,0,0,2.3,-5.6,0,0,109,40.3,50,34.8,0
184.224,14.6,0,-10.7,0,187,0,0,0,0,0,0,77.59999999999999,4,63,234.95,234.95,12,12.3,5.8,816.9,1414,0,0,2.3,-5.6,0,0,109,40.3,50,34.8,0
184.324,14.6,0,-10.7,0,187,0,0,0,0,0,0,77.59999999999999,4,63,234.95,234.95,12.1,12.3,5.7,815.4,1405,0,0,2.3,-6,0,0,109,40.3,50.1,34.8,0
184.427,14.6,0,-10.7,0,187,0,0,0,0,0,0,77.59999999999999,4,63,234.95,234.95,12.4,18.2,6.5,818.9,1383,0,0,4.8,9.4,33.9,8,109,39.1,49.9,33.7,0
184.552,14.6,0,-9.699999999999999,0,187,0,0,0,0,0,0,77.3,4,63,234.95,142.76,17.2,14.3,7.1,769.7,1416,0,0,2.8,0.8,44.3,8,109,40.1,49.9,34.6,0
184.662,14.6,0,-10.6,0,187,0,0,0,0,0,0,72,4,63,221.17,234.95,13.5,12.2,6.5,840.3,1565,0,0,1.9,-7.1,10.1,0,109,41.4,51.7,35.7,0
184.771,14.6,0,-10.8,0,187,0,0,0,0,0,0,71.3,4,63,44.11,60.89,12.6,12.2,6.4,825.4,1560,0,0,2.6,-9,3.5,0,109,40.2,51,34.7,0
184.875,14.6,0,-10.9,0,187,0,0,0,0,0,0,70.90000000000001,4,63,24.82,30.85,12.4,12.3,6.3,821.8,1547,0,0,2.6,-8.199999999999999,1.3,0,109,40,50.1,34.5,0
184.976,14.6,0,-10.9,0,187,0,0,0,0,0,0,70.7,4,63,20.49,22.2,12.2,12.1,6.2,800.2,1550,0,0,2.6,-3.4,0,0,109,40.1,51.1,34.6,0
185.08,14.6,0,-10.9,0,187,0,0,0,0,0,0,71.09999999999999,4,63,21.25,20.28,12,12.2,6.1,814.2,1502,0,0,2.6,-4.1,0,0,109,40.1,49.9,34.7,0
185.193,14.6,0,-10.9,0,187,0,0,0,0,0,0,70.90000000000001,4,63,22.47,20.18,11.9,12.2,6.1,822.6,1483,0,0,2.6,-4.9,0,0,109,40.2,49.9,34.7,0
185.312,14.6,0,-10.9,0,185,0,0,0,0,0,0,70.7,4,63,25.43,23.56,12,12.2,6,829.5,1466,0,0,2.6,-5.2,0,0,109,40.2,50,34.7,0
185.418,14.6,0,-10.8,0,185,0,0,0,0,0,0,70.5,3,63,30.79,29.51,12,12.2,5.9,824.9,1457,0,0,2.5,-4.9,0,0,109,40.2,50,34.7,0
185.529,14.6,0,-10.8,0,185,0,0,0,0,0,0,70.7,3,63,37.8,39.03,12,12.2,5.9,829.2,1446,0,0,2.5,-5.2,0,0,109,40.2,49.7,34.7,0
185.645,14.6,0,-10.8,0,185,0,0,0,0,0,0,71.09999999999999,3,63,47.24,49.89,12,12.2,5.9,817.6,1454,0,0,2.5,-5.2,0,0,109,40.2,49.7,34.7,0
185.762,14.6,0,-9.6,0,185,0,0,0,0,0,0,71.3,3,63,59.67,62.93,17.9,56.8,10.6,785.2,1413,0,0,2.9,16.1,58.1,16,111,38.9,50,33.6,0
185.872,14.6,0,-7.1,0,185,0,0,0,0,0,0,69,3,63,83.36,73.39,31.3,23.3,14.7,764,1634,0,0,3.1,-1.1,53.5,16,111,45,55.5,38.9,0
185.986,14.6,0,-9.6,0,185,0,0,0,0,0,0,72.3,3,63,27.63,48.69,19.4,12,9.6,856.3,1799,0,0,1.3,-0.8,39.9,8,111,41,51.7,35.4,0
186.103,14.6,0,-10.9,0,185,0,0,0,0,0,0,73.7,3,63,19,24.48,12.8,12,7.7,847.1,1765,0,0,2.5,3.8,24.7,8,111,39.7,50.4,34.3,0
186.223,14.6,0,-11,0,185,0,0,0,0,0,0,72.90000000000001,3,63,16.38,17.14,12.3,12,7.2,823,1778,0,0,2.8,-3,12.7,8,111,39.7,50.4,34.2,0
186.339,14.6,0,-11.1,0,185,0,0,0,0,0,0,72.5,3,63,14.8,15.19,12.1,12.1,7.1,796.1,1735,0,0,2.8,-6.4,5.7,0,111,39.7,49.5,34.3,0
186.453,14.6,0,-11.1,0,185,0,0,0,0,0,0,72.5,3,63,14.8,14.76,12.1,12.1,7,769.6,1753,0,0,2.9,-6.4,5,0,111,39.7,49.5,34.3,0
186.567,14.6,0,-11.1,0,185,0,0,0,0,0,0,72.5,3,63,16.02,15.5,12.1,12.1,6.9,738.3,1705,0,0,2.8,-6.8,5.1,0,111,39.8,49.6,34.3,0
186.684,14.6,0,-11.1,0,185,0,0,0,0,0,0,72.2,3,63,16.33,15.82,11.8,11.9,6.8,772.3,1707,0,0,2.8,-6.4,0,0,111,39.8,50.5,34.4,0
186.812,14.6,0,-11.1,0,185,0,0,0,0,0,0,71.09999999999999,3,63,16.99,15.82,11.6,12,6.7,801.2,1688,0,0,2.8,-6.8,0,0,111,39.8,55.2,34.4,0
186.921,14.6,0,-10.9,0,185,0,0,0,0,0,0,70.5,2,63,19.33,18.11,12.2,13.9,7.1,798.5,1655,0,0,4,12.8,32.6,8,111,39.4,53.4,34,0
187.039,14.6,0,-10.7,2.7,185,0,0,0,0,0,0,73.40000000000001,2,63,24.78,22.08,13.4,110.8,20.9,775.4,1684,0,0,3.4,12.8,41.1,16,111,35.6,49.3,17.5,0
187.145,14.6,0,-1.1,3.1,185,0,0,0,0,0,0,71.59999999999999,2,63,29.2,23.37,62.2,63.9,44.3,665.5,1831,0,0,65.7,7.1,215.9,16,111,80,94.3,95,0
187.262,14.6,0,-1.9,0,185,0,0,0,0,0,0,68.8,2,63,15.39,15.86,63,22,24.4,942.2,2215,0,0,7.6,-19.5,69.8,16,111,80,93.7,84.2,0
187.373,14.6,0,-7.6,0,185,0,0,0,0,0,0,75.3,2,63,24.68,14.93,29.1,14.8,15.7,989.2,2181,0,0,1.7,-12.4,28.1,8,111,80,93,77.59999999999999,0
187.486,14.6,0,-9.6,0,185,0,0,0,0,0,0,75.7,2,63,23.05,16.31,19.8,11.7,12.7,918.8,2235,0,0,3.4,-0.8,34.3,8,111,80,93.7,71.09999999999999,0
187.593,14.6,0,-10.8,0,185,0,0,0,0,0,0,74.59999999999999,2,63,18.18,17.25,13.2,11.7,9.6,887.4,2240,0,0,3.1,-3.4,12.5,8,111,75.90000000000001,90.40000000000001,65.5,0
187.713,14.6,0,-11.1,0,185,0,0,0,0,0,0,72.90000000000001,2,63,15.2,16.92,12.2,11.7,8.9,855,2212,0,0,3.3,-2.2,11.2,8,111,70.3,84.8,60.7,0
187.83,14.6,0,-11.2,0,185,0,0,0,0,0,0,72,2,63,15.46,17.51,12,11.7,8.6,837.9,2167,0,0,3.3,-3.4,8.300000000000001,0,109,65.59999999999999,79.90000000000001,56.6,0
187.941,14.6,0,-11.2,0,185,0,0,0,0,0,0,72,2,63,15.66,18.4,11.8,11.8,8.4,807.5,2126,0,0,3.2,-3.4,7.4,0,109,61.3,75,52.9,0
188.044,14.6,0,-11.2,0,185,0,0,0,0,0,0,72,2,63,16.38,17.68,11.8,11.6,8.199999999999999,782.5,2071,0,0,3.1,-3.8,0,0,109,58,71.09999999999999,50.1,0
188.144,14.6,0,-11.2,0,185,0,0,0,0,0,0,71.59999999999999,2,63,16.62,17.64,11.5,11.6,8,820.9,2036,0,0,3,-3.4,0,0,109,55.5,69.09999999999999,47.9,0
188.259,14.6,0,-11.2,0,185,0,0,0,0,0,0,71.3,2,63,17.11,17.98,11.4,11.6,7.8,843.9,1997,0,0,3,-4.5,0,0,109,53.1,66.8,45.8,0
188.364,14.6,0,-11.2,0,185,0,0,0,0,0,0,71.09999999999999,2,63,20.13,23.76,11.4,11.6,7.7,853.1,1967,0,0,2.9,-4.9,0,0,109,51.1,64.3,44.1,0
188.475,14.6,0,-11.2,0,185,0,0,0,0,0,0,71.40000000000001,2,63,29.4,33.03,11.4,11.7,7.6,848.2,1934,0,0,2.8,-4.9,0,0,109,49.4,62.6,42.7,0
188.591,14.6,0,-11.1,0,185,0,0,0,0,0,0,72.3,2,63,37.34,44.21,11.4,11.7,7.5,835.7,1907,0,0,2.8,-5.2,0,0,109,48,61.1,41.4,0
188.697,14.6,0,-11.1,0,185,0,0,0,0,0,0,72.5,2,63,52.97,56.86,11.3,11.8,7.4,832,1874,0,0,2.8,-5.2,0,0,109,46.7,59.9,40.3,0
188.805,14.6,0,-11.1,0,185,0,0,0,0,0,0,72.7,2,63,71.11,70.27,11.5,11.8,7.3,819.8,1854,0,0,2.8,-5.2,0,0,109,45.7,59.3,39.4,0
188.909,14.6,0,-11,0,185,0,0,0,0,0,0,73,2,63,87.65000000000001,94.17,11.6,11.8,7.2,815.4,1822,0,0,2.8,-5.6,0,0,109,44.9,58.5,38.7,0
189.015,14.6,0,-11,0,185,0,0,0,0,0,0,73.40000000000001,2,63,112.52,110.85,11.6,11.8,7.1,818.2,1796,0,0,2.8,-5.6,0,0,109,44.1,57.7,38.1,0
189.124,14.6,0,-11,0,185,0,0,0,0,0,0,73.40000000000001,2,63,121.82,129.49,11.5,11.9,7,808.5,1764,0,0,2.7,-6,0,0,109,43.5,55.6,37.5,0
189.253,14.6,0,-11,0,185,0,0,0,0,0,0,73.59999999999999,2,63,154.88,182.84,11.6,11.9,6.9,807.5,1734,0,0,2.7,-6.4,0,0,109,42.9,53.1,37,0
189.365,14.6,0,-10.9,0,185,0,0,0,0,0,0,73.7,2,63,161.4,209.16,11.7,11.9,6.8,806.3,1707,0,0,2.7,-6.4,0,0,109,42.4,52.7,36.6,0
189.467,14.6,2.8,-10.9,0,185,0,0,0,0,0,0,73.90000000000001,2,63,188.13,216,11.8,12.1,6.8,803.3,1678,0,0,2.6,-2.2,13.4,0,109,42.1,52,36.3,0
189.581,14.6,7,-11,0,185,0,0,0,0,0,0,72.5,2,63,161.4,196.11,11.9,12.1,6.7,774.3,1668,0,0,2.6,-2.2,13.7,0,109,41.7,52,36,0
189.696,14.6,8.800000000000001,-11,0,185,0,0,0,0,0,0,71.09999999999999,2,63,174.67,98.36,12,12.2,6.7,790.7,1637,0,0,2.7,1.1,19,0,109,41.4,51.8,35.8,0
189.804,14.6,11.4,-11,0,185,0,0,0,0,0,0,70.90000000000001,2,63,61.76,46.75,12,12.2,6.6,752.1,1636,0,0,2.7,8.6,28,0,113,41.2,55.5,35.6,0
189.914,14.6,12.2,-11,0,185,0,0,0,0,0,0,70.2,2,63,49.82,30.32,12,12.8,6.7,720.7,1617,0,0,2.7,12,31.7,0,113,41,57.7,35.4,0
190.025,14.6,13.2,-10.6,0,185,0,0,0,0,0,0,71.3,2,63,34.52,23.26,13.9,15.9,7.7,691.6,1590,0,0,4.1,12.8,39.9,0,113,40.8,57,35.2,0
190.129,14.6,13.7,-10.3,0,185,0,0,0,0,0,0,72.90000000000001,2,63,28.24,19.75,15.3,16.1,8.4,667.6,1629,0,0,3.6,18,48.7,0,113,40.5,56,35,0
190.238,14.6,13.3,-10.2,0,185,0,0,0,0,0,0,73.7,2,63,22.01,17.05,16,17.3,8.9,664.8,1613,0,0,3.8,19.5,52.1,0,113,40.4,54.7,34.9,0
190.345,14.6,13.3,-10.1,0,185,0,0,0,0,0,0,73.90000000000001,2,63,19.09,16.22,17,18.2,9.4,658.1,1619,0,0,4,21.8,56.5,0,113,40.7,53.6,35.1,0
190.446,14.6,13.3,-9.9,0,185,0,0,0,0,0,0,72.7,2,63,17.54,15.75,17.9,18.8,9.9,659.1,1603,0,0,4.2,23.2,60.3,0,113,40.9,54.9,35.3,0
190.555,14.6,13.2,-9.800000000000001,0,185,0,0,0,0,0,0,72.3,2,63,16.86,15.55,18.5,19.5,10.1,650.1,1597,0,0,4.3,24.8,63,0,113,41.4,54.3,35.7,0
190.654,14.6,13.3,-9.699999999999999,0,185,0,0,0,0,0,0,72.3,2,63,16.49,15.4,19.2,21,10.7,657.5,1622,0,0,4.7,26.2,65.59999999999999,0,113,42.7,55.2,36.9,0
190.753,14.6,13.3,-9.300000000000001,0,185,0,0,0,0,0,0,71.8,2,63,16.2,15.29,21.5,23.5,11.9,652.8,1619,0,0,5.4,27.4,74.40000000000001,0,111,43.7,56.6,37.7,0
190.865,14.6,13.3,-8.699999999999999,0,185,0,0,0,0,0,0,71.59999999999999,2,63,16.06,15.19,23.8,25.9,13.2,687.9,1637,-3.5,-5.4,5.6,27.8,83.3,0,111,44.9,58.3,38.8,0
190.967,14.6,13.4,-8.300000000000001,0,185,0,0,0,0,0,0,70.90000000000001,2,63,15.99,15.11,25.5,27.4,14.4,712.9,1656,-0.7,-1.9,5.9,28.5,90.59999999999999,0,111,45.9,62.7,39.6,0
191.075,14.6,13.4,-7.9,0,185,0,0,0,0,0,0,71.09999999999999,2,63,15.7,14.96,26.8,28.5,15.3,734.7,1666,0,-0.2,6.1,28.5,95.8,0,111,45.6,63.9,39.4,0
191.179,14.6,13.9,-7.6,0,183,0,0,0,0,0,0,72.90000000000001,2,63,15.17,14.73,28,29.9,16.2,768.4,1686,-0.2,1.2,6.4,28.5,100.7,0,111,44.9,62,38.8,0
191.286,14.6,14.4,-7.2,0,185,0,0,0,0,0,0,73.59999999999999,2,63,14.7,14.56,29.1,31.4,17.1,773.1,1698,0.2,3,6.8,28.5,105.3,0,111,43.2,61.2,37.3,0
191.401,14.6,15.8,-6.5,0,183,0,0,0,0,0,0,73.40000000000001,2,63,14.47,14.33,31.2,32.1,18.1,767.6,1730,0.9,2.7,7.4,28.9,113,0,111,41.6,58.4,35.9,0
191.506,14.6,16,-6.2,0,185,0,0,0,0,0,0,73.40000000000001,2,63,14.4,14.17,31.9,34,19.1,778.4,1754,2.1,3.2,7.6,29.2,115.4,0,111,38.8,56.7,33.5,0
191.619,14.6,16.1,-5.5,0,185,0,0,0,0,0,0,72.90000000000001,2,63,14.38,14.23,32.9,35.6,20.4,786.5,1781,2.9,1.3,8.300000000000001,29.2,118.5,0,111,38.4,56.3,33.2,0
191.731,14.6,14.5,-4.9,0,183,0,0,0,0,0,0,73.40000000000001,2,63,14.24,14.46,33.8,35.6,21,766.3,1816,3.4,0.9,8,30,120.9,0,113,37.9,55.7,32.7,0
191.849,14.6,12.6,-4.5,0,183,0,0,0,0,0,0,72.90000000000001,2,63,14.31,14.84,35.1,35.8,21.7,747.8,1843,2.9,1.7,8.1,30,126.2,0,113,37.2,54.9,32.1,0
191.955,14.6,11.3,-4.5,0,183,0,0,0,0,0,0,72.5,2,63,14.46,15.09,34.9,34.4,21.9,732.4,1881,1.6,1.4,8,30.8,125.7,0,113,36.6,54.6,31.6,0
192.069,14.6,4.9,-5.4,0,183,0,0,0,0,0,0,73.2,2,63,14.54,15.36,34.6,29.6,19.8,722.1,1896,0.9,3.5,5.9,30.8,127.9,0,113,42.3,59.5,36.5,0
192.185,14.6,4.4,-7.7,0,183,0,0,0,0,0,0,73,2,63,14.7,14.87,28.1,24.4,17.3,694.6,1924,0.7,4,4.2,31.5,99.3,0,113,45.1,64.2,39,0
192.289,14.6,4.6,-8.9,0,183,0,0,0,0,0,0,73.59999999999999,2,63,14.3,13.54,23.6,21.7,15.2,678,1944,-3.7,-5.5,5,30.8,81.90000000000001,0,113,44.9,62.5,38.8,0
192.395,14.6,5.7,-9.300000000000001,0,183,0,0,0,0,0,0,73.2,2,63,13.74,12.68,21.8,20.7,14,642.3,1968,-7.7,-9.4,5.2,22.9,74.3,0,113,45.3,63.3,39.1,0
192.494,14.6,9.1,-9.4,0,183,0,0,0,0,0,0,72.3,2,63,13.8,13.02,21.5,22.1,14.1,622.4,1966,-7.5,-6.4,5.5,31.5,74.09999999999999,0,113,45.1,63.1,38.9,0
192.607,14.6,22,-8.9,0,183,0,0,0,0,0,0,70.90000000000001,2,63,14.61,14.14,24,27.3,16,655.8,1991,-0.3,2.9,6.7,31.5,83.5,0,113,44.5,63.5,38.4,0
192.715,14.6,31.5,-7.3,0,183,0,0,0,0,0,0,71.09999999999999,2,63,16.06,15.36,31.9,36.9,21.1,708.8,2025,4.4,7.5,9,33,115.1,0,111,39,57.4,33.7,0
192.834,14.6,35.8,-4.7,0,183,0,0,0,0,0,0,71.8,2,63,15.8,15.19,42.2,49.6,28.6,764.7,2060,3.6,6.3,12.6,28.9,150.3,0,111,36.9,55,31.9,0
192.947,14.6,37.2,-1.5,0,183,0,0,0,0,0,0,71.8,2,63,14.7,14.01,63.6,67.8,41.1,780.7,2149,1.7,-0.4,22.7,5.2,221.3,0,111,34.1,51.7,29.4,0
193.058,14.6,37.3,-0.3,0.6,183,0,0,0,0,0,0,70.90000000000001,2,63,13.51,13.81,74.8,82.40000000000001,52.8,962.6,2173,0.9,-4.6,36,15,261.2,0,111,31.4,48.7,27.1,0
193.166,14.6,37.7,0.4,1.8,183,0,0,0,0,0,0,72.90000000000001,2,63,12.98,13.62,85.5,97.7,66.7,1101.4,2264,-7.3,-9.300000000000001,42.4,8.199999999999999,286.4,0,111,37.8,54.5,25.3,0
193.282,14.6,38,1,1.8,183,0,0,0,0,0,0,70,2,61,13.74,14.25,94.5,99.59999999999999,74.5,1451.6,2352,-9.699999999999999,-9.699999999999999,43.6,12.8,315.6,0,111,27.8,44.6,22.7,0
193.388,14.6,38.5,1.7,1.9,183,0,0,0,0,0,0,75,2,61,14.51,14.54,101.7,102.3,80.3,1818.6,2452,-10.7,-11.9,44.2,12.8,341.4,0,111,10.4,23.8,8.699999999999999,0
193.504,14.6,38.9,1.9,1.9,183,0,0,0,0,0,0,77.09999999999999,2,61,15.92,15.79,103,104,85.7,1838.3,2536,-6.2,-5.5,43.4,12.8,348.7,0,111,10.4,23.7,8.800000000000001,0
193.618,14.6,39.5,1.8,1.9,183,0,0,0,0,0,0,74.3,2,61,15.77,15.26,101.3,102,90.09999999999999,1836.7,2664,-3.1,-7,44.9,8.6,367.6,0,111,11,25.5,9.300000000000001,0
193.732,14.6,39.9,1.7,1.9,183,0,0,0,0,0,0,73.90000000000001,2,61,15.1,15.11,99,102.9,92.7,1862.9,2762,-1.4,-4.8,45.9,12.8,358.7,0,111,11.2,24.7,9.300000000000001,0
193.854,14.6,40.4,1.6,2.3,183,0,0,0,0,0,0,72.7,2,61,15.2,15.03,96.2,103.8,97.3,1795,2865,3.1,-0.6,47.7,12.8,347,0,111,15.5,30.7,10.7,0
193.97,14.6,40.9,1.6,2.6,183,0,0,0,0,0,0,73.40000000000001,2,61,14.44,14.56,95.3,105.3,102.4,1786.5,2986,3.4,0.1,49.4,12.8,342.2,0,111,17.8,32.2,11.5,0
194.087,14.6,41.1,1.6,2.7,183,0,0,0,0,0,0,73.59999999999999,2,61,15.07,15.46,96.09999999999999,105.7,107,1708.9,3090,4.5,4.6,50.7,13.5,346.6,0,111,16.3,31.6,10.4,0
194.2,14.6,41.2,1.8,2.8,183,0,0,0,0,0,0,69.3,2,61,14.89,14.43,97.59999999999999,106.5,111.8,1724.9,3195,7.1,4.8,51.5,12.8,352.2,0,111,16.3,31.6,10.6,0
194.312,14.6,41.3,2,2.8,183,0,0,0,0,0,0,74.3,2,61,14.2,15.22,99.40000000000001,106.9,115.8,1814.2,3299,5.8,7.8,52.2,12.8,360.2,0,111,15.6,29.7,10.6,0
