﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 IJE0S v10.0 Stage 2+ 93oct_98ronDCT
1598.731,14.8,26.6,-1.2,0,0,0,0,0,0,-1.3,69.3,2,13,14.18,14.44,59.3,58.6,34.8,608.3,1873,13.4,15,14.8,17.6,215.3,0,24.3,37.6,24.2,0
1598.908,14.8,26.8,-0.9,0,0,0,0,0,0,-1,70.2,2,13,14.97,14.99,60.2,60.2,38.1,756.9,1973,15.3,17.1,15.1,17.6,219.1,0,22.7,36.1,22.6,0
1598.998,14.8,26.3,-0.8,0,0,0,0,0,0,-0.7,70,2,13,14.83,14.64,61,59.4,39.3,813.4,2012,14.3,16.8,15,18.4,222.7,0,22,35.4,21.9,0
1599.088,14.8,25.7,-0.8,0,0,0,0,0,0,-0.7,70.4,2,13,15.03,14.33,60.5,58.7,39.8,842.6,2062,13.9,15.4,14.8,18.4,220.2,0,21.4,34.8,21.3,0
1599.174,14.8,25.3,-0.8,0,0,0,0,0,0,-0.3,70.9,2,13,15.03,14.46,60.4,58.7,40.7,856.4,2120,13.9,15.9,14.8,18.4,220.7,0,20.8,34.3,20.7,0
1599.271,14.8,24.4,-0.8,0,0,0,0,0,0,-0.3,71.1,2,13,15.07,14.46,59,57.3,40.9,866.3,2155,14.1,16,14.3,18.8,215.1,0,20.3,33.8,20.2,0
1599.360,14.8,24.3,-0.8,0,0,0,0,0,0,0,70.9,2,13,14.58,14.56,57.8,56.8,41.2,881.2,2214,15.8,15.1,13.9,19.1,212.4,0,19.9,33.1,19.8,0
1599.448,14.8,23,-0.9,0,0,0,0,0,0,0,72.3,2,13,14.08,14.6,57,55.3,41.6,878.6,2259,15.6,14.2,13.4,19.9,210.2,0,19.5,33,19.5,0
1599.533,14.8,22.3,-1.1,0,0,0,0,0,0,0,72.3,2,12,13.78,14.56,54.5,53.8,40.9,851.6,2288,13.8,13.6,12.6,21,201.2,0,19.3,32.7,19.2,0
1599.624,14.8,22.5,-1.2,0,0,0,0,0,0,0,72.3,2,12,14.07,14.53,54.2,55,41.8,844.3,2347,11.9,12.1,13.2,21.4,200.9,0,19,32.5,18.9,0
1599.730,14.8,22.4,-1.1,0,0,0,0,0,0,0,72,2,12,14.25,14.54,55.2,55.6,43.2,832.9,2387,11.1,11.2,13.4,21,204.6,0,18.7,32.2,18.6,0
1599.814,14.8,22,-1.1,0,0,0,0,0,0,0,71.4,2,12,14.58,14.56,55.5,55.5,44.3,833,2441,10.9,10.8,13.6,21,206.6,0,18.4,31.8,18.3,0
1599.903,14.8,21.8,-1.1,0,0,0,0,0,0,0,71.6,2,12,14.86,14.66,55.4,55.6,45.2,840.1,2473,10.6,11.7,13.7,21,206.7,0,18,31.5,18,0
1600.001,14.8,21.4,-1.2,0,0,0,0,0,0,0,71.4,2,12,15.06,14.63,55.6,55.7,45.9,858.8,2526,11.2,12,13.6,21,208.1,0,17.7,31.2,17.7,0
1600.084,14.8,21.3,-1.1,0,0,0,0,0,0,0,71.6,2,12,15,14.5,56.6,56.8,47.3,853.2,2565,11,11.4,13.9,21,210.8,0,17.4,30.9,17.3,0
1600.178,14.8,20.9,-1.1,0,0,0,0,0,0,0,72,2,12,14.83,14.56,58,57.1,48.6,847.4,2611,10,11.2,14.1,20.2,216.6,0,17.1,30.5,17,0
1600.269,14.8,20.6,-1.1,0,0,0,0,0,0,0,72.3,2,12,14.54,14.6,57.7,57.6,49.7,823.3,2651,10.9,9.9,13.9,20.2,218,0,16.7,30.3,16.6,0
1600.358,14.8,20.4,-1.1,0,0,0,0,0,0,0,72.3,2,12,14.13,14.76,58.7,58.8,51.2,834.3,2700,9.9,9.5,14.1,20.2,220.4,0,16.3,29.9,16.2,0
1600.447,14.8,20.5,-1,0,0,0,0,0,0,0,72.3,2,12,14.07,14.71,60.8,60.5,53.4,856.3,2740,7.5,8.6,14.2,19.9,228,0,15.8,29.3,15.8,0
1600.533,14.8,20.9,-1,0,0,0,0,0,0,0,71.4,2,12,14.21,14.43,62.4,62.1,55.7,833.9,2788,6.4,6.9,14.3,19.9,233.9,0,15.3,29,15.3,0
1600.670,14.8,32.4,-0.7,0,0,0,0,0,0,0,69.7,2,12,14.44,14.08,70.1,72.6,63.4,915.1,2864,3,4.2,15.5,18.8,262.1,0,14.6,28.3,14.6,0
1601.418,14.8,36.4,0,0.4,0,0,0,0,0,0,65.4,2,12,14.04,13.59,82.6,87.8,75.1,1168.4,2938,-1.4,-0.5,19,16.9,300,0,14.4,28.1,14.3,0
1601.533,14.8,85.8,9.1,15,0,0,0,0,0,0,80.1,2,11,12.81,13.06,151.5,205.2,212.3,2577.6,3680,-13.3,-10.1,78.9,9,599.1,0,80,89.5,23.4,0
1601.641,14.8,99.6,12.6,15,0,0,0,0,0,0,85.9,2,11,12.5,12.53,169.9,213.5,256.3,2837.9,3932,-16.5,-14.1,81,6.8,679.8,0,28.5,41.5,23,0
