﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b IJE0S 
339.216,14.6,0,-11.1,0.2,0,0,0,0,0,0,0,72.7,3,90,15.66,15.82,11.8,11.7,9.4,807.1,2342,12.9,15.1,3.6,3,18.4,0,50.9,0
339.310,14.6,0,-11.1,0.2,0,0,0,0,0,0,0,72.7,3,90,15.76,15.29,11.7,11.7,9.3,799.8,2336,12.7,11.5,3.6,-1.9,9.1,0,50.8,0
339.405,14.6,0,-11.1,0.2,0,0,0,0,0,0,0,73,3,90,15.8,14.6,11.6,11.5,9.3,796.9,2331,13,7.7,3.6,-2.2,9,0,51.6,0
339.493,14.6,0,-11.2,0.2,0,0,0,0,0,0,0,72.7,3,90,15.59,14.28,11.5,11.5,9.2,827,2314,0,0,3.5,-1.9,0,0,51.5,0
339.587,14.6,0,-11.2,0.2,0,0,0,0,0,0,0,72.2,3,90,15.4,14.1,11.3,11.5,9.1,855.4,2310,0,0,3.5,-1.9,0,0,50.5,0
339.681,14.6,0,-11.1,0.2,0,0,0,0,0,0,0,71.6,3,90,17.78,18.05,11.3,11.5,9.1,871.9,2298,0,0,3.5,-2.2,0,0,51.4,0
339.772,14.6,0,-11.1,0.2,0,0,0,0,0,0,0,72,3,90,20.95,26.59,11.3,11.5,9,881.4,2289,0,0,3.4,-2.2,0,0,50.4,0
339.866,14.6,0,-11.1,0.2,0,0,0,0,0,0,0,72,3,90,28.34,36.73,11.2,11.5,9,883.6,2279,0,0,3.4,-2.2,0,0,51.3,0
339.963,14.6,0,-11.1,0.2,0,0,0,0,0,0,0,73,3,90,35.25,59.47,11.3,11.5,8.9,866.6,2270,0,0,3.4,-2.2,0,0,51.3,0
340.064,14.6,0,-11.1,0.2,0,0,0,0,0,0,0,74.1,3,90,37.2,89.23,11.3,11.5,8.9,845.5,2258,0,0,3.3,-2.6,0,0,51.2,0
340.155,14.6,0,-11,0.2,0,0,0,0,0,0,0,74.6,3,90,59.3,116.4,11.3,11.5,8.9,825.9,2249,0,0,3.3,-2.6,0,0,50,0
340.245,14.6,0,-11,0.2,0,0,0,0,0,0,0,75.3,3,90,70.73,180.88,11.3,11.5,8.8,805.2,2237,0,0,3.3,-1.9,0,0,50,0
340.337,14.6,5.7,-11.1,0.2,0,0,0,0,0,0,0,75.9,3,90,95.08,207.81,11.5,11.7,8.9,786.4,2231,0,0,3.3,1.5,15.5,0,51.3,0
340.435,14.6,8,-11.1,0.2,0,0,0,0,0,0,0,73.4,3,90,103.39,227.7,11.6,11.7,8.9,784.5,2235,0,0,3.3,1.5,15.8,0,51.3,0
340.525,14.6,8.4,-11.1,0.2,0,0,0,0,0,0,0,71.4,3,90,97.16,91.74,11.7,11.7,8.9,825.9,2214,0,0,3.3,3.4,19.8,0,50.3,0
340.614,14.6,10.3,-11.1,0.2,0,0,0,0,0,0,0,72,3,90,56.54,35.89,11.6,11.7,8.9,784.4,2213,0,0,3.3,9,26.1,0,50.3,0
340.704,14.6,22.8,-11.1,0.2,0,0,0,0,0,0,0,72,3,90,33.63,23.86,11.7,13.5,9.2,743.2,2217,0,0,3.6,15.8,31.1,0,52,0
340.797,14.6,53.3,-10,0.1,0,0,0,0,0,0,0,71.1,3,90,24.41,18.51,17.4,28.7,13.6,739,2215,0,0,5.1,27.4,58.9,0,49.4,0
340.892,14.6,70,-2.9,-0.5,0,0,0,0,0,0,0,70.9,3,90,19.7,16.1,55.2,78.9,39.8,730.7,2303,0,0,21.1,5.6,188.5,0,47.2,0
340.986,14.6,83.1,-0.6,-0.3,4.4,0,0,0,0,0,0,69,3,90,14.94,15.14,74.1,104.4,68.7,770.3,2280,0,0,43.8,1.9,237.6,0,61.9,0
341.093,14.6,99.6,0,0.1,8.3,0,0,0,0,0,0,69.3,3,90,12.91,12.66,78.7,133.1,92.4,970.2,2335,-12,0,75,7.9,272.2,0,68.5,0
341.184,14.6,99.6,0.5,0.6,8.6,0,0,0,0,0,0,70.9,3,90,13.72,12.15,83.8,133.8,103.5,1219.9,2336,-12,0,79.3,13.1,287.6,0,68.2,0
341.271,14.6,99.6,1,1.1,7.5,0,0,0,0,0,0,72.3,3,90,13.8,12.22,89.1,134,107.9,1414.1,2386,-12,0,81.3,13.9,304.3,0,68.4,0
341.360,14.6,99.6,1.6,1.8,6.5,0,0,0,0,0,0,75,3,90,13.78,12.18,95.3,134.2,110.5,1539,2423,-12,0,81.1,13.9,326.5,0,68.1,0
341.451,14.6,99.6,2.3,2.4,6.3,0,0,0,0,0,0,72,3,90,13.92,12.23,101.6,134.4,112.9,1656.4,2471,-12,0,81.1,13.9,349.4,0,68.5,0
341.546,14.6,99.6,3,3.2,6.2,0,0,0,0,0,0,71.1,3,90,13.9,12.28,108.4,134.4,115,1856.4,2513,-12,0,81,13.5,371.8,0,68.6,0
