Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.8b IJE0S v8.0 Stage 2+ 93oct_98ronDCT
8.481,14.7,0,-4.7,0,55,0,0,0,0,0,0,83.8,0,59,15.04,15.03,49.6,50.8,20.5,2349,1233,0,0,8.199999999999999,-25.1,74.40000000000001,0,61,33.5,55.2,33.5,0
8.582000000000001,14.7,0,-4.3,0,57,0,0,0,0,0,0,83.8,0,59,15.04,15.03,51.3,52.6,20.8,2328.3,1203,0,0,8.300000000000001,-26.2,75.8,0,61,33.5,55.2,33.5,0
8.683,14.7,0,-4.1,0,55,0,0,0,0,0,0,83.7,0,59,15.04,15.03,52.7,54,21.2,2318.9,1210,0,0,8.9,-26.6,75,0,61,33.4,55,33.4,0
8.782,14.7,0,-4,0,57,0,0,0,0,0,0,83.7,0,59,15.04,15.03,53.9,54.5,21.2,2351.7,1169,0,0,8.5,-28.5,78.09999999999999,0,61,33.5,55.2,33.5,0
8.885999999999999,14.7,0,-4.1,0,57,0,0,0,0,0,0,83.8,0,59,15.04,15.03,54.9,54.7,21.2,2339.3,1179,0,0,8.5,-27.8,80.40000000000001,0,61,33.4,55.1,33.4,0
8.989000000000001,14.7,0,-4.2,0,57,0,0,0,0,0,0,83.8,0,59,15.04,15.03,54.6,53.9,21.2,2317.7,1189,0,0,8.300000000000001,-27.8,77.3,0,61,33.4,55.1,33.4,0
9.085000000000001,14.7,0,-4.2,0,57,0,0,0,0,0,0,83.8,0,59,15.04,15.03,54.3,54.3,21.1,2343,1179,0,0,8.300000000000001,-28.9,78.5,0,61,33.5,56.4,33.5,0
9.186999999999999,14.7,0,-4.2,0,57,0,0,0,0,0,0,84.2,0,59,15.04,15.03,53.8,54.4,21.1,2336.7,1178,0,0,8.300000000000001,-27.8,78.40000000000001,0,61,33.4,56.4,33.4,0
9.292999999999999,14.7,0,-4.2,0,55,0,0,0,0,0,0,84.40000000000001,0,59,15.04,15.03,53.8,53.9,21.1,2325.1,1197,0,0,8.199999999999999,-27.8,76.7,0,61,33.4,56.4,33.4,0
9.401,14.7,0,-4.3,0,55,0,0,0,0,0,0,84.2,0,59,15.04,15.03,53.3,53.6,21.2,2376.8,1203,0,0,8.199999999999999,-28.5,73.90000000000001,0,61,33.4,55.1,33.4,0
9.5,14.7,0,-4.3,0,55,0,0,0,0,0,0,84.40000000000001,0,59,15.04,15.03,53.1,53.8,21.2,2384.2,1191,0,0,8.199999999999999,-29.2,74.5,0,61,33.4,55.1,33.4,0
9.601000000000001,14.7,0,-4.3,0,57,0,0,0,0,0,0,84.40000000000001,0,59,15.04,15.03,53.2,53.7,21.2,2351.7,1200,0,0,8.1,-28.9,75.40000000000001,0,61,33.4,57.1,33.4,0
9.707000000000001,14.7,0,-4.3,0,57,0,0,0,0,0,0,84.2,0,59,15.04,15.03,53.9,53.8,21.1,2368.1,1184,0,0,8.199999999999999,-27.4,77.8,0,61,33.5,55.9,33.5,0
9.813000000000001,14.7,0,-4.3,0,57,0,0,0,0,0,0,84.2,0,59,15.04,15.03,53.8,53.5,21,2377.8,1193,0,0,8.1,-28.1,76.90000000000001,0,61,33.5,57.2,33.5,0
9.922000000000001,14.7,0,-4.3,0,57,0,0,0,0,0,0,84.40000000000001,0,59,15.04,15.03,53.6,53.5,21,2420.2,1188,0,0,8.1,-27.8,75.3,0,61,33.5,55.2,33.5,0
10.026,14.7,0,-4.3,0,55,0,0,0,0,0,0,84.40000000000001,0,59,15.04,15.03,53.7,53.2,21,2444.5,1188,0,0,8.1,-28.9,74.40000000000001,0,61,33.5,55.2,33.5,0
10.131,14.7,0,-4.3,0,57,0,0,0,0,0,0,79.59999999999999,0,59,15.04,15.03,53.6,53.7,20.9,2459.8,1182,0,0,8,-27.4,75.90000000000001,0,61,33.5,56.5,33.5,0
10.233,14.7,0,-4.4,0,57,0,0,0,0,0,0,73,0,59,15.04,15.03,53.3,53.3,20.9,2454.3,1190,0,0,8,-27.8,75,0,61,33.5,55.2,33.5,0
10.342,14.7,0,-4.3,0,57,0,0,0,0,0,0,67.5,0,59,15.04,15.03,53.7,53.1,21,2464.6,1192,0,0,8.1,-27.4,75.09999999999999,0,61,33.5,55.2,33.5,0
10.446,14.7,0,-4.4,0,55,0,0,0,0,0,0,60.3,0,59,15.04,15.03,53.4,53,21,2424.5,1201,0,0,8,-28.9,72.7,0,61,33.5,55.2,33.5,0
10.566,14.7,0,-4.3,0,55,0,0,0,0,0,0,53.6,0,59,15.04,15.03,53.1,54,20.9,2381.5,1171,0,0,7.9,-27.4,75.8,0,61,33.5,56.5,33.5,0
10.666,14.7,0,-4.3,0,57,0,0,0,0,0,0,57.4,0,59,15.04,15.03,53.2,53.2,20.9,2372.3,1190,0,0,8,-28.9,74.3,0,61,33.5,55.2,33.5,0
10.772,14.7,0,-4.3,0,57,0,0,0,0,0,0,65.09999999999999,0,59,15.04,15.03,53.2,53.3,20.9,2363.8,1183,0,0,7.9,-27.8,75.09999999999999,0,61,33.5,55.2,33.5,0
10.872,14.7,0,-4.4,0,55,0,0,0,0,0,0,69,0,59,15.07,15.03,53,53.3,20.9,2349.7,1183,0,0,7.9,-28.1,73.7,0,61,33.5,55.2,33.5,0
10.972,14.7,0,-4.4,0,57,0,0,0,0,0,0,69.7,0,59,15.04,15.03,52.9,53.3,20.8,2392.5,1172,0,0,7.9,-28.1,73.7,0,61,33.5,55.3,33.5,0
11.082,14.7,0,-4.3,0,57,0,0,0,0,0,0,70.40000000000001,0,59,15.04,15.03,53.1,53.9,20.8,2426.3,1168,0,0,8,-27,76.40000000000001,0,61,33.5,56.5,33.5,0
11.191,14.7,0,-4.3,0,57,0,0,0,0,0,0,71.09999999999999,0,59,15.04,15.03,53,53.3,20.8,2452.2,1186,0,0,7.9,-27.8,74.3,0,61,33.5,55.2,33.5,0
11.285,14.7,0,-4.3,0,57,0,0,0,0,0,0,71.3,0,59,15.04,15.03,53,54.1,20.8,2472.5,1167,0,0,8,-28.1,75.5,0,61,33.5,54.5,33.5,0
11.386,14.7,0,-4.2,0,57,0,0,0,0,0,0,72,0,59,15.04,15.03,53.8,54,20.8,2510.3,1169,0,0,8,-27.4,76.8,0,61,33.5,54.5,33.5,0
11.486,14.7,0,-4.2,0,57,0,0,0,0,0,0,72,0,59,15.04,15.03,53.7,54.2,20.8,2502.2,1165,0,0,7.9,-27.8,77.40000000000001,0,61,33.5,55,33.5,0
11.586,14.7,0,-4.2,0,57,0,0,0,0,0,0,72.3,0,59,15.04,15.03,53.9,53.9,20.9,2518.8,1168,0,0,7.9,-27.8,77,0,61,33.5,53.7,33.5,0
11.686,14.7,0,-4.2,0,57,0,0,0,0,0,0,72.5,0,59,15.04,15.03,53.5,53.6,20.9,2550.5,1170,0,0,8,-27.4,75.40000000000001,0,61,33.5,53.8,33.5,0
11.786,14.7,0,-4.2,0,57,0,0,0,0,0,0,72.90000000000001,0,59,15.04,15.03,53.8,54.2,20.9,2530.6,1171,0,0,8,-27,77.2,0,61,33.5,54.4,33.5,0
11.89,14.7,0,-4.2,0,57,0,0,0,0,0,0,72.90000000000001,0,59,15.04,15.03,54,54.6,20.9,2505.9,1157,0,0,8,-27.4,76.90000000000001,0,61,33.5,53.7,33.5,0
11.987,14.7,0,-4.1,0,57,0,0,0,0,0,0,72.90000000000001,0,59,15.04,15.03,54.5,55.1,20.9,2514.5,1153,0,0,8,-27,80,0,61,33.5,53,33.5,0
12.085,14.7,0,-4.1,0,57,0,0,0,0,0,0,72.7,0,59,15.04,15.03,54.8,54.7,21,2503.7,1166,0,0,7.9,-27.8,79.09999999999999,0,61,33.5,54.2,33.5,0
12.188,14.7,0,-4.1,0,57,0,0,0,0,0,0,72.7,0,59,15.04,15.03,54.7,55,21.1,2511.9,1162,0,0,8.1,-26.6,80.5,0,61,33.5,52.9,33.5,0
12.287,14.7,0,-4.1,0,57,0,0,0,0,0,0,72.7,0,59,15.04,15.03,54.9,55.3,21.2,2488.3,1161,0,0,8.1,-27.4,81,0,61,33.4,52.9,33.4,0
12.393,14.7,0,-4.1,0,57,0,0,0,0,0,0,72.2,0,59,15.04,15.03,55.3,55.2,21.2,2478.2,1166,0,0,8.1,-27.4,81.2,0,61,33.4,52.9,33.4,0
12.492,14.7,0,-4.1,0,57,0,0,0,0,0,0,72.7,0,59,15.04,15.03,55,54.8,21.3,2499.5,1169,0,0,8.1,-27.4,78.5,0,61,33.5,52.2,33.5,0
12.602,14.7,0,-4.1,0,57,0,0,0,0,0,0,72.7,0,59,15.04,15.03,54.9,55.1,21.4,2476.9,1177,0,0,8.1,-26.6,81,0,61,33.4,54.1,33.4,0
12.707,14.7,0,-4.1,0,57,0,0,0,0,0,0,72.3,0,59,15.04,15.06,54.8,55.2,21.4,2467.4,1175,0,0,8.1,-27,79.59999999999999,0,61,33.4,52.1,33.4,0
12.806,14.7,0,-4.1,0,57,0,0,0,0,0,0,72.5,0,59,15.04,15.03,54.9,54.9,21.6,2499.3,1191,0,0,8.199999999999999,-27.8,79.90000000000001,0,61,33.4,51.4,33.4,0
12.905,14.7,0,-4.1,0,57,0,0,0,0,0,0,72.90000000000001,0,59,15.07,15.06,55.2,55.5,21.5,2472.7,1174,0,0,8.1,-26.2,83.40000000000001,0,61,33.4,51.4,33.4,0
13.006,14.7,0,-4,0,57,0,0,0,0,0,0,72.3,0,59,15.07,15.06,55.5,55.4,21.6,2444.3,1181,0,0,8.199999999999999,-27,82.90000000000001,0,61,33.4,52.6,33.4,0
13.105,14.7,0,-4,0,57,0,0,0,0,0,0,72.2,0,59,15.07,15.06,55.5,56,21.6,2465.3,1167,0,0,8.199999999999999,-26.6,83.90000000000001,0,61,33.4,52.6,33.4,0
13.206,14.7,0,-3.9,0,57,0,0,0,0,0,0,72.2,0,59,15.1,15.06,55.9,56.3,21.7,2466,1162,0,0,8.199999999999999,-26.6,84.8,0,61,33.4,51.4,33.4,0
13.305,14.7,0,-3.9,0,57,0,0,0,0,0,0,72.3,0,59,15.1,15.06,56,56.2,21.7,2460.9,1168,0,0,8.199999999999999,-26.2,84.40000000000001,0,61,33.3,50.7,33.3,0
13.413,14.7,0,-3.9,0,57,0,0,0,0,0,0,72.5,0,59,15.1,15.06,56.3,56.2,21.8,2496.7,1176,0,0,8.300000000000001,-26.2,84.90000000000001,0,61,33.3,50.4,33.3,0
13.512,14.7,0,-3.9,0,57,0,0,0,0,0,0,72.3,0,59,15.1,15.06,56.1,56.3,21.8,2509.8,1171,0,0,8.199999999999999,-26.2,84.90000000000001,0,61,33.3,50.1,33.3,0
13.622,14.7,0,-3.9,0,57,0,0,0,0,0,0,73,0,59,15.1,15.09,56.5,56.9,21.9,2488.4,1172,0,0,8.300000000000001,-25.9,87.09999999999999,0,61,33.3,50.6,33.3,0
13.727,14.7,0,-3.8,0,57,0,0,0,0,0,0,72.7,0,59,15.13,15.09,56.7,57,22,2501.2,1166,0,0,8.300000000000001,-25.9,86.09999999999999,0,61,33.3,48.8,33.3,0
13.827,14.7,0,-3.8,0,57,0,0,0,0,0,0,72.3,0,59,15.17,15.11,57,57.4,22,2512.1,1162,0,0,8.300000000000001,-26.2,88.5,0,61,33.3,49.6,33.3,0
13.926,14.7,0,-3.7,0,57,0,0,0,0,0,0,72.2,0,59,15.17,15.11,57.3,57.2,22.1,2482.6,1169,0,0,8.4,-26.2,88.7,0,61,33.3,48.2,33.3,0
14.025,14.7,0,-3.7,0,57,0,0,0,0,0,0,72.3,0,59,15.2,15.11,57.4,57.6,22.2,2447.4,1167,0,0,8.4,-25.9,89.59999999999999,0,61,33.3,47.9,33.3,0
14.131,14.7,0,-3.7,0,57,0,0,0,0,0,0,72.3,0,59,15.24,15.11,57.6,58.1,22.2,2461,1166,0,0,8.4,-25.9,91,0,61,33.2,48.3,33.2,0
14.232,14.7,0,-3.7,0,57,0,0,0,0,0,0,72.5,0,59,15.24,15.14,57.7,57.6,22.3,2427.9,1159,0,0,8.4,-25.9,89.7,0,61,33.3,46.4,33.3,0
14.342,14.7,0,-3.6,0,57,0,0,0,0,0,0,72.7,0,59,15.27,15.19,58.6,59.4,22.3,2421.9,1139,0,0,8.5,-25.9,95.3,0,61,33.2,45.4,33.2,0
14.446,14.7,0,-3.5,0,57,0,0,0,0,0,0,72.90000000000001,0,59,15.3,15.19,59.2,59.8,22.5,2430.2,1149,0,0,8.6,-26.6,95.90000000000001,0,61,33.2,45.4,33.2,0
14.547,14.7,0,-3.5,0,57,0,0,0,0,0,0,72.90000000000001,0,59,15.34,15.19,59.4,59.9,22.7,2372.9,1147,0,0,8.6,-25.5,96.40000000000001,0,61,33.2,44.2,33.2,0
14.653,14.7,0,-3.4,0,57,0,0,0,0,0,0,72.2,0,59,15.34,15.19,60,60,22.7,2318.1,1143,0,0,8.5,-27,96.8,0,61,33.2,44.2,33.2,0
14.764,14.7,0,-3.5,0,57,0,0,0,0,0,0,71.59999999999999,0,59,15.37,15.22,59.8,59.3,22.8,2307.2,1162,0,0,8.6,-25.9,95.7,0,61,33.2,44.2,33.2,0
14.865,14.7,0,-3.5,0,57,0,0,0,0,0,0,71.59999999999999,0,59,15.37,15.26,59.8,59.7,22.8,2271.1,1158,0,0,8.5,-25.5,96.7,0,61,33.1,43.9,33.1,0
14.966,14.7,0,-3.5,0,57,0,0,0,0,0,0,71.3,0,59,15.37,15.29,59.7,59.2,22.8,2247.2,1165,0,0,8.5,-25.5,95.90000000000001,0,61,33.1,43.9,33.1,0
15.066,14.7,0.8,-3.5,0,57,0,0,0,0,0,0,71.40000000000001,0,59,15.37,15.29,59.5,60,22.8,2290.3,1160,0,0,8.5,-25.9,96.2,0,61,33.1,44.9,33.1,0
15.165,14.7,2.7,-3.4,0,57,0,0,0,0,0,0,72,0,59,15.37,15.36,60.1,58.3,22.9,2290.1,1170,0,0,8,-19.1,109.3,0,61,32.5,44.3,32.5,0
15.267,14.7,4,-3.9,0,57,0,0,0,0,0,0,71.59999999999999,0,59,15.44,15.4,57.2,54.9,22.4,2302.8,1250,0,0,5.3,-16.5,115.3,0,61,30.3,42.4,30.3,0
15.371,14.7,7.1,-4.1,0,57,0,0,0,0,0,0,72.3,0,59,15.52,15.46,55.9,56,23.9,2336.4,1389,0,0,8.5,-6.4,143.6,0,61,30.1,42.1,30.1,0
15.468,14.7,0,-4.5,0,57,0,0,0,0,0,0,71.59999999999999,0,59,15.52,15.53,54.5,47.7,25.1,2358.7,1593,0,0,5.3,-2.6,145.8,0,61,33.9,44.9,33.9,0
15.566,14.7,0,-5.9,0,57,0,0,0,0,0,0,72.5,0,59,15.52,15.6,44.4,41.1,25.2,2418.2,1815,0,0,7.6,3.4,126.6,0,61,34,45,34,0
15.672,14.7,0,-7,0,57,0,0,0,0,0,0,72.90000000000001,0,59,15.49,15.96,38.2,35.5,23.7,2416.8,1926,0,0,5.8,6,106.8,0,61,34.4,45.2,34.4,0
15.784,14.7,0,-7.8,0,57,0,0,0,0,0,0,72.5,0,59,16.08,16.59,33.7,32.1,21.7,2476.8,1955,0,0,6.8,5.2,93.7,0,61,34,44.8,34,0
15.887,14.7,0,-8.199999999999999,0,57,0,0,0,0,0,0,72.2,0,59,15.73,15.85,31.5,29.4,20.2,2519.2,1975,0,0,6.4,4.5,84.8,0,61,33.8,44.6,33.8,0
15.995,14.7,0,-9,0,57,0,0,0,0,0,0,72.5,0,59,15.66,15.6,26.9,24.3,17.6,2538.9,1931,0,0,5,1.1,65.7,0,61,32.6,44.3,32.6,0
16.103,14.7,0,-9.800000000000001,0,57,0,0,0,0,0,0,72.5,0,59,15.66,15.53,21.8,21,14,2570.8,1788,0,0,4.5,-0.4,53.6,0,61,29.5,41.5,29.5,0
16.206,14.7,0,-9.199999999999999,0,57,0,0,0,0,0,0,72.5,0,59,15.69,15.53,25,29.1,15,2582,1675,0,0,7.3,2.6,64.90000000000001,0,61,33.2,44.5,33.2,0
16.312,14.7,0,-7.6,0,57,0,0,0,0,0,0,72.2,0,59,15.73,15.53,34.5,35.7,17.8,2497.5,1613,0,0,6.2,-8.199999999999999,66.3,0,61,33.9,46.4,33.9,0
16.421,14.7,0,-6.3,0,57,0,0,0,0,0,0,71.8,0,59,15.73,15.53,41.9,43,21,2486.1,1539,0,0,7.7,-16.5,71.8,0,61,33.3,45.2,33.3,0
16.521,14.7,0,-5.4,0,57,0,0,0,0,0,0,71.8,0,59,15.69,15.5,48,48.6,23.5,2509.4,1494,0,0,8.4,-22.5,72.59999999999999,0,61,32.9,44.5,32.9,0
16.621,14.7,0,-4.8,0,57,0,0,0,0,0,0,72.3,0,57,15.59,15.47,52.3,53.7,25.1,2556.2,1439,0,0,8.699999999999999,-25.1,76,0,61,32.6,43.9,32.6,0
16.722,14.7,0,-4.5,0,57,0,0,0,0,0,0,73,0,57,15.3,15.26,53.4,54.9,25,2611.8,1365,0,0,9,-25.9,80.8,0,61,32.8,43.8,32.8,0
16.828,14.7,0,-4.3,0,57,0,0,0,0,0,0,73.40000000000001,0,57,14.79,14,54.6,55.9,24.5,2595.3,1316,0,0,9.1,-25.9,83.8,0,61,32.9,43.6,32.9,0
16.931,14.7,0,-4.1,0,57,0,0,0,0,0,0,73.2,0,57,14.79,14.34,55.9,56.4,24,2566.3,1254,0,0,9.1,-26.2,86.40000000000001,0,61,33,43.8,33,0
17.04,14.7,0,-3.9,0,57,0,0,0,0,0,0,72.90000000000001,0,57,15.26,14.48,56.6,57.7,23.5,2569.9,1223,0,0,9,-25.5,89.09999999999999,0,61,33,43.8,33,0
17.142,14.7,0,-3.7,0,59,0,0,0,0,0,0,72.7,0,57,15.7,16.02,58,58.6,23.1,2525.8,1185,0,0,9,-24.8,95.90000000000001,0,61,33.1,44.1,33.1,0
17.241,14.7,0,-3.6,0,59,0,0,0,0,0,0,72.7,0,59,16.08,16.43,58.7,59.1,23,2481.6,1178,0,0,8.9,-24.8,96.8,0,61,33.1,44.9,33.1,0
17.34,14.7,0,-3.5,0,59,0,0,0,0,0,0,72.90000000000001,0,57,16.45,16.78,59.4,60,22.9,2500,1158,0,0,9,-24.8,98.59999999999999,0,61,33.1,43.9,33.1,0
17.447,14.7,0,-3.4,0,59,0,0,0,0,0,0,72.90000000000001,0,57,16.65,17.09,60.1,60.5,23,2483.1,1152,0,0,9,-25.5,99.90000000000001,0,61,33.1,43.9,33.1,0
17.546,14.7,0,-3.3,0,59,0,0,0,0,0,0,72.7,0,57,18.14,17.35,60.8,60.8,23,2439,1145,0,0,9,-25.1,100.7,0,61,33.1,43.9,33.1,0
17.646,14.7,0,-3.2,0,59,0,0,0,0,0,0,72.5,0,57,17.88,17.41,61.1,61.6,23.1,2435.6,1138,0,0,9,-25.5,103.6,0,61,33.1,44.1,33.1,0
17.752,14.7,0,-3.1,0,59,0,0,0,0,0,0,72.7,0,57,15.99,18.48,61.6,61.6,23.1,2397.5,1137,0,0,9,-25.1,103.6,0,61,33.1,44.1,33.1,0
17.864,14.7,0,-3.1,0,59,0,0,0,0,0,0,72.5,0,57,17.67,16.55,61.8,61.4,23.2,2349.7,1149,0,0,9,-25.5,104.4,0,61,33,44.1,33,0
17.967,14.7,0,-3.2,0,59,0,0,0,0,0,0,72.5,0,59,18.23,16.68,61.6,61.7,23.2,2348.6,1142,0,0,8.800000000000001,-25.1,104.1,0,61,33.1,43.8,33.1,0
18.066,14.7,0,-3.1,0,59,0,0,0,0,0,0,72.5,0,59,17.09,18.14,61.7,62.1,23.3,2351.7,1148,3.7,0,9.1,-24.8,106.2,0,61,33,43.8,33,0
18.17,14.7,0,-3.1,0,59,0,0,0,0,0,0,72.3,0,57,16.79,18.48,62,61.2,23.4,2334.5,1159,4.4,0,9,-24.4,104.3,0,61,33,43.8,33,0
18.268,14.7,0,-3.2,0,59,0,0,0,0,0,0,72.3,0,57,16.82,17.29,61.7,59.9,23.5,2356.5,1188,6.4,9.4,8.800000000000001,-24.8,102,0,61,33.2,44,33.2,0
18.365,14.7,0,-3.4,0,59,0,0,0,0,0,0,72,0,59,16.74,17.29,60.3,59.6,23.5,2355.1,1204,7.6,14.2,8.699999999999999,-25.1,98.59999999999999,0,61,33.2,44.9,33.2,0
18.472,14.7,0,-3.7,0,59,0,0,0,0,0,0,72.3,0,57,16.39,16.68,58,59,22.8,2393.2,1217,7.2,14.9,6.6,-25.1,95.2,0,61,33.1,43.9,33.1,0
18.572,14.7,0,-3.5,0,59,0,0,0,0,0,0,72.3,0,57,15.99,15.87,59.2,58.8,23.7,2413,1244,6.6,13.1,8.699999999999999,-25.1,94.5,0,61,32.9,44.9,32.9,0
18.682,14.7,0,-3.6,0,59,0,0,0,0,0,0,72.90000000000001,0,59,15.85,15.66,59,58.6,24,2378.5,1239,6.7,13.3,8.6,-24.8,93.5,0,61,32.9,44.2,32.9,0
18.786,14.7,0,-3.6,0,59,0,0,0,0,0,0,72.3,0,59,15.89,15.4,58.8,58.8,23.9,2407.4,1228,7.3,12.3,8.5,-25.1,93.40000000000001,0,61,32.9,44.9,32.9,0
18.885,14.7,0,-3.6,0,59,0,0,0,0,0,0,72.90000000000001,0,57,15.85,15.3,58.6,58.8,23.8,2398.4,1228,7.5,12.2,8.6,-24.8,93.40000000000001,0,61,33,44,33,0
18.991,14.7,0,-3.6,0,59,0,0,0,0,0,0,72.7,0,57,15.85,15.33,58.8,58.8,23.8,2416.5,1221,7.9,12.7,8.5,-24.8,93.5,0,61,33,44,33,0
19.092,14.7,0,-3.6,0,59,0,0,0,0,0,0,72.3,0,57,15.7,15.37,58.8,58.8,23.7,2405.6,1215,7.7,12.8,8.5,-24.8,93.59999999999999,0,61,33,43.8,33,0
19.203,14.7,0,-3.6,0,59,0,0,0,0,0,0,72.5,0,57,15.63,15.19,58.7,58.9,23.7,2416,1215,7.7,11.7,8.5,-24.8,93.8,0,61,33,43.8,33,0
19.307,14.7,0,-3.6,0,61,0,0,0,0,0,0,72.5,0,57,15.56,15.16,58.8,58.7,23.6,2407.9,1208,7.7,11.8,8.5,-25.5,93.8,0,61,33,44,33,0
19.41,14.7,0,-3.6,0,61,0,0,0,0,0,0,72.3,0,57,15.66,15.16,58.5,58.4,23.7,2425.5,1234,8.4,12.4,8.5,-25.1,92.90000000000001,0,61,33,43.7,33,0
19.506,14.7,0,-3.7,0,61,0,0,0,0,0,0,72.3,0,57,15.52,15.22,58.2,57.9,23.8,2440.4,1243,7.9,12.1,8.5,-24.8,91.09999999999999,0,61,33,44.7,33,0
19.611,14.7,0,-3.7,0,61,0,0,0,0,0,0,72.5,0,57,15.56,15.22,57.8,57.6,23.8,2486,1261,8.199999999999999,12.3,8.5,-25.1,90.3,0,61,32.9,44.9,32.9,0
19.721,14.7,0,-3.8,0,61,0,0,0,0,0,0,72.3,0,57,15.55,15.09,57.1,57.3,23.8,2503.8,1259,8.5,11,8.4,-25.1,89.2,0,61,33,43.7,33,0
19.823,14.7,0,-3.8,0,61,0,0,0,0,0,0,72.5,0,57,15.55,15.06,57.3,57.4,23.6,2509.5,1244,8.6,10.4,8.300000000000001,-25.1,90.5,0,61,33,44.7,33,0
19.93,14.7,0,-3.8,0,61,0,0,0,0,0,0,72.5,0,57,15.44,15.11,57.1,57.4,23.4,2534.4,1233,8.4,10.9,8.300000000000001,-25.5,89,0,61,33,43.8,33,0
20.027,14.7,0,-3.5,0,61,0,0,0,0,0,0,72.5,0,57,15.42,15.11,59.3,60.2,24,2528.7,1230,8.4,10.7,9.199999999999999,-22.9,101.2,0,61,32.8,43.6,32.8,0
20.128,14.7,0,-3.3,0,61,0,0,0,0,0,0,72.5,0,57,15.42,15.11,60.4,60.9,24.6,2554.9,1246,8.5,10.5,8.9,-23.2,103.7,0,61,32.7,43.5,32.7,0
20.225,14.7,0,-3.3,0,61,0,0,0,0,0,0,72.3,0,57,15.52,15.36,60.6,61.7,25.2,2580.4,1254,9,12.2,9.199999999999999,-22.9,106.8,0,61,32.8,43.6,32.8,0
20.332,14.7,0,-3.2,0,61,0,0,0,0,0,0,72.5,0,57,15.69,15.46,61.9,62.5,26.1,2578.3,1300,10,13.4,9.5,-21.8,110.7,0,61,31.8,43.6,31.8,0
20.442,14.7,0,-3,0,61,0,0,0,0,0,0,72.2,0,57,15.73,15.72,63.4,64.8,27.2,2598.8,1298,10.4,16.3,9.9,-20.6,116.2,0,61,30.9,42.7,30.9,0
20.546,14.7,0,-2.8,0,61,0,0,0,0,0,0,72.5,0,57,15.73,15.57,65.2,65.7,28,2616.4,1294,10.9,16.3,10.2,-20.6,122.6,0,61,30.7,41.5,30.7,0
20.652,14.7,0,-2.4,0,61,0,0,0,0,0,0,73,0,57,15.87,15.6,67.2,71.2,28.5,2641.4,1227,11.8,17.4,10.9,-16.9,137.4,0,61,30.1,40.9,30.1,0
20.763,14.7,2,-1.8,0,61,0,0,0,0,0,0,73,0,57,16.08,15.6,70,75.09999999999999,28.8,2589.9,1196,13,18.2,11.3,-19.5,153.6,0,61,29.8,41.8,29.8,0
20.866,14.7,0,-1.4,0,61,0,0,0,0,0,0,72.7,0,57,16.15,15.6,72.59999999999999,71.40000000000001,27.8,2537.2,1151,13.7,19,11.1,-15.4,149.3,0,61,31.4,43.6,31.4,0
20.972,14.7,0,-1.5,0,61,0,0,0,0,0,0,72.7,0,57,16,15.47,71.2,73.8,26.9,2515.9,1076,14,18.5,10.9,-21.4,153.1,0,61,32.1,44.6,32.1,0
21.083,14.7,0,-1,0,61,0,0,0,0,0,0,73,0,57,16.05,15.46,73.59999999999999,76.7,26.5,2504.2,1053,14.5,19,12,-19.5,164.2,0,61,31.8,44.6,31.8,0
21.191,14.7,0,-1.1,0,61,0,0,0,0,0,0,72.7,0,57,16.08,15.57,73.3,71.40000000000001,26,2441,1104,15,20.2,11.2,-21.4,149.7,0,61,32.9,44.7,32.9,0
21.288,14.7,0,-1.5,0,61,0,0,0,0,0,0,72.90000000000001,0,57,16.12,15.53,71.40000000000001,68.2,25.5,2421.2,1124,15.6,20.6,10,-23.2,137.1,0,61,33,45.6,33,0
21.387,14.7,0,-2,0,61,0,0,0,0,0,0,73.2,0,57,16,15.67,68.8,64.90000000000001,25,2374,1154,15.6,21.7,9.4,-23.6,125.7,0,61,32.8,45,32.8,0
21.491,14.7,0,-2.5,0,61,0,0,0,0,0,0,73.59999999999999,0,57,15.8,15.5,65.8,64.2,24.5,2316.6,1154,15.4,20.9,8.800000000000001,-23.6,115.3,0,61,32.8,44.8,32.8,0
21.592,14.7,0,-2.7,0,61,0,0,0,0,0,0,72.5,0,57,15.55,15.14,64.7,63.4,24.6,2318.3,1170,14.6,18.3,8.9,-22.1,117.9,0,61,32.8,43.8,32.8,0
21.702,14.7,0,-2.9,0,61,0,0,0,0,0,0,72.2,0,57,15.16,14.64,63.9,62.9,24.7,2284.4,1208,13.5,13.8,8.800000000000001,-22.1,114.6,0,61,32.9,44.9,32.9,0
21.812,14.7,0,-3,0,61,0,0,0,0,0,0,71.8,0,57,14.83,14.58,63,63.5,25.2,2283.6,1225,12,12.1,8.9,-21.4,116.2,0,61,32.5,44.5,32.5,0
