﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b IJE0S 
892.979,14.6,14.1,-5.7,0.2,0,0,0,0,0,0,0,72.5,2,84,14.61,15.06,31.5,32,18.7,710.1,1727,-4.7,-3.8,6.4,28.9,111.9,0,53,0
893.065,14.6,13.7,-5.7,0.2,0,0,0,0,0,0,0,72.9,2,84,14.57,15.09,31.8,30.8,18.5,718.4,1731,-4.6,-3.6,6.3,28.9,113,0,54.4,0
893.160,14.6,13,-5.9,0.2,0,0,0,0,0,0,0,72.3,2,84,14.54,15.26,31.4,29.1,17.9,709.7,1747,-4.7,-3,5.9,28.9,111.8,0,55.1,0
893.259,14.6,11.6,-6.8,0.2,0,0,0,0,0,0,0,72.7,2,84,14.57,15.29,27.5,24,15.9,710.5,1756,-4.5,-2.2,3.9,29.2,96.3,0,55.4,0
893.359,14.6,11.5,-7.5,0.2,0,0,0,0,0,0,0,72.9,2,84,14.57,15,25.6,24.1,14.8,687.9,1748,-4.8,-4.4,4.8,28.9,88.8,0,54.5,0
893.461,14.6,11.6,-7.8,0.2,0,0,0,0,0,0,0,72.9,2,84,14.57,14.61,25.1,24.2,14.6,657.8,1771,-5.7,-6,5.2,29.2,87.6,0,54.6,0
893.555,14.6,11.6,-7.9,0.2,0,0,0,0,0,0,0,72.3,2,84,14.67,14.6,24.2,24.3,14.6,647.6,1762,-6.2,-5.5,5.2,29.2,83.7,0,54.3,0
893.643,14.6,12.8,-7.8,0.2,0,0,0,0,0,0,0,71.6,2,84,14.86,14.81,24.6,25.8,15.2,655.5,1764,-5.1,-2.8,5.6,29.2,85.4,0,56,0
893.737,14.6,13.5,-7.6,0.1,0,0,0,0,0,0,0,71.6,2,84,15.04,15.09,24.7,25.7,15.4,672.7,1776,-4.4,-0.7,5.5,29.2,85.7,0,55.1,0
893.828,14.6,13.6,-7.5,0.1,0,0,0,0,0,0,0,71.6,2,84,15.49,15.19,25.2,25.9,15.6,701,1773,-2.2,0.1,5.5,29.2,87.3,0,55.1,0
893.931,14.6,13.7,-7.5,0.1,0,0,0,0,0,0,0,72.3,2,84,15.62,15.03,25.6,26.1,15.7,714,1774,-2.3,-0.5,5.5,29.2,88.8,0,55.2,0
894.030,14.6,14.1,-7.4,0.1,0,0,0,0,0,0,0,72.7,2,84,15.62,14.64,25.6,26.9,16.1,720.9,1781,-2,-3.5,5.6,29.2,88.8,0,55.5,0
894.121,14.6,14.1,-7.3,0.1,0,0,0,0,0,0,0,72.9,2,84,15.52,14.5,26.3,27.3,16.4,734.3,1782,-2.9,-4.1,5.8,29.2,92,0,55.7,0
894.222,14.6,15.3,-7.1,0.1,0,0,0,0,0,0,0,72.5,2,84,15.42,14.53,26.9,28.3,16.9,733.5,1790,-3.4,-3.5,6,29.2,93.9,0,56.6,0
894.323,14.6,23,-6.6,0.1,0,0,0,0,0,0,0,72.3,2,84,15.23,14.77,29.1,32.8,18.4,746.3,1797,-4.3,-2.3,7.1,30,102.5,0,52.5,0
894.419,14.6,40.8,-4.4,-0.1,0,0,0,0,0,0,0,72.5,2,84,15.07,15.11,38.8,53.1,25.3,746.2,1819,-3.3,-0.9,13.4,27,143.8,0,51.7,0
894.505,14.6,50.6,-1,-0.3,0.6,0,0,0,0,0,0,71.3,2,84,14.86,15.26,67.9,87.9,40.8,720,1905,-3.9,0.3,28,3,224.4,0,48.9,0
894.599,14.6,69.8,-0.2,-0.1,6.9,0,0,0,0,0,0,69.5,2,84,13.88,14.51,76,134.4,74.1,795,1937,-4,-1.4,59.6,7.5,255,0,66,0
894.700,14.6,99.6,0.1,0.3,6.7,0,0,0,0,0,0,70.2,2,84,13.25,12.65,79.9,134.3,86.3,953.2,1968,-11.8,-12,78.8,13.5,276.2,0,67.9,0
894.801,14.6,99.6,0.5,0.6,5.9,0,0,0,0,0,0,70,2,84,13.58,13.16,83.8,134.1,91.2,1179.5,2036,-12,-12,80.5,10.1,286.2,0,68.9,0
894.894,14.6,99.6,0.9,1.1,5.7,0,0,0,0,0,0,72.2,2,84,14.21,13.82,88.4,133.9,94.9,1342.9,2114,-12,-12,81.1,11.2,300.4,0,67.5,0
894.988,14.6,99.6,1.5,1.6,5.6,0,0,0,0,0,0,72.7,2,84,14.37,14.23,93.6,133.7,98.2,1510.6,2186,-12,-12,81.1,13.1,318.8,0,67.9,0
895.080,14.6,99.6,2,2.2,5.6,0,0,0,0,0,0,73.2,2,84,14.79,14.34,99.3,133.5,101.3,1586.4,2257,-12,-12,81,13.1,340.6,0,68.6,0
895.168,14.6,99.6,2.7,2.9,5.6,0,0,0,0,0,0,71.3,2,84,14.67,14.24,105.7,133.8,105,1719.7,2347,-12,-12,81,13.9,362.1,0,67.9,0
895.256,14.6,99.6,3.4,3.6,5.7,0,0,0,0,0,0,69.3,2,82,14.47,14.04,112.3,134.1,109.1,1959.8,2419,-12,-12,81,12.8,388.3,0,65.3,0
895.348,14.6,99.6,4.2,4.4,5.6,0,0,0,0,0,0,72.5,2,82,14.31,14.02,119.7,134.2,113.3,2174.9,2518,-12,-12,81,12.4,416.3,0,37.6,0
895.445,14.6,99.6,5.1,5.2,5.6,0,0,0,0,0,0,74.6,2,82,14.34,14.14,126.5,133,117.6,2367.8,2626,-15.6,-17.4,81,11.2,444.8,0,27.2,0
895.535,14.6,99.6,5.4,5.5,5.6,0,0,0,0,0,0,75.2,2,82,15.65,16.12,127.7,132.2,120.9,2629.1,2698,-11.6,-7.6,81,10.9,448.8,0,29.8,0
895.629,14.6,99.6,5.5,5.6,5.8,0,0,0,0,0,0,75,2,82,16.2,15.7,126.3,130.9,124.2,2653.3,2821,-5,-6.9,81,11.2,449,0,30.9,0
895.724,14.6,99.6,5.8,5.9,5.9,0,0,0,0,0,0,76,2,82,15.5,16.08,126.3,129.7,128.1,2726.1,2927,-4.5,-2.2,81,12,452.5,0,30.7,0
895.823,14.6,99.6,6.1,6.2,6.2,0,0,0,0,0,0,73.7,2,82,15.37,15.73,126.1,129,131.6,2698.1,3032,-2.4,0.3,81,12.4,454.1,0,31.6,0
895.919,14.6,99.6,6.3,6.5,6.4,0,0,0,0,0,0,74.8,2,82,14.97,14.84,127.7,130,136.5,2732.8,3146,-0.5,2.6,81,12.4,462.6,0,30.3,0
896.012,14.6,99.6,6.5,6.6,6.6,0,0,0,0,0,0,74.8,2,82,14.7,15.22,128.5,130.9,142.1,2717.1,3260,-1.6,4.4,81,12.8,468.2,0,31.7,0
896.270,14.6,99.6,6.7,6.8,6.9,0,0,0,0,0,0,73.9,2,82,14.71,14.64,127.8,130.5,156.4,2719.2,3557,1.2,6.1,81,13.9,472.5,0,32.6,0
896.363,14.6,99.6,6.8,6.9,7.1,0,0,0,0,0,0,74.8,2,82,14.63,14.73,126.7,130.4,161.5,2667.7,3667,2.5,6.4,81,13.5,468.2,0,34.8,0
896.460,14.6,99.6,7.1,7.3,7.2,0,0,0,0,0,0,72.5,2,82,14.53,14.67,126.7,128.6,166.1,2667.2,3774,3.2,7.5,81,12.4,470.2,0,31.5,0
896.550,14.6,99.6,7.4,7.5,7,0,0,0,0,0,0,71.3,2,82,14.5,14.57,126.9,126.2,168.7,2615,3887,3.6,9.3,66.7,12.4,470.1,0,30.6,0
896.641,14.6,99.6,7.2,7.7,7,0,0,0,0,0,0,75.9,2,82,14.46,14.38,125.5,125.6,172.2,2581.1,4026,5.6,8.5,47.9,11.2,467.2,0,31.1,0
896.724,14.6,99.6,7.3,7.7,7,0,0,0,0,0,0,74.8,2,82,14.27,14.14,125.7,125.5,176.3,2527.9,4095,5,8.8,48.9,11.2,467.3,0,31.8,0
896.826,14.6,99.6,7.3,7.9,7,0,0,0,0,0,0,71.1,2,82,14.01,13.98,125.3,125.4,179.4,2497.5,4165,5.2,7,47.5,11.2,467.4,0,31.4,0
896.915,14.6,99.6,7,8.2,6.7,0,0,0,0,0,0,71.6,2,82,14.23,13.9,122.6,122,182.4,2395.6,4341,5.8,7.8,38.3,11.2,458.4,0,29.4,0
897.011,14.6,99.6,7,7.8,6.9,0,0,0,0,0,0,71.1,2,82,14.08,13.84,121.9,122.9,187,2303.4,4474,6,6.9,40.6,10.9,458.3,0,34.8,0
897.102,14.6,99.6,7.1,7.2,7,0,0,0,0,0,0,73.7,2,82,13.84,13.39,122.6,123.2,191.8,2285.7,4532,5.4,4,61.8,9.8,461.8,0,34.4,0
897.203,14.6,99.6,7.1,7.3,7.2,0,0,0,0,0,0,72.9,2,82,13.84,13.51,122.4,123.8,196.6,2229.3,4644,5.1,2.1,79.8,10.5,457.6,0,32.3,0
897.300,14.6,99.6,7.1,7.3,7.3,0,0,0,0,0,0,72.3,2,82,13.74,13.15,122.7,124.6,202.7,2175.9,4758,4.9,-0.8,81,10.5,464.2,0,33.7,0
897.391,14.6,99.6,7.1,7.2,7.4,0,0,0,0,0,0,71.3,2,82,13.62,13.05,122.1,125.4,208.4,2222.6,4886,4.6,-3.7,81,10.5,466.7,0,35.9,0
897.485,14.6,99.6,7.1,7.3,7.5,0,0,0,0,0,0,73.6,2,82,13.49,12.83,122.2,126,214.8,2247.3,4988,4,-7.7,81,10.5,468.8,0,35.7,0
897.581,14.6,99.6,7.3,7.6,7.5,0,0,0,0,0,0,73.2,2,82,13.38,12.99,123.3,126.6,220.5,2125.9,5099,3.7,-9.3,81,10.9,478.5,0,34.9,0
897.680,14.6,99.6,7.5,7.7,7.7,0,0,0,0,0,0,74.8,2,82,13.25,12.75,125.1,127.2,226.7,2176.8,5194,2.7,-11.9,81,10.5,479.3,0,33.8,0
897.764,14.6,99.6,7.6,7.9,7.7,0,0,0,0,0,0,73.7,2,82,13.12,12.73,125.7,128,232.6,2146.5,5303,2.4,-14.5,81,10.5,482,0,34.2,0
897.860,14.6,99.6,7.7,7.8,7.6,0,0,0,0,0,0,75.9,2,82,13.01,12.72,126.7,127.8,238.5,2134.9,5437,1.7,-14.6,79.7,9.4,476.5,1,35.3,0
897.961,14.6,99.6,7.7,7.8,7.6,0,0,0,0,0,0,74.1,2,82,12.82,12.65,127.5,128,244.9,2120.5,5505,1.4,-18.1,79.5,8.6,482.8,1,35.1,0
898.050,14.6,99.6,7.7,8,7.5,0,0,0,0,0,0,71.1,2,82,12.68,12.79,127.2,128.2,249.6,2057.1,5595,-0.1,-17.7,77.5,10.1,485.8,1,34.9,0
898.134,14.6,99.6,7.7,7.8,7.3,0,0,0,0,0,0,73,2,82,12.78,12.46,127.6,126.6,252.7,2056,5683,-0.4,-18.1,65.5,10.9,489.5,0,33.8,0
898.226,14.6,99.6,7.2,7.8,6.9,0,0,0,0,0,0,75.2,2,82,12.61,12.2,125.3,125,255.2,2056.3,5782,-1.4,-22.2,51,10.9,483.8,0,33.3,0
898.322,14.6,99.6,7,7.7,6.6,0,0,0,0,0,0,73.4,2,82,12.62,12.73,123.8,123.6,257,1938.8,5902,-1.2,-21.3,49,11.2,480.3,0,34.1,0
898.415,14.6,99.6,6.6,7.6,6.2,0,0,0,0,0,0,71.6,2,82,12.59,12.62,121.7,120.8,257.8,1901.5,5971,-1.6,-22.3,46.9,11.2,471.7,0,33.3,0
898.505,14.6,99.6,6.3,7.6,6.1,0,0,0,0,0,0,71.6,2,82,12.75,12.63,119.6,119.9,257.8,1844.4,6055,-0.8,-21.4,44.5,10.9,463.4,0,32.2,0
898.605,14.6,99.6,6.2,7.6,5.9,0,0,0,0,0,0,71.8,2,82,12.63,12.62,119,119,258.1,1841.8,6120,-0.6,-21.7,45,11.2,461.7,0,32.3,0
898.699,14.6,99.6,6,7.3,5.7,0,0,0,0,0,0,71.8,2,82,12.53,12.66,117.6,117.5,258.8,1864.4,6227,-1.2,-22.1,45.3,12,453.8,0,32.5,0
898.790,14.6,99.6,5.8,7.1,5.6,0,0,0,0,0,0,70.9,2,82,12.66,12.63,116.5,116.4,260.7,1819.8,6317,-1.3,-21.8,45.3,12.4,452.7,0,32.6,0
898.881,14.6,99.6,5.9,6.8,5.6,0,0,0,0,0,0,76,2,82,12.45,12.45,117,116.3,262,1798.3,6323,-2.7,-22.4,48.7,12.4,448.1,0,32.2,0
898.982,14.6,99.6,5.9,6.7,5.6,0,0,0,0,0,0,74.5,3,82,12.61,12.45,116.7,116.5,262.3,1830.8,6308,-2.3,-23.4,49.2,12.4,452.8,0,30.6,0
899.081,14.6,99.6,5.9,6.6,5.4,0,0,0,0,0,0,73.4,3,82,12.45,12.56,116.8,115.4,262.8,1887.2,6388,-2.8,-23.7,51,12.4,448.2,0,31,0
899.176,14.6,99.6,6.2,6.6,6,0,0,0,0,0,0,82,3,82,12.95,13.05,119.5,119.6,258.9,2302.2,5646,0,0,54.3,-7.9,0,1,32.7,0
899.272,14.6,99.6,5.3,5.4,5.8,0,0,0,0,0,0,68.4,3,82,55.63,219.52,111.3,126.2,239.9,1770.6,5015,0,0,75.4,3.4,373.3,0,34.7,0
899.368,14.6,99.6,7,7.3,6.2,0,0,0,0,0,0,85.2,3,82,13.78,12.55,121.7,125.3,226.3,2297.3,4845,0,0,79.4,4.1,424.2,0,26.2,0
899.462,14.6,99.6,7.6,7.7,6.5,0,0,0,0,0,0,75,3,82,13.72,12.59,124.8,124.7,217.2,1899.2,4773,1.9,0,70.6,3.4,437.4,0,30,0
899.558,14.6,99.6,7.2,7.3,7,0,0,0,0,0,0,83.3,3,84,13.75,12.91,122.5,125,213.3,2205.2,4823,2.5,-4.8,75.6,9.8,454.5,0,35.4,0
899.653,14.6,99.6,7,6.9,7.4,0,0,0,0,0,0,79.4,3,84,13.57,13.04,121.1,125.5,214.1,1985.3,4889,2.1,-5.6,79.1,10.5,462.6,0,42.6,0
899.750,14.6,99.6,7.3,7.6,7.5,0,0,0,0,0,0,78.7,3,84,13.48,12.71,123.5,125.7,216,1927.6,4916,0.9,-9.9,81.1,10.5,471.3,0,30.7,0
899.841,14.6,99.6,8.4,8.7,7.5,0,0,0,0,0,0,74.6,3,84,13.49,13.01,129.7,126.1,217.8,1972.3,4982,1.5,-10.9,58.8,9.8,491.6,0,29.5,0
899.934,14.6,99.6,7.9,8.9,7.6,0,0,0,0,0,0,81.9,3,84,13.37,12.99,126.3,126.4,221,2177.7,5043,1.3,-11.5,42.1,10.5,484.5,0,32,0
900.024,14.6,99.6,7.5,8.3,7.6,0,0,0,0,0,0,81.7,3,84,13.29,12.95,124.6,126.8,224.2,2050.6,5102,1.9,-12.7,46.9,10.9,479.5,0,35.5,0
900.115,14.6,99.6,7.8,7.7,7.7,0,0,0,0,0,0,76.6,3,84,13.16,12.99,126,127,226.9,2006.2,5131,0.9,-14.1,72.2,10.5,483.5,0,37.5,0
900.209,14.6,99.6,7.4,7.7,7.7,0,0,0,0,0,0,80.8,3,84,13.24,13.09,123.8,127.3,229.2,2033.3,5187,0.7,-15.3,79,10.9,478.3,0,33.8,0
900.308,14.6,99.6,7.6,7.9,7.8,0,0,0,0,0,0,79.9,3,86,13.25,13.01,125.1,127.7,232.4,1989.7,5238,1.1,-16.1,81,10.9,481.3,0,34.2,0
900.412,14.6,99.6,7.9,7.9,7.9,0,0,0,0,0,0,77.8,3,86,13.11,12.96,127.3,128.4,236.5,2032.3,5348,0.7,-16.5,80.9,10.5,485.8,0,34.1,0
900.509,14.6,99.6,7.9,8,7.9,0,0,0,0,0,0,78.5,3,86,12.91,12.72,127.2,129,242,2093.2,5409,0,-18.8,81.1,10.5,486.6,0,34.3,0
900.597,14.6,99.6,7.9,8.1,7.9,0,0,0,0,0,0,82.4,3,86,12.86,12.76,127.7,129.1,245.1,2067,5430,-1.1,-18.2,80.6,10.5,488.1,0,34.3,0
900.700,14.6,99.6,8,8,7.9,0,0,0,0,0,0,80.1,3,86,12.88,12.75,128.6,129.3,248.1,2073.7,5454,-0.7,-20.6,80.5,10.5,490.8,0,34.4,0
900.790,14.6,99.6,7.9,8.1,7.9,0,0,0,0,0,0,77.6,3,86,12.75,12.86,128,129.4,249.7,1985.5,5480,-2,-19.5,78.7,10.5,489.4,0,33.5,0
900.881,14.6,99.6,8,8.1,7.8,0,0,0,0,0,0,81.5,3,88,12.78,12.73,128.2,128.9,251.6,2019.1,5563,-1.9,-21.4,79.8,10.9,491.9,0,34.9,0
900.982,14.6,99.6,7.8,7.7,7.6,0,0,0,0,0,0,81.5,3,88,12.65,12.73,127.5,127.8,253.3,1982.2,5620,-2.9,-21.8,76.4,10.9,489.9,0,34.5,0
901.081,14.6,99.6,7.7,7.7,7.5,0,0,0,0,0,0,79.6,3,88,12.83,12.56,127,127.5,254.4,1983.1,5644,-3,-21.7,79.5,10.9,487.5,0,34.5,0
901.183,14.6,99.6,7.6,7.8,7.3,0,0,0,0,0,0,79.7,3,88,12.69,12.61,126.5,126.2,255.4,1998.3,5711,-3.4,-22.8,67.2,10.9,486.8,0,34.2,0
901.281,14.6,99.6,7.5,7.7,7.2,0,0,0,0,0,0,83.3,3,88,12.71,12.83,126.2,125.8,256,1972.4,5739,-2.9,-23.5,61,10.9,484.1,0,33.8,0
901.379,14.6,99.6,7.4,7.8,7.1,0,0,0,0,0,0,82.4,3,88,12.73,12.65,125.4,125.3,256.8,1920.2,5792,-3.4,-23.3,53.2,10.9,482,0,33.5,0
901.468,14.6,99.6,7.2,7.9,7,0,0,0,0,0,0,82.2,3,90,12.62,12.62,124.4,124.6,257.4,1930,5850,-4.2,-23.4,50.8,11.2,481.7,0,32.7,0
901.558,14.6,99.6,7.1,7.7,6.9,0,0,0,0,0,0,79.6,3,90,12.71,12.48,124,123.7,258.1,1912.5,5880,-4.7,-23.1,51.2,11.2,477.8,0,33.7,0
901.647,14.6,99.6,7,7.5,6.6,0,0,0,0,0,0,79.7,3,90,12.62,12.43,123.5,122.3,258.5,1859.1,5937,-4.7,-23.2,50.1,11.2,477.3,0,32.4,0
901.739,14.6,99.6,6.6,7.5,6.4,0,0,0,0,0,0,78.2,3,90,12.65,12.38,120.3,120.5,258.3,1872.1,6035,-5.3,-24.1,48.4,10.9,463.4,0,32.2,0
901.841,14.6,99.6,6.5,7.3,6.4,0,0,0,0,0,0,80.3,3,90,12.79,12.5,119.6,120.5,258.3,1818.8,6018,-4.2,-23.1,49.6,10.9,462.5,0,32.6,0
901.942,14.6,99.6,6.6,7,6.3,0,0,0,0,0,0,78.7,3,90,12.75,12.52,120.7,120.1,258.3,1892.3,6051,-3.9,-23,55.2,10.9,466.9,0,32.3,0
902.040,14.6,99.6,6.4,6.9,6.1,0,0,0,0,0,0,82.4,3,90,12.73,12.43,119,118.6,258.4,1840.2,6130,-4.7,-24.1,52.3,11.2,460.3,0,31.9,0
902.140,14.6,99.6,6.2,6.8,6.1,0,0,0,0,0,0,78.9,3,90,12.72,12.52,117.8,118.6,258.6,1849.4,6146,-4.9,-24,50.9,11.2,457,0,32.3,0
902.233,14.6,99.6,6.2,6.7,6,0,0,0,0,0,0,81.5,3,90,12.75,12.48,117.8,118.2,258.8,1880.9,6180,-4.3,-24.9,53,12,455.9,0,31,0
902.333,14.6,99.6,6.3,6.6,6,0,0,0,0,0,0,80.3,3,90,12.65,12.52,118.2,117.9,259.3,1882.2,6195,-4.9,-25.5,59.5,12,456.6,0,32.4,0
902.431,14.6,99.6,6.2,6.3,5.9,0,0,0,0,0,0,80.1,3,91,12.58,12.56,117.3,117.6,260.2,1872.2,6275,-5.4,-25.5,61.7,12,454.4,0,31.7,0
902.527,14.6,99.6,6,6.3,5.8,0,0,0,0,0,0,81.9,3,91,12.46,12.59,116.6,116.5,261.3,1885.2,6315,-6.3,-25.5,60.1,12.4,451,0,32.5,0
902.621,14.6,99.6,6,6.2,5.8,0,0,0,0,0,0,81,3,91,12.68,12.48,116.2,116.6,261.8,1867.9,6348,-6,-24.6,67.5,12.4,448.5,0,31.7,0
902.721,14.6,99.6,5.9,6.4,5.6,0,0,0,0,0,0,81.4,3,91,12.45,12.52,115.1,115.6,262.6,1841.7,6415,-6,-26.5,55.2,12.4,447.2,0,31.3,0
902.822,14.6,99.6,5.8,6.5,5.7,0,0,0,0,0,0,78.9,3,91,12.61,12.66,114.4,115.5,263,1832.8,6413,-6.3,-25.7,51.8,12.4,441.2,0,31,0
902.923,14.6,99.6,5.8,6.3,5.7,0,0,0,0,0,0,76.2,4,93,12.72,12.52,115.1,115.6,263.1,1766.2,6405,-6.4,-24.8,52.4,12.4,443.3,0,31.3,0
903.025,14.6,99.6,5.9,6.3,5.6,0,0,0,0,0,0,76,4,93,12.52,12.59,115.1,115.8,263.1,1834.3,6403,-6.5,-26.5,54.3,12.4,445.5,0,30.3,0
903.119,14.6,99.6,6.3,6.5,6.5,0,0,0,0,0,0,80.3,4,93,12.99,12.98,117.3,120,258.1,2212,5589,0,0,75.1,1.5,172.4,4,33.7,0
903.205,14.6,99.6,6,6.6,6.3,0,0,0,0,0,0,72.7,4,93,14.33,12.26,114.5,127.9,248,2246.4,5253,0,0,79.1,3.4,405.3,0,26.8,0
903.299,14.6,99.6,7.3,7.6,6.7,0,0,0,0,0,0,76.6,4,93,12.36,10.58,122,127.3,240.4,1927.8,5177,0.8,0,81,3,422,0,31.1,0
903.390,14.6,99.6,7.6,7.7,7.2,0,0,0,0,0,0,77.3,4,93,12.03,10.5,123.7,127.4,236,2069.1,5181,0.8,0,81,4.1,434.2,0,33.6,0
903.476,14.6,99.6,7.5,7.5,7.7,-3,0,0,0,0,0,76.7,4,93,11.77,10.28,122.7,127.5,234.7,2148.9,5196,2.5,0,81.1,7.5,458.5,0,39,0
903.569,14.6,99.6,7.5,7.7,8,-3,0,0,0,0,0,79,4,93,11.66,10.28,123.2,127.6,234.2,2142,5214,1.9,0,81.1,7.5,459.1,0,37.4,0
903.673,14.6,99.6,7.9,8.2,8,-3,0,0,0,0,0,87.2,4,93,11.9,10.28,125.5,127.9,235.1,2142.2,5277,-1.1,0,81,7.1,481.9,0,32.3,0
903.764,14.6,99.6,8.2,8.6,8.1,-2.7,0,0,0,0,0,76.4,4,93,12.96,11.04,127.4,128.2,237.6,1761,5303,2,0,73.2,7.5,485.8,0,32.7,0
903.855,14.6,99.6,8.3,8.6,8.1,-2.7,0,0,0,0,0,79,4,93,12.76,11.01,127.8,128.4,239.4,2090.8,5326,-0.8,0,62.4,7.5,487.4,0,33.8,0
903.948,14.6,99.6,8.2,8.4,8.2,-2.3,0,0,0,0,0,80.5,4,93,13.05,10.88,127.6,128.6,241.1,2064.9,5357,0,0,62.6,7.9,486.7,0,33.2,0
904.040,14.6,99.6,8.1,8.3,8.2,-2.3,0,0,0,0,0,79,4,95,12.94,10.93,126.8,128.7,242.6,1988,5384,-1.2,0,74.9,7.9,484.3,0,33.8,0
904.130,14.6,99.6,8,8.2,8.2,-2.3,0,0,0,0,0,80.8,4,95,13.02,10.9,126.6,128.9,244.3,1947.4,5400,-1.1,0,79.1,7.9,483.1,0,34.3,0
904.231,14.6,99.6,8,8.2,8.2,-2,0,0,0,0,0,79.9,4,95,12.86,10.93,126.4,129,246.1,1919,5436,-2.1,0,81.4,8.2,484.6,0,34,0
904.321,14.6,99.6,8,8.2,8.2,-2,0,0,0,0,0,77.1,4,95,12.98,10.88,126.7,129.1,247.5,1927.3,5459,-2.2,0,81.1,8.2,483.8,0,34.8,0
904.422,14.6,99.6,8.1,8.1,8.2,-2,0,0,0,0,0,78,4,95,12.92,10.81,127.2,129.5,249.4,1953.2,5505,-2.1,0,81,8.2,485.6,0,35.3,0
904.516,14.6,99.6,8.1,8.3,8.2,-1.7,0,0,0,0,0,77.1,4,95,12.92,10.68,127.1,129,251.3,1980.9,5525,-3.4,0,81,9,489.2,0,34.8,0
904.612,14.6,99.6,8.2,8.4,8.1,-1.7,0,0,0,0,0,80.1,4,95,12.88,10.55,127.7,129,252.2,1985.3,5544,-2.7,0,81.1,9,489.5,0,33.8,0
904.714,14.6,99.6,8.1,8.3,8,-1.3,0,0,0,0,0,75.5,4,95,12.73,10.67,127.5,128.9,252.9,1864.8,5560,-3.5,0,76.2,9.4,490,0,35.2,0
904.813,14.6,99.6,8.1,8,8,-1.3,0,0,0,0,0,79,4,97,12.91,10.57,127.3,128.2,253.4,2042.9,5595,-2.9,0,77.7,9.4,488.4,0,34.4,0
904.909,14.6,99.6,8,8.1,7.9,-1.3,0,0,0,0,0,79.7,4,97,12.76,10.41,126.8,127.6,254,2015.8,5636,-3.5,0,79.5,9.4,486.3,0,34.5,0
904.999,14.6,99.6,7.9,8,7.8,-1,0,0,0,0,0,84.2,4,97,12.79,10.44,126.4,127.2,254.5,1982.4,5643,-4,0,79.5,9.8,485.1,0,33.6,0
905.093,14.6,99.6,7.8,7.8,7.7,-1,0,0,0,0,0,75.3,4,97,12.73,10.51,126.4,126.7,254.9,1870.8,5672,-4.4,0,80.9,9.8,483.6,0,34.6,0
905.191,14.6,99.6,7.8,7.9,7.7,-1,0,0,0,0,0,81,4,97,12.85,10.43,125.8,126.5,255.4,1960.3,5692,-3.7,0,77.7,9.8,482.6,0,34.2,0
905.281,14.6,99.6,7.7,7.8,7.6,-0.7,0,0,0,0,0,77.8,4,99,12.69,10.48,125.7,126.3,255.7,2003.9,5705,-3.8,0,79.4,10.1,482.3,0,34.1,0
905.382,14.6,99.6,7.7,7.9,7.5,-0.7,0,0,0,0,0,82.6,4,99,12.78,10.41,125.5,125.9,256.1,1990.9,5739,-4,0,71.4,10.1,482.3,0,33.1,0
905.474,14.6,99.6,7.8,7.9,7.5,-0.3,0,0,0,0,0,76.9,4,99,12.73,10.28,125.7,125.6,256.3,2027.3,5772,-4.6,0,67.1,10.5,482.6,0,33.5,0
905.567,14.6,99.6,7.7,8,7.5,-0.3,0,0,0,0,0,77.6,4,99,12.73,10.34,125,125.2,256.7,1927.2,5799,-4.5,-16.9,55.2,10.5,481,0,32.8,0
905.659,14.6,99.6,7.6,8.1,7.3,-0.3,0,0,0,0,0,79.7,4,99,12.63,11.85,124.4,124.4,257.2,1834.2,5839,-5,-22.9,52.1,10.9,482.1,0,32.6,0
905.749,14.6,99.6,7.6,7.9,7.3,-0.3,0,0,0,0,0,74.6,4,99,12.66,12.12,124.8,124.3,257.4,1661.7,5833,-5.3,-21.8,54,10.9,481.2,0,32.9,0
905.839,14.6,99.6,7.6,7.7,7.2,0,0,0,0,0,0,83.1,4,100,12.62,12.33,125.3,124,257.7,1970.8,5850,-5.4,-25,58.5,11.2,483.2,0,32.4,0
905.931,14.6,99.6,7.3,7.6,7.2,0,0,0,0,0,0,81,4,100,12.56,12.46,122.9,123.8,258,1796.6,5886,-6.1,-24.7,60.2,11.2,476.1,0,33.3,0
906.031,14.6,99.6,7.2,7.5,7,0,0,0,0,0,0,79.4,4,100,12.81,12.78,122.3,122.7,258.1,1754.6,5910,-5.2,-23.7,68.5,11.2,474.4,0,33.9,0
906.130,14.6,99.6,7,7.4,6.8,0,0,0,0,0,0,79.2,4,100,12.71,12.63,121.5,121.5,257.8,1862,5947,-5.6,-24.4,65.7,11.2,472,0,33.4,0
906.220,14.6,99.6,7,7.2,6.8,0,0,0,0,0,0,80.5,4,100,12.72,12.59,121.2,121.3,257.3,1870,5968,-5.9,-24,58.5,11.2,469.9,0,32.3,0
