﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 IJE0S v10.0 Stage 2+ 93oct_98ronDCT
1720.465,14.8,6.5,-8.8,0,0,0,0,0,0,0,71.6,1,14,14.58,14.38,24.1,22.8,10.7,658.5,1373,4.5,3.9,4.2,15.8,79.7,0,36.2,48.9,36,0
1720.554,14.8,6.2,-8.9,0,0,0,0,0,0,0,71.8,1,14,14.68,14.33,23.4,21.6,10.3,674.8,1385,4.7,3.9,4,15.8,77.4,0,35.5,47.9,35.3,0
1720.639,14.8,6.2,-9.1,0,0,0,0,0,0,0,72.2,1,14,14.76,14.31,22.4,21.3,10,670.5,1401,4.6,4,3.8,16.1,74.9,0,35.4,46.9,35.3,0
1720.725,14.8,6.3,-9.3,0,0,0,0,0,0,0,72.2,1,14,14.81,14.33,21.7,21.1,9.9,671.1,1414,4.5,4.2,3.8,16.9,72.4,0,35.4,46.9,35.3,0
1720.810,14.8,6.3,-9.3,0,0,0,0,0,0,0,72,1,14,14.81,14.34,21.3,20.8,9.9,676.8,1427,4.2,4.3,3.9,16.5,71.7,0,35.4,47.9,35.2,0
1720.930,14.8,6.3,-9.4,0,0,0,0,0,0,0,71.6,1,14,14.81,14.31,21.1,20.6,9.9,673,1444,3.6,4.1,3.9,21.4,71.4,0,35.4,47.9,35.2,0
1721.015,14.8,6.4,-9.4,0,0,0,0,0,0,0,71.4,1,14,14.97,14.38,20.9,20.5,9.9,673.8,1465,4.9,4.6,4,21.4,70.8,0,35.5,47,35.3,0
1721.106,14.8,6.4,-9.5,0,0,0,0,0,0,0,71.3,1,14,15.06,14.44,20.6,20.5,10,674.8,1475,5.3,4.9,4,21.8,69.7,0,35.6,48,35.4,0
1721.200,14.8,6.4,-9.5,0,0,0,0,0,0,0,71.1,1,14,15.13,14.47,20.5,20.3,10,687.2,1484,5.6,5,4,21.8,69.4,0,35.5,48,35.4,0
1721.380,14.8,6.5,-9.6,0,0,0,0,0,0,0,71.6,1,14,14.97,14.6,20.1,20.1,10.1,702.6,1515,5,5.7,4,21.8,68.2,0,35.7,47.2,35.5,0
1721.466,14.8,6.6,-9.6,0,0,0,0,0,0,0,71.8,1,14,14.71,14.66,20,20.1,10.1,702.9,1524,3.2,5.4,4,21.8,67.5,0,35.7,47.3,35.6,0
1721.557,14.8,6.2,-9.6,0,0,0,0,0,0,0,72,1,14,14.44,14.76,19.9,19.1,9.9,712.7,1531,3.3,5.2,4,21.8,67.2,0,35.2,47.7,35,0
1721.647,14.8,6.3,-9.7,0,0,0,0,0,0,0,71.8,1,14,14.18,14.84,19.7,19.1,9.8,706.7,1548,2.8,5.5,4,22.5,66.7,0,35.3,46.8,35.1,0
1721.737,14.8,6.3,-9.7,0,0,0,0,0,0,0,72.2,1,14,13.98,14.93,19.3,19.1,9.8,712.4,1556,2.6,5.3,4,22.5,65,0,35.4,46.9,35.2,0
1721.826,14.8,6.3,-9.8,0,0,0,0,0,0,0,71.8,1,14,13.91,14.99,19.3,19.1,9.8,714.6,1561,3.8,5.6,4,22.5,65.1,0,35.4,46.9,35.3,0
1721.915,14.8,6.3,-9.8,0,0,0,0,0,0,0,71.8,1,14,13.88,14.99,19.1,19.2,9.9,709.6,1575,4.8,4.9,4,22.5,64.1,0,35.6,47.1,35.4,0
1722.006,14.8,6.4,-9.8,0,0,0,0,0,0,0,71.6,1,14,13.9,15.03,18.9,19.2,10,701.3,1578,5.3,5.5,4,21.8,63.2,0,35.6,48.1,35.5,0
1722.103,14.8,6.4,-9.8,0,0,0,0,0,0,0,71.4,1,14,14.05,15.03,18.9,19.3,10.1,711.1,1584,6,5.2,4,22.5,63.3,0,35.7,47.2,35.6,0
1722.199,14.8,6.4,-9.8,0,0,0,0,0,0,0,71.4,1,14,14.28,15.06,18.9,19.3,10.2,695.7,1600,6.5,5.8,4.2,22.5,63,0,35.8,48.3,35.7,0
1722.285,14.8,6.4,-9.8,0,0,0,0,0,0,0,71.6,1,14,14.43,15.09,18.9,19.4,10.3,701.6,1605,7,6,4.2,22.5,63.5,0,35.9,47.7,35.8,0
1722.405,14.8,6.5,-9.8,0,0,0,0,0,0,0,71.4,1,14,14.6,15.09,19.3,19.6,10.4,702.9,1612,7.5,5.6,4.2,22.9,65,0,36.1,47.6,35.9,0
1722.485,14.8,6.5,-9.8,0,0,0,0,0,0,0,72,1,14,14.67,15.11,19.3,19.6,10.5,718.4,1624,7.5,6.3,4.2,22.9,65,0,36.2,47.7,36,0
1722.574,14.8,6.9,-9.7,0,0,0,0,0,0,0,71.4,1,14,14.71,14.99,19.3,20.8,10.7,731.8,1635,7.3,5.6,4.3,23.2,65.2,0,36.9,48.3,36.7,0
1722.671,14.8,7,-9.6,0,0,0,0,0,0,0,71.4,1,14,14.81,14.66,20,20.9,11.1,716,1641,7.2,4.5,4.6,23.2,68.2,0,36.9,48.4,36.8,0
1723.427,14.8,8.2,-9.4,0,0,0,0,0,0,0,71.6,1,14,14.97,14.46,21.2,24.1,12,733.7,1658,7.1,5.3,5.5,24,72.9,0,38.3,49.6,38.1,0
1723.521,14.8,12.7,-6.4,0,0,0,0,0,0,0,71.8,1,14,14.48,14.01,31.3,32.7,19.7,791.6,1854,3,2,7,27.4,112.9,0,34,46.5,33.8,0
1723.605,14.8,12.8,-6.2,0,0,0,0,0,0,0,72.3,1,14,14.31,14.14,31.8,33.1,20.3,791.3,1890,2.7,0.8,7.3,27.4,114.3,0,33.7,46.6,33.6,0
1723.752,14.8,13,-6,0,0,0,0,0,0,0,72.5,1,14,14.23,14.4,32.3,33.4,20.9,780.7,1930,2.7,1,7.5,27.4,115.9,0,33.4,46,33.2,0
1723.835,14.8,13.2,-5.7,0,0,0,0,0,0,0,72.3,1,14,14.31,14.81,32.5,34,21.8,769.4,1982,3.3,2,7.6,27.4,117.4,0,32.6,45.5,32.5,0
1723.945,14.8,13.4,-5.7,0,0,0,0,0,0,0,72.5,1,14,14.33,14.99,32.4,34.5,22.5,750.2,2023,3.3,2.4,7.7,27.8,116.4,0,32.1,45,31.9,0
1724.041,14.8,13.6,-5.2,0,0,0,0,0,0,0,72.7,1,14,14.27,15.09,33,34.9,23.5,725.3,2079,3,2.8,8.4,27.8,119.8,0,31.4,44.4,31.3,0
1724.125,14.8,13.7,-5,0,0,0,0,0,0,0,72.5,1,14,14.38,14.99,34.6,35.2,24.2,712.3,2107,2.7,3.4,8.5,27,126.1,0,30.8,43.8,30.7,0
1724.314,14.8,13.8,-4.9,0,0,0,0,0,0,0,72.5,1,14,14.64,14.79,33.9,35.7,24.9,705.9,2157,2.9,3.9,8.7,27,123.7,0,30.3,43.1,30.1,0
1724.410,14.8,13.9,-4.5,0,0,0,0,0,0,0,72.7,1,14,15.1,14.48,35.6,36.3,26.5,649.4,2254,3.4,3.5,9.5,27,130.8,0,29,41.7,28.9,0
1724.507,14.8,14.2,-4.3,0,0,0,0,0,0,0,72.7,1,14,15.23,14.64,36,37.6,27.6,621.2,2300,3.8,4.4,10.1,27,131.6,0,28.2,41.2,28.1,0
1724.600,14.8,14.4,-4.1,0,0,0,0,0,0,0,72.3,1,14,15.44,14.79,37.1,38.6,29.2,604.8,2372,5.2,4.6,10.7,27,136.4,0,27.2,40.4,27.1,0
1724.772,14.8,14.4,-3.7,0,0,0,0,0,0,0,72.2,1,14,15.33,15.36,38.3,39.4,30.7,599.3,2433,6.5,6.7,11.1,26.2,140.5,0,26.2,39.4,26.1,0
1724.860,14.8,12.4,-4,0,0,0,0,0,0,0,71.3,1,14,14.68,15.92,38,36.5,30.6,585.9,2533,11,10.8,9.9,27,141.2,0,24.8,38.1,24.7,0
1725.011,14.8,12.5,-4.2,0,0,0,0,0,0,0,72,1,14,14.04,15.06,37.6,37.8,31.4,612.2,2583,9.4,10.3,10.5,27,138.8,0,24.1,37.8,24,0
1725.114,14.8,10.6,-4,0,0,0,0,0,0,0,72.3,2,14,13.8,14.23,38.3,35.1,32.8,606.7,2682,7.9,9,9.8,27,141.5,0,22.9,36.7,22.8,0
1725.219,14.8,10.1,-4.6,0,0,0,0,0,0,0,72.3,2,14,14.31,13.87,35.6,33.8,30.8,640.9,2669,6.8,9.1,8.9,27.8,131.4,0,22.6,36.3,22.5,0
1725.305,14.8,10.2,-5.1,0,0,0,0,0,0,0,72.2,2,14,14.64,13.67,35.3,33.7,30.4,637.7,2655,0,0,9.1,-12,0,0,22.2,36,22.1,0
1725.401,14.8,9.6,-5.1,0,0,0,0,0,0,0,72.9,2,14,14.79,13.87,31.3,28.1,25.2,783.5,2173,0,0,6.8,-11.6,0,0,34.2,46.1,34.1,0
1725.577,14.8,12.3,-6.6,0,0,0,0,0,0,0,70.2,2,13,28.42,36.25,31.7,32.1,19.5,747.4,1895,0,0,6.3,16.1,108,0,32.5,45.9,32.4,0
1725.670,14.8,15.1,-6.3,0,0,0,0,0,0,0,70.2,2,13,23.76,20.95,32.8,36.9,21.3,794.3,1884,0,0,7.7,27,117.8,0,27.3,40.9,27.2,0
1725.764,14.8,16.2,-5.5,0,0,0,0,0,0,0,70.7,2,13,19.65,17.19,34.7,38.6,22.7,840,1865,0,0,8,25.9,125.5,0,26.5,40.1,26.4,0
1725.850,14.8,21.7,-4.2,0,0,0,0,0,0,0,71.4,2,13,16.59,15.53,39.3,42.2,25.1,839.5,1905,0,0,9.4,24.8,140.2,0,24.3,37.6,24.2,0
1725.936,14.8,24.8,-3.6,0,0,0,0,0,0,0,71.8,2,13,15.47,15.11,41,44.1,26.8,835.8,1915,2.8,2.4,9.7,24,150.3,0,23.9,37.1,23.8,0
1726.055,14.8,26.6,-2.8,0,0,0,0,0,0,0,72,2,13,14.86,14.9,43.8,46.9,28.8,815.6,1952,0.4,1.7,10.9,22.9,160.3,0,23.7,37.1,23.6,0
1726.149,14.8,27.4,-1.9,0,0,0,0,0,0,0,71.8,2,13,14.38,14.54,48.8,50.4,31.7,791.5,1998,0.5,3.6,13.4,21.4,179.3,0,23.2,36.6,23.1,0
1726.235,14.8,27.6,-1.4,0,0,0,0,0,0,0,72.5,2,13,14.68,14.51,52.3,53,34,749.7,2032,2.2,6.1,14.6,20.6,191.7,0,22.8,36,22.7,0
1726.344,14.8,27.8,-1.1,0,0,0,0,0,0,0,72.3,2,13,15.44,14.9,56,55.3,36.4,713.3,2081,6.3,10.7,15.8,19.9,204.3,0,22.3,35.4,22.2,0
1726.430,14.8,27.9,-0.9,0,0,0,0,0,0,0,72.2,2,13,15.9,15.19,58,56.7,38.8,691,2136,10.5,13.3,15.9,19.1,211.9,0,21.6,35,21.6,0
1726.516,14.8,27.8,-0.9,0,0,0,0,0,0,0,70.9,2,13,15.4,15.03,58.7,57.7,40.4,756.1,2172,12.1,14.1,15.7,18.8,215.6,0,21.1,34.4,21,0
1726.646,14.8,26.8,-0.8,0,0,0,0,0,0,0,72.3,2,13,14.35,14.46,59.6,58.6,42.3,735.6,2241,11.3,11.9,15.5,18.8,219.5,0,20.5,33.9,20.4,0
1726.736,14.8,25.3,-0.6,0,0,0,0,0,0,0,72.7,2,13,14.07,14.38,60.5,59.1,44.2,747,2300,11.4,10.4,15.4,18.8,222.9,0,19.7,33,19.6,0
1726.862,14.8,25,-0.6,0,0,0,0,0,0,0,72.5,2,13,14.47,14.9,60.7,59.2,45.4,749.6,2348,10.5,11.5,15.2,18.8,224.6,0,19.2,32.8,19.1,0
1726.946,14.8,24.2,-0.7,0,0,0,0,0,0,0,71.4,2,13,15.16,14.79,60.1,59.5,46.6,772.1,2416,11.5,11.7,14.8,19.5,223.6,0,18.5,32.5,18.5,0
1727.078,14.8,21.6,-0.7,0,0,0,0,0,0,0,71.1,2,13,15.26,14.54,59.7,55.9,47.2,768.8,2465,12.3,11.5,14.1,18.8,222.7,0,18.1,32.1,18.1,0
1727.166,14.8,21.4,-1.2,0,0,0,0,0,0,0,71.4,2,13,14.91,14.68,55.6,55.8,45.8,788.5,2515,13.4,12.2,12.8,21.4,207.5,0,17.7,31.7,17.7,0
1727.295,14.8,21.7,-1.2,0,0,0,0,0,0,0,72.2,2,13,14.21,14.56,56.9,58.2,48.1,768.6,2588,13.1,10.9,13.7,21,212.7,0,17.4,31.1,17.3,0
1727.403,14.8,19.2,-1.5,0,0,0,0,0,0,0,72.9,2,13,13.7,14.5,54.8,54.1,47.5,796.5,2627,9.1,8.7,12.7,21.4,205.1,0,17,30.6,16.9,0
1727.527,14.8,19.7,-1.4,0,0,0,0,0,0,0,72.3,2,13,14.28,14.71,56.5,57.6,49.7,796.5,2712,7.3,8.3,13.3,21.4,211.5,0,16.5,30.2,16.4,0
1727.665,14.8,19.6,-1.2,0,0,0,0,0,0,0,72.5,2,13,14.4,14.71,59.1,58.6,52.4,799.1,2762,6.4,7.4,13.7,20.2,221,0,16,29.8,16,0
1727.756,14.8,19.7,-1.2,0,0,0,0,0,0,0,72.5,2,12,14.58,14.15,59.3,59.5,54.2,823.9,2801,3.5,5.2,13.5,20.2,222.6,0,15.3,29.1,15.3,0
1727.885,14.8,19.9,-1.2,0,0,0,0,0,0,0,72.2,2,12,14.68,14.27,61.4,61.1,56.4,828.7,2864,2.3,4.3,13.8,20.2,230.1,0,14.8,28.7,14.8,0
1727.976,14.8,16.5,-1.7,0,0,0,0,0,0,0,72.3,3,12,14.68,14.14,55.8,51.8,53.2,851.9,2830,1.1,2,10.5,21,209.6,0,14.4,28,14.3,0
1728.100,14.8,16.1,-2.3,0,0,0,0,0,0,0,73.9,3,12,14.38,14.21,50.1,48.6,48.2,857.6,2703,-0.2,-1.1,11.7,-11.6,64.5,0,15.3,28,15.3,0
1728.199,14.8,15.4,-2.7,0,0,0,0,0,0,0,75.3,3,12,14.68,16.94,41,38.5,33.4,851.7,2045,0,0,7.7,13.1,137.2,0,24.1,36.2,24,0
1728.340,14.8,25,-3.2,0,0,0,0,0,0,0,72.7,3,12,15.26,21.57,40.8,43.6,30.3,788.2,2154,0,0,9.2,19.1,147.8,0,19.9,32.2,19.8,0
1728.468,14.8,27.3,-2.5,0,0,0,0,0,0,0,71.8,3,12,15.13,16.85,44.2,48.3,32.2,817.1,2130,0,0,11.1,24,162.2,0,19.3,32.7,19.2,0
1728.561,14.8,27.1,-1.4,0,0,0,0,0,0,0,70.9,3,12,15.19,15.85,51.7,53.9,36.4,794.8,2153,1.9,6.4,13.4,21.4,189.7,0,17.8,31.2,17.8,0
1728.685,14.8,27.4,-1.1,0,0,0,0,0,0,0,71.3,3,12,15.75,15.99,55,56.2,39,764.1,2187,6,11,14.4,20.2,202.2,0,16.9,30.5,16.8,0
1728.776,14.8,29.3,-0.7,0,0,0,0,0,0,0,70.7,3,12,15.72,14.93,58.5,58.8,41.7,840.4,2206,10.8,13.6,15,19.1,214.9,0,15.7,29.2,15.6,0
1728.902,14.8,31.1,-0.5,0,0,0,0,0,0,0,71.4,3,12,15.62,14.66,61.7,62.2,44.2,838.6,2243,13.5,15.3,15.8,18.4,226.6,0,15.4,28,15.3,0
1728.990,14.8,31,-0.3,0,0,0,0,0,0,0,71.8,3,12,14.35,14.24,63.9,65.2,47.7,800.9,2271,11.4,14.2,16.2,18.4,235.4,0,14.8,28.4,14.7,0
1729.118,14.8,30,-0.2,0,0,0,0,0,0,0,71.1,3,12,14.23,14.5,66.7,66.3,49.4,852,2298,12.5,13.6,16.3,9,245.9,0,14.5,27.2,14.5,0
1729.205,14.8,28.5,-0.2,0,0,0,0,0,0,0,71.6,3,12,14.28,15.39,67.1,66.8,51.1,939.6,2338,11.4,16.4,16.2,9.8,244.8,0,14.5,28.3,14.5,0
1729.290,14.8,27.6,-0.2,0,0,0,0,0,0,0,72,3,12,14.63,15.26,66.6,66,51.5,971.9,2363,12,16.7,15.9,9.4,241.2,0,14.4,28,14.4,0
1729.417,14.8,25.5,-0.3,0,0,0,0,0,0,0,72,3,12,15.16,14.66,65.7,62.8,51,983.2,2394,13,17.4,15.5,6.8,231.5,0,14.9,27.6,14.9,0
1729.510,14.8,25.4,-0.3,0,0,0,0,0,0,0,72.3,3,12,15.23,14.4,64.3,63.7,50.9,992.4,2439,15.5,18.8,15.5,14.2,237.6,0,14.6,28.3,14.5,0
1729.632,14.8,24,-0.5,0,0,0,0,0,0,0,72.2,3,12,14.5,14.34,61.2,59.5,49.2,976.6,2434,16,16.8,14.4,9.8,212.7,0,14.8,28.5,14.8,0
1729.721,14.8,22.4,-0.7,0,0,0,0,0,0,0,73.2,3,12,14.21,14.73,60.6,57.9,49,950.6,2486,16,17.2,14.4,14.2,223.7,0,14.9,27.6,14.8,0
1729.848,14.8,22.4,-1,0,0,0,0,0,0,0,73.9,3,12,14.33,14.61,57.3,57.4,47.5,932.8,2506,13.6,16.8,13.4,20.2,213.8,0,14.9,28.7,14.8,0
1729.940,14.8,22,-1,0,0,0,0,0,0,0,73.4,3,11,14.64,14.37,58,57.6,48.4,915.6,2546,12.9,14.7,14,20.2,215.6,0,14.8,27.7,14.7,0
1730.065,14.8,22.1,-1,0,0,0,0,0,0,0,73,3,11,14.81,14.46,58.2,58.6,49.3,906.5,2566,12.9,14.1,14.3,19.9,217.5,0,14,27.7,13.9,0
1730.164,14.8,22.4,-0.8,0,0,0,0,0,0,0,73.6,3,11,14.79,14.51,60.6,60.6,51.1,861.9,2605,12.2,13.7,15,19.5,226.4,0,13.1,27,13.1,0
1730.293,14.8,25.7,-0.7,0,0,0,0,0,0,0,72.9,3,11,14.46,14.43,62.9,64.6,53.6,900.9,2641,10.4,11.4,15.5,19.5,234.3,0,12.7,26.4,12.6,0
1730.426,14.8,89,0.3,4.1,0,0,0,0,0,0,70.5,3,11,14.48,14.44,80.3,126.2,74.5,863.6,2668,8.9,10.2,24.4,18,283.8,0,17.5,31.2,14.4,0
1730.521,14.8,99.6,2.5,12.1,0,0,0,0,0,0,62.8,3,11,12.48,12.76,111,182.2,134.4,1594.2,2704,-2.2,0.6,76.2,2.6,362.8,0,80,84.3,20,0
1730.643,14.8,99.6,3.8,15.4,0,0,0,0,0,0,64.2,3,11,13.12,13.31,122.8,200.5,164.9,1790,2782,-7,-6.1,79.5,5.2,414.8,0,80,85.2,23.3,0
1730.726,14.8,99.6,6.2,17.4,0,0,0,0,0,0,69,3,11,13.57,13.57,136.4,207.9,186.8,1961.1,2878,-3.9,-11.1,81.1,9.4,481.8,0,80,89.6,24.7,0
1730.860,14.8,99.6,9,18,0,0,0,0,0,0,67.9,3,11,13.42,14.21,154.5,209.9,197.1,2243.9,2904,-8.5,-11.1,81.1,8.2,541.9,0,80,89.4,21.9,0
1730.951,14.8,99.6,12.4,18.3,0,0,0,0,0,0,72.5,3,11,14.23,14.47,180,217,211,2664.8,3010,-9.7,-10.9,81,6.8,614.3,0,80,89.6,18.3,0
1731.076,14.8,99.6,14.9,17.8,0,0,0,0,0,0,83.5,3,11,13.67,13.75,198.1,217.3,220.1,2638.6,3091,-12.3,-12,81,4.1,696.9,0,48,59.3,22.4,0
1731.170,14.8,99.6,18.1,17.8,0,0,0,0,0,0,79.7,3,11,13.48,13.47,219.5,217.3,234,2647.8,3234,-13,-12.7,80.7,-0.4,727.4,0,22.8,35.5,23.2,0
1731.292,14.8,99.6,18.7,17.8,0,0,0,0,0,0,75,3,11,13.37,13.55,223.3,217.3,244.1,2476.8,3358,-11.3,-11.3,41.2,-1.9,707.8,0,22.9,35.5,24.2,0
1731.510,14.8,99.6,17.5,18.3,0,0,0,0,0,0,73.9,3,12,13.04,12.91,209.4,215.8,264.4,2278.6,3687,-11.2,-11,40.5,6.8,794.4,0,33,44.9,30.5,0
1731.601,14.8,99.6,17.6,18.6,0,0,0,-3,0,0,63,3,12,12.96,12.86,198.8,211.9,282.9,2322.3,4164,-9.6,-8.1,79.5,6,789,0,31.1,44,29,0
1731.727,14.8,99.6,18,18.6,0,0,0,-3,0,0,95.9,3,11,12.46,12.82,200.5,207.5,301.9,2225.7,4493,-10.1,-5.6,81.5,-3.4,693.8,0,30.9,41.8,30.6,0
1731.821,14.8,99.6,16.8,9.7,0,0,0,-2.7,0,0,83.5,3,11,12.98,13.18,192.1,146.7,263.9,2206.8,4388,0,0,32.6,-4.9,433.9,1,20.7,33.3,22.9,0
1731.943,14.8,99.6,10.7,9.2,0,0,0,-2.7,0,0,73.6,3,11,13.87,31.49,155.9,146,229.1,2177.6,3761,0,0,17.5,-11.6,403.3,1,16,28.6,17.9,0
1732.030,14.8,99.6,12,13.7,0,0,0,-2.3,0,0,79.9,3,11,12.29,11.96,165.8,177.4,220.9,2730.2,3846,3,-5.8,22.6,1.1,640.8,1,20.4,33.6,22.6,0
1732.159,14.8,95.2,13.5,15.7,-3,0,0,-2.3,0,0,70.5,3,11,11.7,12.09,177,194.1,230,2828,3847,-14.7,-11.1,30.5,1.9,618.9,1,25.6,37.2,23.6,0
1732.251,14.8,92,14.1,17,-3,0,0,-2.3,0,0,91.8,3,11,12.71,12.29,179,199,251.7,2730,3994,-7.7,-5.2,78.3,0.8,663.9,1,43.3,53.8,28.2,0
1732.376,14.8,92.3,15.3,17.4,-3,0,0,-2.3,0,0,86.5,3,11,12.39,12.13,187.3,200.8,267.5,2694.2,3985,-5.6,-5.2,79.8,-1.1,674.8,1,29.7,42.4,23.6,0
1732.471,14.8,94.8,18.5,18.6,-3,0,0,-2.3,0,0,76.2,3,11,11.9,12.3,208.6,211.7,289.9,2459,4137,-10.2,-8.2,81.1,-2.6,694.5,1,27.3,38.6,27.6,0
1732.593,14.8,93,19.1,18.6,-3,0,0,-2.3,0,0,76.4,3,11,12.5,12.43,209.1,209.8,301.6,2277.9,4301,-7.3,-7.7,54.9,2.6,785.9,0,29.2,42.1,29.6,0
1732.675,14.8,92.6,18.3,18.6,-3,0,0,-2.3,0,0,64.7,3,11,12.42,12.53,201.1,204.8,317.7,2165.4,4645,-3.6,-2.4,48.1,1.9,777.9,0,35,46.3,33,0
1732.761,14.8,53.7,18.2,18.6,-3,0,0,-2.3,0,0,71.8,3,11,12.36,12.3,200.2,194.8,327,2175.9,4889,-3,-1.8,77.9,-3,683.4,0,32.1,44.1,32,0
1732.881,14.8,57.8,17.4,16.2,-3,0,0,-2,0,0,63.7,3,11,12.42,12.43,195.1,187,322.6,2264.9,4901,-0.9,1,71.8,-3.8,667.7,0,30.6,43,31.6,0
1732.970,14.8,55.6,16.7,17.2,-2.7,0,0,-2,0,0,66,3,11,12.26,12.19,190.4,193.2,327.6,2308.6,4934,0.2,1.6,45.9,-3.4,661.5,0,33.1,44.8,32.9,0
1733.055,14.8,0,12.2,3.8,-2.7,0,0,-1.7,0,0,66.3,3,11,12.09,12.07,160.9,107.3,273.9,2357.1,4857,0.7,1.9,19.5,-1.5,585.5,0,21.2,34.4,23.4,0
1733.177,14.8,0,1.8,0,-2.3,0,0,-1.7,0,0,86.8,3,11,11.73,11.86,95,75.7,189.7,2256.7,4514,-4.3,-2.3,11.6,10.1,367.4,0,18.8,32.1,18.8,0
1733.270,14.8,0,-6.2,0,-2.3,0,0,-1.3,0,0,78.9,3,12,13.81,13.59,45.4,37.6,94,1473.7,4602,-2.8,-2,9.1,21.8,176.7,0,15,28.6,14.9,0
1733.360,14.8,0,-10.3,0,0,0,0,0,0,0,78,3,12,13.51,13.14,19.7,15.9,49.8,1676.2,4514,-8.1,-9.9,3.2,26.2,75.5,0,35.1,46.3,35,0
1733.449,14.8,0,-11.5,0,0,0,0,0,0,0,78.7,3,12,12.98,12.79,12.5,11.6,27.7,1680.5,4463,-18.9,-19.8,4,14.6,36.2,0,44,55.9,43.8,0
1733.540,14.8,0,-11.7,0,0,0,0,0,0,0,76.4,3,11,13.77,14.34,10.8,11.2,20.2,1643.9,4564,-6.6,2.5,5.4,4.9,16,0,44.2,55.7,44,0
1733.630,14.8,0,-11.7,0,0,0,0,0,0,0,75.2,3,11,15.09,16.03,11,11.4,17.8,1691.8,4464,0,0,5.8,8.2,0,0,43.6,55.5,43.5,0
1733.721,14.8,0,-11.6,0,0,0,0,0,0,0,76.6,3,11,27.94,30.66,11.1,11.3,17.1,1688.3,4525,0,0,6,9,0,0,43.7,54.4,43.6,0
1733.810,14.8,0,-11.6,0,0,0,0,0,0,0,84.7,3,11,39.67,41.2,11.1,11.4,16.9,1481.9,4452,0,0,6.1,8.2,0,0,43.6,55.5,43.4,0
1733.895,14.8,0,-11.6,0,0,0,0,0,0,0,83.5,3,11,86.6,77.28,11.3,11.4,16.8,1237.7,4421,0,0,6.1,8.2,0,0,43.5,54.2,43.4,0
1733.981,14.8,0,-11.5,0,0,0,0,0,0,0,83.1,3,11,172.59,160.99,11.3,11.5,16.7,1043.1,4379,0,0,6.1,8.2,0,0,43.5,55.4,43.3,0
1734.070,14.8,0,-11.5,0,0,0,0,0,0,0,82.4,3,11,212.58,201.38,11.4,11.6,16.6,849.6,4313,0,0,6.1,7.9,0,0,43.3,55.2,43.1,0
1734.162,14.8,0,-11.5,0,0,0,0,0,0,0,83.3,3,11,225.95,221.69,11.5,11.6,16.5,692,4279,0,0,6.1,7.9,0,0,43.2,54.2,43,0
1734.246,14.8,0,-11.5,0,0,0,0,0,0,0,81.9,3,11,226.35,234.95,11.3,11.6,16.5,548.3,4324,0,0,6.1,8.2,0,0,43.3,54.9,43.2,0
1734.338,14.8,0,-11.4,0,0,0,0,0,0,0,79.6,3,11,234.95,234.95,11.7,11.8,16.4,515.1,4176,0,0,6.1,7.9,0,0,43,54,42.8,0
1734.431,14.8,0,-11.4,0,0,0,0,0,0,0,80.1,3,11,234.95,234.95,11.6,11.7,16.3,523.8,4211,0,0,6.1,7.9,0,0,43.1,55,42.9,0
1734.521,14.8,0,-11.4,0,0,0,0,0,0,0,80.3,3,11,234.95,234.95,11.7,11.8,16.3,531.7,4199,0,0,6.1,7.9,0,0,43.1,54.6,42.9,0
1734.612,14.8,0,-11.4,0,0,0,0,0,0,0,80.1,3,11,234.95,234.95,11.8,11.8,16.2,537.8,4131,0,0,6.1,7.9,0,0,42.9,54.5,42.7,0
1734.698,14.8,0,-11.4,0,0,0,0,0,0,0,80.1,3,11,234.95,234.95,11.8,11.9,16.1,542.8,4088,0,0,6,7.5,0,0,42.8,53.5,42.6,0
1734.793,14.8,0,-11.4,0,0,0,0,0,0,0,79.6,3,11,234.95,234.95,11.7,11.8,16.1,543,4123,0,0,6,7.9,0,0,42.9,54.4,42.7,0
1734.885,14.8,0,-11.4,0,0,0,0,0,0,0,80.5,3,11,234.95,234.95,11.8,12,16,546.2,4042,0,0,6,7.5,0,0,42.7,54.3,42.5,0
1734.980,14.8,0,-11.4,0,0,0,0,0,0,0,79.6,3,11,234.95,234.95,11.9,12,15.9,548.3,4009,0,0,6,7.5,0,0,42.6,54.2,42.4,0
1735.067,14.8,0,-11.4,0,0,0,0,0,0,0,80.8,3,11,234.95,234.95,12,12,15.8,549.1,3980,0,0,5.9,7.5,0,0,42.4,54,42.2,0
1735.163,14.8,0,-11.4,0,0,0,0,0,0,0,80.3,3,11,234.95,234.95,11.9,11.9,15.7,551.2,3953,0,0,5.9,7.1,0,0,42.1,54.1,42,0
