Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 93oct_98ronDCT
597.533,14.2,0,-9.4,0,0,0,0,0,0,0,73.59999999999999,1,43,15.23,14.87,16.9,17.1,4.3,205,783.8,737,6.5,6.1,1.5,0,39.3,0,131,35.6,49.6,35.4,0
597.652,14.2,0,-9.4,0,0,0,0,0,0,0,73.40000000000001,1,43,15.42,14.93,16.9,17.4,4.3,205,781.9,732,6.9,6.4,1.5,0.4,40.4,0,131,35.6,48.8,35.4,0
597.769,14.2,0,-9.4,0,0,0,0,0,0,0,73.2,1,43,15.44,14.99,16.9,17.5,4.4,205,785.6,733,6.7,6.6,1.4,0.8,40.4,0,131,35.5,47.7,35.4,0
597.878,14.2,0,-9.4,0,0,0,0,0,0,0,73,1,43,15.52,15.06,17,17.2,4.4,205,790.4,745,7.2,7,1.5,-0.4,39.7,0,131,35.5,47.7,35.4,0
597.994,14.2,0,-9.4,0,0,0,0,0,0,0,72.3,1,43,15.49,15.06,17,17,4.3,205,791.2,746,7,6.6,1.4,-0.4,39,0,131,35.6,47.7,35.4,0
598.111,14.2,0,-9.4,0,0,0,0,0,0,0,72.2,1,43,15.44,15.06,16.7,17.1,4.4,205,789.2,752,7,6.7,1.4,1.5,39.1,0,131,35.5,48,35.4,0
598.215,14.2,0,-9.4,0,0,0,0,0,0,0,71.8,1,43,15.37,15.03,16.7,17.1,4.4,205,788.9,758,6.8,6.5,1.5,1.1,38.8,0,131,35.5,47.9,35.3,0
598.316,14.2,0,-9.4,0,0,0,0,0,0,0,71.8,1,43,15.27,14.96,16.8,16.9,4.4,205,780.3,759,7.2,6.9,1.4,0.4,37.9,0,131,35.5,48,35.4,0
598.4160000000001,14.2,0,-9.4,0,0,0,0,0,0,0,72.5,1,43,15.13,14.87,16.7,16.9,4.4,205,777.4,762,7,6.9,1.5,0.8,38.2,0,131,35.5,48,35.4,0
598.523,14.2,0,-9.4,0,0,0,0,0,0,0,72.90000000000001,1,43,14.97,14.81,16.6,17,4.4,205,780.3,760,7,6.9,1.4,1.1,38.4,0,131,35.5,47.9,35.3,0
598.63,14.2,0,-9.5,0,0,0,0,0,0,0,72.5,1,43,14.79,14.7,16.5,16.8,4.4,205,782.4,761,7,7.2,1.4,0.8,37.5,0,131,35.5,48,35.4,0
598.739,14.2,0,-9.5,0,0,0,0,0,0,0,72.2,1,43,14.6,14.6,16.5,16.7,4.3,205,777.1,757,7,7.2,1.4,0.8,37.2,0,131,35.6,48,35.4,0
598.85,14.2,0,-9.5,0,0,0,0,0,0,0,72.3,1,43,14.5,14.5,16.4,16.7,4.3,205,776.5,752,7,6.9,1.4,0.8,37.4,0,131,35.6,47.7,35.4,0
598.955,14.2,0,-9.4,0,0,0,0,0,0,0,72.90000000000001,1,43,14.4,14.44,16.5,16.7,4.2,205,772.3,743,7.1,7.3,1.4,0,37.4,0,131,35.6,47.7,35.4,0
599.054,14.2,0,-9.4,0,0,0,0,0,0,0,72.5,1,43,14.31,14.37,16.6,16.6,4.2,205,776.3,740,6.9,7,1.3,-0.4,37.1,0,131,35.6,47.8,35.4,0
599.1609999999999,14.2,0,-9.5,0,0,0,0,0,0,0,72.3,1,43,14.24,14.33,16.4,16.6,4.2,205,773.1,740,7.3,7.3,1.3,0,37.1,0,131,35.6,47.8,35.4,0
599.274,14.2,0,-9.5,0,0,0,0,0,0,0,72.3,1,43,14.18,14.3,16.4,16.5,4.2,205,768.6,740,7.2,7.7,1.3,0,36.8,0,131,35.6,47.8,35.4,0
599.39,14.2,0,-9.5,0,0,0,0,0,0,0,72.3,1,43,14.14,14.27,16.2,16.7,4.2,205,751.2,737,7.3,7.7,1.3,0.8,37.3,0,131,35.6,47.8,35.4,0
599.515,14.2,0,-9.5,0,0,0,0,0,0,0,72.5,1,43,14.13,14.27,16.2,16.6,4.2,205,742.3,734,7.6,7.5,1.3,0.4,36.3,0,131,35.6,48.3,35.4,0
599.619,14.2,0,-9.5,0,0,0,0,0,0,0,72.5,1,43,14.14,14.3,16.3,16.5,4.1,205,737.4,725,7.8,7.5,1.3,0,36.7,0,131,35.7,48.3,35.5,0
599.739,14.2,2,-9.5,0,0,0,0,0,0,0,72.2,1,43,14.17,14.34,16.4,18.1,4.2,205,724.9,702,7.8,7.3,1.5,4.9,41.3,0,131,35.6,49.7,35.4,0
599.852,14.2,14.6,-8.699999999999999,0,0,0,0,0,0,0,72,1,43,14.23,14.43,19.8,21.7,4.9,205,728.4,721,8,7.4,2.5,8.6,58.8,0,131,35.2,48.6,35,0
599.956,14.2,16.8,-7.8,0,0,0,0,0,0,0,72.5,1,43,14.3,14.48,24.1,29.1,6.2,205,737.7,753,8.5,7.3,5.1,6.4,72.09999999999999,4,131,34.6,47.4,34.4,0
600.059,14.2,17.8,-6.9,0,0,0,0,0,0,0,72,1,43,14.38,14.54,29.4,29.9,7.4,205,747.3,780,8.5,7.6,3.2,-10.1,70.2,4,131,34.5,47,34.3,0
600.167,14.2,17.9,-7,0,0,0,0,0,0,0,71.3,1,43,14.67,14.6,29.8,30.3,8.1,205,787.5,827,10,7.4,3.1,-9.800000000000001,70.40000000000001,4,131,34.3,46.5,34.1,0
600.266,14.2,18.7,-7.1,0,0,0,0,0,0,0,71.8,1,43,14.94,14.61,29.7,30.5,8.800000000000001,205,844.4,881,9.800000000000001,7,3.4,-7.9,72.3,4,131,34.9,47.1,34.7,0
600.365,14.2,19.5,-7.1,0,0,0,0,0,0,0,73,1,43,14.6,14.47,29.8,31,9.6,205,880.4,956,7,5.6,3.8,-6,74.40000000000001,4,131,36.1,48.2,35.9,0
600.477,14.2,20.5,-7.1,0,0,0,0,0,0,0,73.59999999999999,1,43,13.98,14.05,30.3,32.1,10.7,205,890,1049,2,2.3,4.3,-3.4,79.2,4,131,37.8,49.8,37.6,0
600.575,14.2,22.3,-6.9,0,0,0,0,0,0,0,73.7,1,43,13.55,13.71,31.6,34,12,205,856.7,1121,-0.9,0,5,-2.2,86.40000000000001,4,131,39.5,51.4,39.3,0
600.676,14.2,22.8,-6.4,0,0,0,0,0,0,0,73.2,1,43,13.48,13.54,34,37.3,13.8,205,813.2,1190,-1,-1.9,5.9,0.8,100.2,4,131,41.9,53.6,41.7,0
600.775,14.2,22.8,-5.7,0,0,0,0,0,0,0,72.2,1,43,13.88,13.64,37.3,40.5,15.7,205,772.4,1221,2,-2.3,6.5,1.1,112.1,4,131,43.2,57.1,43,0
600.875,14.2,22.9,-4.8,0,0,0,0,0,0,0,71.8,1,43,14.35,13.92,40.7,44.8,17.6,205,742.7,1236,4.3,-1.2,7.7,3.8,130.1,4,131,39.7,54.3,39.5,0
600.981,14.2,22.5,-3.6,0,0,0,0,0,0,0,72.2,1,43,14.24,14.14,45.5,49.3,19.8,205,721,1277,3.8,-1.1,9.9,5.2,152.6,4,131,34.9,49.8,34.7,0
601.0890000000001,14.2,19.2,-2.6,0,0,0,0,0,0,0,73,1,43,14.04,14.24,48.9,48.8,22.2,205,704.6,1370,2.4,-0.7,10.8,6.8,164.6,0,131,34.1,49.1,33.9,0
601.2,14.2,15.8,-2.9,0,0,0,0,0,0,0,73.90000000000001,1,43,14.28,14.24,43.9,43.1,22,205,656.2,1481,2.2,-0.4,9.4,10.5,149.6,0,131,33.9,48.2,33.7,0
601.3049999999999,14.2,14.7,-3.2,0,0,0,0,0,0,0,74.59999999999999,1,43,14.86,14.43,41.2,39.6,21.1,205,645.8,1531,3.9,1.1,8.4,10.9,139.7,0,131,35.1,48.5,34.9,0
601.409,14.2,12.1,-3.3,0,0,0,0,0,0,0,73.2,1,43,15.3,14.64,38,35.4,20.1,205,610.6,1555,5.2,2.8,7.8,10.9,128.6,0,131,37.1,49.7,36.9,0
601.5119999999999,14.2,8.9,-4.5,0,0,0,0,0,0,0,72.3,1,43,15.49,14.77,34.6,28.9,17,205,597.7,1536,5.5,4,3.4,9.800000000000001,108,0,131,39.8,52,39.6,0
601.615,14.2,7.8,-6.4,0,0,0,0,0,0,0,72.3,1,41,14.94,14.68,32.6,28.8,15.2,205,589.1,1506,4.3,2.7,4.5,19.5,115.2,0,129,40,52.1,39.8,0
601.7140000000001,14.2,7.7,-7.1,0,0,0,0,0,0,0,72.2,1,41,14.23,14.23,29.6,28.5,14.7,205,588,1463,4.1,-0.2,4.8,25.5,102.6,0,129,39.7,52.8,39.5,0
601.821,14.2,7.7,-7.3,0,0,0,0,0,0,0,71.8,1,41,13.45,13.92,28.9,28.2,14.1,205,606.7,1444,-0.4,-3.7,5.1,14.6,98.40000000000001,0,129,39.6,52,39.3,0
601.926,14.2,8.199999999999999,-7.4,0,0,0,0,0,0,0,71.8,1,41,13.22,13.95,28.6,27.7,14.2,205,638,1526,-0.3,-4.2,5.2,16.1,96.7,0,129,40.6,52.7,40.4,0
602.032,14.2,8.4,-7.6,0,0,0,0,0,0,0,71.59999999999999,1,41,13.39,14.54,28.3,27.3,14.5,205,659.5,1572,1.5,-0.6,5.2,16.5,95.8,0,129,40.4,53.8,40.2,0
602.139,14.2,9,-7.7,0,0,0,0,0,0,0,72.2,1,41,13.95,15.33,27.3,27.9,14.6,205,686.6,1571,4.2,4,5.3,17.2,92.09999999999999,0,129,40,52.1,39.8,0
602.247,14.2,10,-7.3,0,0,0,0,0,0,0,72.90000000000001,1,41,14.3,15.72,27.5,30.3,15.8,205,717,1612,4.2,5.2,6.1,27.8,95.59999999999999,0,129,39.1,51.3,38.9,0
602.346,14.2,10.2,-6.5,0,0,0,0,0,0,0,72.90000000000001,1,41,14.63,15.65,27.7,30.9,17,205,726.9,1670,5.3,4.8,6.3,28.5,97,0,129,39.1,52.3,38.9,0
602.45,14.2,10.3,-5.8,0,0,0,0,0,0,0,72.2,1,41,14.74,15.06,29.4,31.4,17.8,205,748.2,1705,5.2,2.3,6.4,28.9,103.6,0,129,37.8,50.8,37.6,0
602.557,14.2,10.4,-5.5,0,0,0,0,0,0,0,73,1,41,14.63,14.35,31,31.7,18.4,205,746.9,1727,4.1,0.7,6.2,28.9,109.9,0,131,36.7,49.7,36.5,0
602.67,14.2,10.6,-5.4,0,0,0,0,0,0,0,72.5,1,41,14.56,14.02,31.3,32.3,19,205,734.3,1777,2.6,1.6,6.3,29.2,111.1,0,131,35,48.4,34.8,0
602.784,14.2,10.8,-5.2,0,0,0,0,0,0,0,72.7,1,41,14.4,13.7,31.1,32.9,20,205,734.7,1838,2.8,-0.4,6.7,30.4,110.6,0,131,34.8,48.2,34.6,0
602.891,14.2,11,-4.9,0,0,0,0,0,0,0,72.7,2,41,14.17,13.71,32,33.4,21,205,730.4,1889,1.3,-2.1,7,30.8,114.4,0,131,34.4,47.8,34.2,0
602.999,14.2,11.2,-4.6,0,0,0,0,0,0,0,72.5,2,41,14.31,14.04,32.9,33.8,21.8,205,721.6,1931,1.1,-1.4,7.5,31.9,117.7,0,131,33.8,47.2,33.6,0
603.11,14.2,11.4,-4.4,0,0,0,0,0,0,0,72.7,2,41,14.5,14.3,32.7,34.3,22.6,205,711.6,1977,1,-0.8,7.6,32.2,117.4,0,131,33.1,46.6,32.9,0
603.22,14.2,11.2,-4.3,0,0,0,0,0,0,0,72.7,2,41,14.68,14.4,32.9,34.2,23.1,205,697.2,2015,0.9,-1.4,7.6,33,118.2,0,131,32.4,45.9,32.2,0
603.328,14.2,11.3,-4.2,0,0,0,0,0,0,0,72.7,2,41,14.68,14.54,33.3,34.7,23.9,205,681.1,2060,0.9,-1.7,8.1,33,119.8,0,131,31.7,45.3,31.5,0
603.4349999999999,14.2,11.5,-4,0,0,0,0,0,0,0,72.5,2,41,14.67,14.87,34.4,35.1,24.7,205,658.8,2093,1.5,-1.2,8.4,33,124.3,0,131,31,44.6,30.8,0
603.54,14.2,11.6,-3.8,0,0,0,0,0,0,0,72.3,2,41,14.64,15.29,34.6,35.3,25.2,205,634.3,2119,2.1,0.4,8.699999999999999,33,125.2,0,129,30.4,44.1,30.2,0
603.645,14.2,11.7,-3.7,0,0,0,0,0,0,0,72.7,2,41,14.63,15.47,35.2,35.9,25.9,205,608.2,2160,2.6,2,9,33,127.7,0,129,29.7,43.4,29.6,0
603.746,14.2,11.8,-3.6,0,0,0,0,0,0,0,72.5,2,39,14.74,15.29,35.4,36.1,26.7,205,594.9,2178,3.3,3.9,9.300000000000001,3.8,90.7,0,129,29.1,42.9,28.9,0
603.862,14.2,11.4,-3.3,0,0,0,0,0,0,0,72.3,2,39,15,14.81,36.8,34.4,24.9,205,608.7,1996,4.4,5.2,8.1,-1.1,68.2,0,129,28.7,42.5,28.6,0
603.97,14.2,11,-3.9,0,0,0,0,0,0,0,71.8,2,39,15.42,14.43,35.8,32.8,22.4,205,602.6,1842,5.5,5.7,5.7,-2.2,58.1,0,129,32.4,45.1,32.3,0
604.082,14.2,10.7,-4.9,0,0,0,0,0,0,0,73.2,2,39,15.13,13.71,33.7,31.3,19.7,205,636.4,1702,4.1,3.5,5,3,76.40000000000001,0,129,37.5,49.8,37.3,0
604.186,14.2,10.6,-5.5,0,0,0,0,0,0,0,72.5,2,39,14.37,13.26,32.5,30.6,17.9,205,667.2,1645,1.2,-2.1,5.6,7.9,91.59999999999999,0,129,38.6,50.9,38.4,0
604.289,14.2,10.2,-5.9,0,0,0,0,0,0,0,72.3,2,39,13.98,13.49,31.1,29.6,16.8,205,663.2,1605,0.7,-2,5.5,10.9,97.3,0,129,39.3,51.5,39,0
604.403,14.2,10.2,-6.2,0,0,0,0,0,0,0,71.8,2,39,13.91,13.95,30.3,29.2,16.1,205,700.7,1580,0.6,-0.7,5.4,14.2,98.40000000000001,0,129,39.5,51.7,39.3,0
604.51,14.2,10.2,-6.3,0,0,0,0,0,0,0,72.5,2,39,14.33,14.47,29.8,29.3,15.8,205,735.7,1577,2.7,2.8,5.4,17.2,101.1,0,129,39.5,52.6,39.3,0
604.617,14.2,10.3,-6.4,0,0,0,0,0,0,0,72.2,2,39,14.81,14.81,29.5,29.8,16,205,763.1,1597,3.5,4.3,5.5,27.4,103.1,0,129,39.2,52.3,39,0
604.726,14.2,10.4,-6.3,0,0,0,0,0,0,0,72.5,2,39,15.16,15.26,29.8,30.1,16.3,205,797.9,1613,4.7,5.5,5.6,27.8,104.6,0,129,39,52.2,38.8,0
604.836,14.2,10.5,-6.3,0,0,0,0,0,0,0,72.3,2,39,15.13,15.23,29.5,30.5,16.8,205,813.5,1640,4.5,3.9,5.7,27.8,103.5,0,129,38.9,51.1,38.7,0
604.9349999999999,14.2,10.5,-6.2,0,0,0,0,0,0,0,72.7,2,39,14.94,15.06,29.7,30.7,17.2,205,832.7,1655,3.4,2.9,5.8,28.5,104.2,0,129,38.6,51.8,38.4,0
605.043,14.2,10.9,-6,0,0,0,0,0,0,0,73,2,39,14.5,14.61,30.4,31.7,17.7,205,845,1676,3.5,2,6,28.5,107.3,0,129,37.6,50.8,37.4,0
605.151,14.2,11,-5.7,0,0,0,0,0,0,0,73.2,2,39,14.17,14.44,30.8,32,18.2,205,842.5,1696,2.9,2.6,6.1,28.9,108.9,0,129,37,50.2,36.8,0
605.255,14.2,11.5,-5.6,0,0,0,0,0,0,0,72.3,2,39,13.97,14.38,32,33,18.9,205,859.3,1719,3.9,3.1,6.4,28.9,113.8,0,129,35.2,48.6,35,0
605.356,14.2,11.5,-5.4,0,0,0,0,0,0,0,73,2,39,13.92,14.37,31.6,33.2,19.4,205,855.3,1736,3.6,1.1,6.4,28.9,112.6,0,129,34.4,47.8,34.2,0
605.4589999999999,14.2,12,-5.2,0,0,0,0,0,0,0,72.7,2,39,14.08,14.56,33,34.4,20.1,205,842.9,1759,2.8,0.8,6.7,29.2,118,0,129,32.9,46.4,32.7,0
605.564,14.2,12.5,-4.8,0,0,0,0,0,0,0,72.7,2,39,14.28,14.73,32.8,35.3,20.9,205,848.6,1774,2.4,1.2,7.5,29.2,117,0,133,32.7,46.2,32.5,0
605.665,14.2,12.6,-4.5,0,0,0,0,0,0,0,72.7,2,39,14.41,14.6,34.5,35.8,21.6,205,828.3,1807,1.7,0.6,7.4,30,124.2,0,133,32.3,45.6,32.1,0
605.779,14.2,12.7,-4.2,0,0,0,0,0,0,0,72.90000000000001,2,39,14.67,14.48,35.5,36.1,22.2,205,793.8,1825,1.5,0.7,7.6,30,128,0,133,31.8,45.4,31.7,0
605.889,14.2,12.8,-4.1,0,0,0,0,0,0,0,72.7,2,39,14.89,14.35,35.2,36.5,22.7,205,770.4,1855,1.7,0,7.7,30.4,127.1,0,133,31.3,44.9,31.2,0
606.005,14.2,12.9,-4,0,0,0,0,0,0,0,72.90000000000001,2,39,14.97,14.31,35.3,36.9,23.3,205,747.4,1879,1.7,-0.3,7.7,30.8,127.6,0,133,30.8,44.5,30.7,0
606.1180000000001,14.2,13.1,-3.7,0,0,0,0,0,0,0,72.5,2,39,15,14.33,36.1,37.3,24,205,718.4,1923,1.4,-0.5,8.199999999999999,30.4,131.2,0,133,30.3,43.9,30.1,0
606.23,14.2,13.2,-3.4,0,0,0,0,0,0,0,72.5,2,39,14.76,14.46,36.9,37.7,24.7,205,681.1,1945,1.5,-0.3,8.5,30.4,134.3,0,133,29.7,43.4,29.5,0
606.341,14.2,13.3,-3.2,0,0,0,0,0,0,0,72.7,2,39,14.33,14.66,37.6,38,25.2,205,645.4,1968,2,-0.2,8.699999999999999,30.4,136.7,0,133,29.1,42.9,29,0
606.451,14.2,13.8,-3.1,0,0,0,0,0,0,0,72.2,2,39,13.95,15.19,37.5,39.4,26,205,608,2007,2.8,1.7,8.9,30.8,136.6,0,133,28.5,42.3,28.4,0
606.564,14.2,13.9,-2.8,0,0,0,0,0,0,0,72.3,2,39,13.95,15.36,38,39.8,27.1,205,577.9,2036,2.7,2.5,9.6,30.4,138.3,0,129,27.8,41.4,27.6,0
606.679,14.2,13.7,-2.5,0,0,0,0,0,0,0,72.5,3,39,14.33,15.06,39,39.8,27.9,205,564.6,2076,2.3,3.5,10.1,29.2,142.3,0,129,26.9,40.7,26.7,0
606.794,14.2,13.7,-2.5,0,0,0,0,0,0,0,72,3,39,14.71,14.51,39.7,39.6,28.1,205,557,2098,3,2.9,10.1,28.9,145.3,0,129,26.1,40.1,26,0
606.9059999999999,14.2,13.8,-2.5,0,0,0,0,0,0,0,71.40000000000001,3,39,15.27,14.35,39.6,40.2,28.8,205,563.6,2124,4.6,5,10.2,28.9,144.7,0,129,25.3,39.3,25.2,0
607.008,14.2,13.9,-2.4,0,0,0,0,0,0,0,72.3,3,39,15.77,14.33,39.8,40.6,29.4,205,581,2154,5.9,4.4,10.4,28.9,145.2,0,129,24.7,38.7,24.5,0
607.119,14.2,14,-2.3,0,0,0,0,0,0,0,72.5,3,39,15.7,14.84,40.4,40.8,29.9,205,597.6,2165,6.6,6.1,10.6,28.5,147.6,0,129,24,38,23.8,0
607.2329999999999,14.2,14.1,-2.2,0,0,0,0,0,0,0,72.2,3,39,15.37,15.47,41,41.5,30.7,205,626.1,2222,8.6,10.3,10.9,27.8,150,0,129,23.3,37.2,23.2,0
607.335,14.2,14.2,-2.1,0,0,0,0,0,0,0,72.5,3,39,15.2,15.47,41,41.6,31.6,205,645.5,2226,9.699999999999999,13.2,11,3,114.1,0,129,22.8,36.9,22.6,0
607.446,14.2,13.9,-2,0,0,0,0,0,0,0,73.59999999999999,3,39,15,15.09,41.8,39.5,29.3,205,674.2,2005,10.4,14.9,9.300000000000001,-1.1,86.2,0,129,23.6,36.7,23.4,0
607.5549999999999,14.2,13.4,-2.4,0,0,0,0,0,0,0,72.90000000000001,3,39,14.64,14.56,40.7,37.3,25.3,205,695.2,1808,10.8,14.1,7.6,2.6,103.6,0,131,28.1,41,28,0
607.66,14.2,13.3,-3.2,0,0,0,0,0,0,0,72.90000000000001,3,39,14.1,13.88,39.8,36.3,22.8,205,691.2,1731,9.5,9.6,6.4,3.8,112.2,0,131,30.7,43.4,30.6,0
607.769,14.2,13.2,-4.2,0,0,0,0,0,0,0,72.7,3,39,13.71,13.51,37.2,35.8,21.2,205,705.2,1684,8.800000000000001,4.7,6.4,11.6,125.5,0,131,32.7,45.3,32.5,0
607.874,14.2,13.2,-4.4,0,0,0,0,0,0,0,72.7,3,39,13.48,13.64,35.5,35.7,20.6,205,713.3,1669,5.1,2.7,6.6,17.6,124,0,131,33.3,45.6,33.1,0
607.985,14.2,13.2,-4.5,0,0,0,0,0,0,0,72.3,3,39,13.57,14.15,35.9,35.9,20.5,205,712.8,1686,4.1,4.9,6.8,27.4,129.7,0,131,32.6,46.1,32.4,0
608.098,14.2,13.3,-4.5,0,0,0,0,0,0,0,72.3,3,39,13.98,14.87,35.2,36.4,20.9,205,733,1703,4.4,7.8,7,27.8,126.4,0,131,31.5,45.1,31.4,0
608.208,14.2,13.5,-4.3,0,0,0,0,0,0,0,72.3,3,37,14.5,14.64,36.3,36.8,21.2,205,754,1717,5.9,6.6,7,27.8,130.9,0,131,30.7,44.3,30.5,0
608.318,14.2,13.5,-4.2,0,0,0,0,0,0,0,72.5,3,37,15.07,14.5,36.2,36.9,21.6,205,744.3,1732,6.9,6.9,7.1,27.8,130.4,0,131,30,43.7,29.8,0
608.426,14.2,13.6,-4.1,0,0,0,0,0,0,0,72.7,3,37,15.23,14.37,36.6,37.4,22,205,745.7,1749,7.2,6.2,7.5,27.4,132.1,0,131,28.9,42.6,28.7,0
608.528,14.2,13.7,-4,0,0,0,0,0,0,0,72.5,3,37,15.03,14.27,36.7,37.6,22.4,205,760.1,1761,6,5.7,7.5,27.8,132.6,0,131,28.6,42.4,28.4,0
608.635,14.2,13.8,-3.8,0,0,0,0,0,0,0,72.5,3,37,14.54,14.21,37,37.9,22.8,205,777,1776,6.1,5.1,7.6,27.8,133.9,0,131,28.3,41.1,28.1,0
608.749,14.2,13.8,-3.8,0,0,0,0,0,0,0,72.7,3,37,14.25,14.28,37.3,38,23,205,758.5,1795,5.7,5.3,7.6,27.8,135.8,0,131,27.9,41.5,27.8,0
608.8579999999999,14.2,13.9,-3.7,0,0,0,0,0,0,0,72.3,3,37,14.02,14.34,37,38.5,23.5,205,768.4,1814,6,4.7,7.7,28.5,133.7,0,131,27.4,41.2,27.2,0
608.971,14.2,14,-3.5,0,0,0,0,0,0,0,72.3,3,37,14,14.46,37.6,38.6,23.9,205,750.2,1835,5.1,3.8,7.9,28.5,136.3,0,131,27.2,40.1,27,0
609.079,14.2,14,-3.4,0,0,0,0,0,0,0,72.7,3,37,14.1,14.64,38.3,38.8,24.2,205,752.1,1848,4.6,3.6,8,27.8,139.1,0,131,26.7,40.5,26.5,0
609.1900000000001,14.2,14.1,-3.2,0,0,0,0,0,0,0,72.3,3,37,14.18,14.74,38.5,38.9,24.5,205,747.5,1855,4.3,3.3,8.300000000000001,27.8,139.9,0,131,26.5,40.3,26.3,0
609.295,14.2,14.2,-3.1,0,0,0,0,0,0,0,72.3,3,37,14.25,14.7,38.6,39.2,24.8,205,759.4,1872,4.3,2.5,8.300000000000001,27.8,140.6,0,131,26,40,25.9,0
609.404,14.2,14.2,-3.1,0,0,0,0,0,0,0,72.5,4,37,14.35,14.77,38.7,39.4,25.1,205,748.9,1889,4.4,2.5,8.4,28.5,141.2,0,131,25.7,39.6,25.5,0
609.516,14.2,14.3,-2.9,0,0,0,0,0,0,0,72.7,4,37,14.41,14.81,39,39.6,25.4,205,752.6,1900,4.5,2.8,8.5,27.8,141.9,0,131,25.4,39.3,25.2,0
609.625,14.2,14.3,-2.8,0,0,0,0,0,0,0,72.5,4,37,14.46,14.64,39.1,39.8,25.8,205,749,1916,4.1,2.8,8.800000000000001,27.8,142.4,0,131,25,38.9,24.9,0
609.737,14.2,14.3,-2.8,0,0,0,0,0,0,0,72.90000000000001,4,37,14.71,14.35,38.6,39.9,26,205,739,1923,3.8,3,8.800000000000001,28.9,140.5,0,131,24.8,37.8,24.7,0
609.852,14.2,14.4,-2.7,0,0,0,0,0,0,0,72.7,4,37,14.91,14.21,39.8,39.9,26.2,205,735,1930,4.2,1.8,8.9,27.8,145.3,0,131,24.7,38.7,24.6,0
609.966,14.2,14.3,-2.6,0,0,0,0,0,0,0,72.5,4,37,15.03,14.44,39.9,39.8,26.2,205,729.9,1908,4.4,2.7,8.9,1.5,105.8,0,131,25.1,38.1,25,0
610.08,14.2,13.9,-2.7,0,0,0,0,0,0,0,72.7,4,37,15.2,14.64,40.2,37.2,23.5,205,744.8,1706,4.6,3.8,7.7,4.9,118.6,0,131,30.5,43,30.3,0
610.186,14.2,13.8,-3.3,0,0,0,0,0,0,0,72.90000000000001,4,37,15.13,14.93,39.6,36,21.1,205,729.4,1609,5.9,5.5,6.3,8.199999999999999,123.9,0,131,34.8,47.2,34.6,0
610.287,14.2,13.7,-4.1,0,0,0,0,0,0,0,73,4,37,14.54,15.26,38.1,35.4,19.6,205,729.4,1573,6,6.3,5.6,9.800000000000001,123.7,0,131,36.4,48.8,36.3,0
610.403,14.2,13.7,-4.6,0,0,0,0,0,0,0,72.7,4,37,13.74,14.68,35.9,35.3,18.9,205,729.4,1563,4.2,2.8,6,15.4,123.7,0,131,36.8,50.1,36.6,0
610.508,14.2,13.7,-4.8,0,0,0,0,0,0,0,72.3,4,37,13.34,13.94,35.1,35.6,19,205,762.7,1573,3.3,-1.6,6.2,26.2,125.3,0,131,36.3,49.6,36.1,0
610.617,14.2,13.7,-4.8,0,0,0,0,0,0,0,72.2,4,37,13.72,14.01,35.2,35.7,19.1,205,769.3,1579,3.7,1,6.4,26.2,126.1,0,131,36,48.3,35.8,0
610.729,14.2,13.7,-4.7,0,0,0,0,0,0,0,72.5,4,37,14.11,14.61,34.9,35.9,19.3,205,780.3,1590,4.6,3.8,6.4,27.4,124.8,0,131,35.5,48.8,35.3,0
610.8390000000001,14.2,13.8,-4.6,0,0,0,0,0,0,0,72.3,4,37,14.53,15.3,35.3,35.9,19.5,205,798.3,1599,5.4,6.3,6.5,27,126.5,0,131,35.3,47.7,35.1,0
610.95,14.2,13.8,-4.6,0,0,0,0,0,0,0,72.5,4,37,14.74,15.43,35.4,36.1,19.6,205,798.5,1604,5.9,5.1,6.5,27,127.1,0,131,34.9,47.1,34.7,0
611.0549999999999,14.2,13.8,-4.5,0,0,0,0,0,0,0,72.7,4,37,14.86,14.81,36,36.2,19.8,205,814.5,1613,5.9,3.4,6.7,26.2,129.1,0,131,34.5,46.7,34.3,0
611.155,14.2,13.8,-4.5,0,0,0,0,0,0,0,72.7,4,37,14.97,14.2,36.2,36.4,20,205,792.2,1625,5.7,2.9,6.7,27,130,0,131,33.9,47.1,33.7,0
611.258,14.2,13.9,-4.4,0,0,0,0,0,0,0,72.3,4,37,14.94,13.84,35.6,36.5,20.2,205,810.2,1633,4.8,3,6.8,27.4,127.9,0,131,33.5,46.7,33.3,0
611.365,14.2,13.9,-4.3,0,0,0,0,0,0,0,72.7,4,37,14.68,13.84,35.9,36.8,20.5,205,806.9,1642,4.5,2.1,6.9,27,128.9,0,131,33,46.2,32.9,0
