Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 93oct_98ronDCT
80.52500000000001,14.7,0,-11.1,0.3,0,201,0,0,0,0,0,0,80.5,3,68,234.95,234.95,11.4,11.5,8.800000000000001,214,809.5,2296,30,0,0,3.3,-2.2,0,0,46.1,0
80.631,14.7,0,-11.1,0.3,0,201,0,0,0,0,0,0,80.5,3,68,234.95,234.95,11.4,11.5,8.800000000000001,214,808.5,2284,30,0,0,3.3,-2.2,0,0,46.8,0
80.73399999999999,14.7,0,-11.1,0.3,0,201,0,0,0,0,0,0,80.3,3,68,234.95,234.95,11.3,11.5,8.800000000000001,214,809,2272,30,0,0,3.2,-2.2,0,0,45.8,0
80.834,14.7,0,-11.1,0.3,0,201,0,0,0,0,0,0,80.3,3,68,234.95,234.95,11.4,11.5,8.699999999999999,214,810.9,2262,29,0,0,3.2,-2.6,0,0,46.7,0
80.932,14.7,0,-11.1,0.3,0,201,0,0,0,0,0,0,80.59999999999999,3,68,234.95,234.95,11.3,11.5,8.699999999999999,214,814.9,2252,29,0,0,3.2,-2.6,0,0,46,0
81.036,14.7,0,-11.1,0.4,0,201,0,0,0,0,0,0,80.59999999999999,3,68,234.95,234.95,11.4,11.5,8.699999999999999,214,811.5,2238,29,0,0,3.2,-2.6,0,0,46.9,0
81.134,14.7,0,-11.1,0.3,0,201,0,0,0,0,0,0,80.59999999999999,3,68,234.95,234.95,11.4,11.5,8.6,214,809.5,2230,29,0,0,3.2,-2.6,0,0,45.7,0
81.236,14.7,0,-11.1,0.3,0,201,0,0,0,0,0,0,80.8,3,68,234.95,234.95,11.4,11.5,8.6,214,805.2,2220,29,0,0,3.2,-2.6,0,0,46,0
81.346,14.7,1.5,-11.1,0.3,0,201,0,0,0,0,0,0,79.90000000000001,3,68,234.95,234.95,11.6,11.7,8.6,214,789.7,2210,29,0,0,3.2,1.5,16.6,0,46,0
81.45699999999999,14.7,2.4,-11.1,0.3,0,201,0,0,0,0,0,0,74.59999999999999,3,68,234.95,138.2,11.7,11.7,8.699999999999999,214,862.2,2200,29,0,0,3.2,1.1,16.4,0,45.9,0
81.566,14.7,2.4,-11.2,0.3,0,201,0,0,0,0,0,0,72.90000000000001,3,68,83.68000000000001,49.65,11.6,11.7,8.6,214,871.5,2195,29,0,0,3.2,4.5,20.1,0,45.9,0
81.67400000000001,14.7,2.4,-11.2,0.3,0,201,0,0,0,0,0,0,73.59999999999999,3,68,41.46,27.81,11.7,11.7,8.6,214,807.5,2179,29,0,0,3.2,9,25.6,0,46,0
81.777,14.7,2.4,-11.2,0.3,0,201,0,0,0,0,0,0,72,3,68,24.06,21.41,11.6,11.7,8.6,214,798.8,2175,29,0,0,3.2,14.2,30.6,0,46.6,0
81.884,14.7,2.1,-11.3,0.2,0,201,0,0,0,0,0,0,70.2,3,68,19.68,19.02,11.6,11.7,8.5,214,789.2,2166,28,0,0,3.2,15.4,30.5,0,46,0
81.985,14.7,2.1,-11.3,0.2,0,201,0,0,0,0,0,0,68.59999999999999,3,68,19.06,17.38,11.7,11.8,8.5,214,786.7,2151,28,0,0,3.2,10.1,27.6,0,46.9,0
82.086,14.7,2.1,-11.3,0.2,0,201,0,0,0,0,0,0,68.8,3,68,17.05,16.46,11.6,11.8,8.5,214,782.1,2145,28,0,0,3.2,10.5,27.7,0,46,0
82.193,14.7,2.4,-11.3,0.2,0,201,0,0,0,0,0,0,70.5,3,68,16.35,16.13,11.7,11.8,8.4,214,779.5,2137,28,0,0,3.2,14.2,30.8,0,46,0
82.29600000000001,14.7,11.1,-11.2,0.2,0,201,0,0,0,0,0,0,71.3,3,68,16.13,16.06,11.9,12.8,8.800000000000001,214,775.7,2136,28,0,0,3.6,15.8,33.9,0,46.2,0
82.396,14.7,65,-10.2,0.2,0,201,0,0,0,0,0,0,71.3,3,68,15.96,15.79,17.2,19.3,11.5,214,781.4,2134,28,0,0,6.3,24.8,58.9,0,51.6,0
82.497,14.7,99.59999999999999,-5.2,-1,0,201,0,0,0,0,0,0,70.5,3,68,15.69,15.53,44.3,74,34.3,214,817.7,2190,27,0,0,23.3,13.1,131,0,47.5,0
82.626,14.7,99.59999999999999,-0.5,-0.2,6.8,199,0,0,0,0,0,0,68.40000000000001,3,68,16.06,15.96,77.8,128.4,76.2,214,853,2141,29,3.7,3.5,61,14.2,270.1,0,89.59999999999999,0
82.735,14.7,99.59999999999999,0.1,0.3,10.7,199,0,0,0,-2.7,0,0,71.8,3,68,12.89,12.99,84.3,154.7,101.9,214,1019.5,2251,29,-9.199999999999999,-10.6,78.8,3.8,275.6,0,85.40000000000001,0
82.83199999999999,14.7,99.59999999999999,0.7,0.9,15.3,199,0,0,0,-2.7,0,0,73.2,3,68,13.15,13.34,90.09999999999999,185.2,124.4,214,1178.1,2223,29,-12,-12,80.8,12.8,302.2,0,89,0
82.935,14.7,99.59999999999999,1.3,1.6,14.7,199,0,0,0,-2.7,0,0,70.5,3,68,14.08,14.17,95.59999999999999,188.1,138.1,214,1379.4,2294,30,-12,-12,81.09999999999999,12.8,316.3,0,88.7,0
83.035,14.7,99.59999999999999,2.2,2.3,13.4,199,0,0,0,-2.7,0,0,72.90000000000001,3,68,14.58,14.73,104,189.1,144.7,214,1749.1,2321,30,-12,-12,81,12.4,348.4,0,88.90000000000001,0
83.136,14.7,99.59999999999999,3.1,3.3,13.6,199,0,0,0,-2.7,0,0,75.2,3,66,15.43,15.36,112.9,191.1,150.4,214,1813.3,2377,31,-11.8,-10.6,81,12.4,379.8,0,89,0
83.23399999999999,14.7,99.59999999999999,4.2,4.4,14,199,0,0,0,-2.7,0,0,70,3,66,15.4,15.32,121.3,192.5,154.8,214,2051.4,2419,32,-11.3,-10.1,81.09999999999999,11.2,410.7,0,89.59999999999999,0
83.343,14.7,99.59999999999999,5.1,5.7,14.8,199,0,0,0,-2.7,0,0,70,3,66,15.67,15.46,127.3,194.2,159.9,214,2565.5,2468,32,-9.699999999999999,-9.9,81.09999999999999,9.800000000000001,431.5,0,89.40000000000001,0
83.44499999999999,14.7,99.59999999999999,6.1,7,15.7,199,0,0,0,-2.7,0,0,76.90000000000001,3,66,16.29,16.2,130.7,195.5,163.8,214,2604.8,2535,33,-6.1,-5.8,81,9.4,445,0,88.90000000000001,0
83.54600000000001,14.7,99.59999999999999,7.7,8.5,16,199,0,0,0,-2.7,0,0,75.2,3,66,16.02,15.77,139.4,195.9,168.8,214,2603.3,2595,34,-4.1,-4.6,81,7.5,477.4,0,89,0
83.657,14.7,99.59999999999999,9.800000000000001,10.3,15.8,199,0,0,0,-2.7,0,0,73.40000000000001,3,66,14.81,15.11,153.3,196.3,173.7,214,2825,2656,35,-5.1,-3.2,81,3.4,518.1,0,89,0
83.768,14.7,99.59999999999999,11.7,12.6,15.7,199,0,0,0,-2.3,0,0,80.5,3,66,13.7,13.7,165,196.8,179.3,214,2913.1,2742,35,-7.2,-6.6,81,3,534.4,0,72.3,0
83.876,14.7,99.59999999999999,14.5,14.8,14.9,199,0,0,0,-2.3,0,0,81.2,3,66,13.38,13.32,187,197.4,185.4,214,2883.6,2825,37,-6.8,-5.1,81,3,560.9,0,32.3,0
83.982,14.7,99.59999999999999,15.1,15.2,14.6,199,0,0,0,-4.7,0,0,72,3,66,12.81,12.86,193.1,198,192.9,214,2707.6,2920,38,-7.4,-6,81,3,562.8,0,30.1,0
84.086,14.7,99.59999999999999,13.9,13.9,14.5,199,0,0,0,-4.7,0,0,76.40000000000001,3,66,12.76,12.52,186.9,198.4,198.5,214,2629.7,2991,39,-6,-6.9,81,3,548.4,0,34.1,0
84.19499999999999,14.7,99.59999999999999,13.1,13.2,14.7,199,0,0,0,-4.3,0,0,70,3,64,12.4,12.38,182.5,198.4,204.5,214,2557.6,3056,40,-6.6,-4.7,81.09999999999999,3,533.8,0,37.9,0
84.292,14.7,99.59999999999999,13.8,14,14.6,199,0,0,0,-4,0,0,71.59999999999999,3,64,12.28,12.78,188.3,198.4,209.3,214,2542.8,3150,42,-5.3,-5.6,81,3,547.5,0,34.2,0
84.392,14.7,99.59999999999999,13.8,14.2,14.8,199,0,0,0,-4,0,0,78.2,3,64,12.46,12.2,187.8,198.4,214.7,214,2479,3204,42,-6,-6,81,3,547.3,0,35.3,0
84.498,14.7,99.59999999999999,13.8,14.2,15.3,199,0,0,0,-3.7,0,0,78.2,3,64,12.42,12.42,185.9,198.4,219.7,214,2490.4,3312,43,-6.6,-3.4,81,3,543.4,0,39.6,0
84.607,14.7,99.59999999999999,14.5,15,15.5,199,0,0,0,-3.3,0,0,65.8,3,64,12.33,12.2,188.9,198.4,225.6,214,2454.3,3389,44,-6.6,-5.6,81,3,550.6,0,34.9,0
84.71599999999999,14.7,99.59999999999999,15.1,15.2,15.7,199,0,0,0,-3.3,0,0,79.2,3,63,12.72,12.23,192.1,198.4,232.6,214,2419.4,3467,45,-5.4,-4.5,81,3,557.2,0,36.1,0
84.821,14.7,99.59999999999999,15,15.2,16,199,0,0,0,-3,0,0,64.7,3,63,12.42,12.05,189.4,198.3,238.7,214,2402.5,3565,47,-6.5,-6.6,81,3.4,555,0,38.7,0
84.92100000000001,14.7,99.59999999999999,15.1,15.4,16.3,199,0,0,0,-2.7,0,0,59.2,3,63,12.53,12.2,187.4,198.3,244.7,214,2422.2,3646,48,-5.6,-6,81,3.4,554.1,0,39.6,0
85.02500000000001,14.7,99.59999999999999,15.7,16.3,16.7,199,0,0,0,-2.7,0,0,81.5,3,63,12.5,12.26,189.5,198.3,249.9,214,2439,3718,48,-5.7,-5.5,81,3.4,559.3,0,38.9,0
85.127,14.7,99.59999999999999,16.3,16.7,17,199,0,0,0,-2.3,0,0,77.59999999999999,3,63,12.4,12.35,191.6,198.3,255.9,214,2420.8,3780,50,-5.5,-4.7,81,3.4,559.3,0,37.4,0
85.23699999999999,14.7,99.59999999999999,16.3,16.8,17.5,199,0,0,0,-2.3,0,0,80.8,3,63,12.78,12.48,188.6,198.3,262.8,214,2410.4,3889,51,-4.5,-1.5,81,3.4,556.2,0,41.4,0
85.34099999999999,14.7,99.59999999999999,16.3,17,17.5,199,0,0,0,-2,0,0,59.1,3,63,12.16,12.61,188.1,197.7,269.2,214,2420.8,3987,52,-4.1,-0.8,81.09999999999999,3.4,557.8,0,39,0
85.447,14.7,99.59999999999999,16.7,16.7,17.5,199,0,0,0,-1.7,0,0,76.2,3,61,12.07,12.63,189.5,197.2,274.9,214,2379.8,4063,53,-3.6,0.3,81,3.8,561.4,0,39.8,0
85.545,14.7,99.59999999999999,16.4,16.7,17.5,199,0,0,0,-1.7,0,0,63.7,3,61,12.29,12.09,188.4,196.6,280.5,214,2349.7,4139,54,-2.3,-2.2,81,3.8,560.3,0,40.4,0
85.646,14.7,99.59999999999999,16.4,17,17.7,199,0,0,0,-1.3,0,0,85.8,3,61,12.07,12.4,185.8,196,285.3,214,2374.4,4237,55,-2.7,-0.1,81,3.8,555.9,0,40.6,0
85.755,14.7,99.59999999999999,16.9,17.2,17.7,199,0,0,0,-1.3,0,0,85.59999999999999,3,61,12.18,12.38,188.3,195.3,292.2,214,2308.7,4334,57,0.9,0.3,81,3.8,559.5,0,41.1,0
85.85599999999999,14.7,99.59999999999999,16.9,17.1,17.7,199,0,0,0,-1,0,0,71.40000000000001,3,61,12.4,12.07,187.7,194.9,297.1,214,2329.2,4397,58,1.5,2.2,81,3.8,558.6,0,43,0
85.956,14.7,99.59999999999999,16.9,17.1,17.7,199,0,0,0,-1,0,0,53.8,3,61,12.15,12.16,186.7,194.3,302.1,214,2297.9,4497,58,1.3,2.9,81,3.8,559.2,0,44.1,0
86.05800000000001,14.7,99.59999999999999,16.9,17.1,17.8,199,0,0,0,-0.7,0,0,51.5,3,61,11.97,12.07,185.8,193.5,307.7,214,2334.7,4577,60,3.2,2.5,81,4.5,556.6,0,44.3,0
86.16500000000001,14.7,99.59999999999999,16.9,17.3,17.7,199,0,0,0,-0.7,0,0,79,3,61,12.18,12.13,185.4,192.8,312.8,214,2354.4,4668,61,4.5,4.8,81,4.5,557.4,0,45.5,0
86.265,14.7,99.59999999999999,16.9,17.4,17.5,199,0,0,0,-0.3,0,0,64.40000000000001,3,61,12,12.1,185.4,192,317.5,214,2352.4,4749,62,4.7,5.8,81,4.5,558.3,0,45.1,0
86.361,14.7,99.59999999999999,17.1,17.4,17.5,199,0,0,0,-0.3,0,0,77.09999999999999,3,61,12.1,12.16,187,191.3,321.8,214,2380.7,4797,63,6.5,7.3,81,4.5,560.1,0,45,0
86.467,14.7,99.59999999999999,17.1,17.2,17.3,199,0,0,0,0,0,0,64.2,3,61,11.95,12.02,187.4,190.5,326,214,2356.4,4873,64,6.4,7.3,81,4.5,561.8,0,45.5,0
