Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 93oct_98ronDCT
393.674,14.2,0,-10.6,0,0,0,0,0,0,0,71.40000000000001,4,43,17.12,17.11,11.9,12.3,5.7,201,718.6,1350,0,0,2.1,-6.8,0,0,126,35,46.9,34.9,0
393.786,14.2,0,-10.5,0,0,0,0,0,0,0,71.3,4,43,16.66,17.19,11.8,12.3,5.7,201,759.9,1351,0,0,2.1,-6.8,0,0,126,35,46.9,34.9,0
393.901,14.2,0,-10.5,0,0,0,0,0,0,0,71.40000000000001,4,43,18.11,19.3,11.8,12.3,5.6,201,775.3,1337,0,0,2.1,-7.1,0,0,126,35.1,46.9,34.9,0
394.019,14.2,0,-10.5,0,0,0,0,0,0,0,71.40000000000001,4,43,22.2,24.88,11.8,12.4,5.6,201,792.2,1331,0,0,2.1,-7.1,0,0,126,35.1,46.9,34.9,0
394.123,14.2,0,-10.4,0,0,0,0,0,0,0,71.3,4,43,27.73,31.98,11.9,12.4,5.6,201,799.1,1321,0,0,2.1,-7.1,0,0,126,35.1,46.9,34.9,0
394.234,14.2,0,-10.4,0,0,0,0,0,0,0,71.40000000000001,4,43,37.14,38.46,12.1,12.4,5.5,201,815.3,1309,0,0,2,-7.5,0,0,126,35.1,46.9,34.9,0
394.342,14.2,0,-10.4,0,0,0,0,0,0,0,71.59999999999999,4,43,48.7,54.71,12.2,12.4,5.5,201,825.1,1296,0,0,2,-7.5,0,0,126,35.1,47,34.9,0
394.445,14.2,0,-10.3,0,0,0,0,0,0,0,71.8,4,43,62.17,64.7,12.2,12.4,5.4,201,831.1,1271,0,0,2,-8.199999999999999,0,0,126,35.2,47,35,0
394.556,14.2,0,-10.3,0,0,0,0,0,0,0,72,4,43,76.12,91.51000000000001,12.3,12.4,5.3,201,838.2,1246,0,0,1.9,-8.6,0,0,126,35.2,46.8,35,0
394.662,14.2,0,-10.3,0,0,0,0,0,0,0,72.5,4,43,103.45,110.59,12.3,12.5,5.3,201,841.4,1222,0,0,1.9,-8.6,0,0,126,35.2,46.8,35,0
394.776,14.2,0,-10.3,0,0,0,0,0,0,0,72.7,4,43,119.54,156.12,12.3,12.5,5.1,201,835.9,1197,0,0,1.8,-8.6,0,0,126,35.3,46.8,35.1,0
394.886,14.2,0,-10.3,0,0,0,0,0,0,0,73,4,43,166.38,209.37,12.3,12.5,5,201,828.7,1166,0,0,1.8,-8.6,0,0,126,35.3,46.9,35.1,0
394.994,14.2,0,-10.3,0,0,0,0,0,0,0,73.2,4,43,199.83,234.95,12.2,12.5,4.9,201,824.4,1139,0,0,1.7,-9,0,0,126,35.4,47.2,35.2,0
395.104,14.2,0,-10.3,0,0,0,0,0,0,0,73.40000000000001,4,43,213.3,234.95,12.3,12.6,4.8,201,817.1,1106,0,0,1.7,-9,0,0,126,35.4,48.3,35.2,0
395.213,14.2,0,-10.2,0,0,0,0,0,0,0,73.40000000000001,3,43,233.41,234.95,12.4,13.1,4.8,201,811.2,1080,0,0,1.7,-7.1,11.1,0,126,35.4,48.2,35.2,0
395.322,14.2,0,-10.2,0,0,0,0,0,0,0,73,3,43,213.4,234.95,12.9,13.2,4.8,201,790,1068,0,0,1.7,-4.9,16.2,0,126,35.4,48,35.2,0
395.439,14.2,0,-10.2,0,0,0,0,0,0,0,71.3,3,43,206.36,234.95,13.1,13.8,4.8,201,806.5,1027,0,0,1.7,-2.6,20.5,0,126,35.4,47.5,35.2,0
395.553,14.2,0,-10,0,0,0,0,0,0,0,72.7,3,43,132.61,72.06,13.9,15.5,5.2,201,778.3,1035,0,0,2,9,36.9,8,126,35.1,47.6,34.9,0
395.664,14.2,0,-9.9,0,0,0,0,0,0,0,72.7,3,43,68.48,38.4,14.8,15.4,5.5,201,756.4,1056,0,0,2.2,9.4,40.7,8,126,35.3,47.1,35.1,0
395.761,14.2,0,-9.9,0,0,0,0,0,0,0,72.3,3,43,49.33,28.88,15,14.6,5.5,201,731.2,1077,0,0,2,6.4,39.7,8,126,35.4,47.2,35.2,0
395.951,14.2,0,-10,0,0,0,0,0,0,0,71.8,3,43,25.35,19.37,14.7,14,5.4,201,696.8,1122,0,0,2,5.6,37.4,8,126,35.4,48.2,35.2,0
396.053,14.2,0,-10.2,0,0,0,0,0,0,0,71.8,3,43,20.85,18.01,14,13,5.1,201,679.6,1134,0,0,1.3,3.4,32,8,126,35.3,49.1,35.1,0
396.156,14.2,0,-10.3,0,0,0,0,0,0,0,72.2,3,43,18.94,16.74,13.3,12.6,4.9,201,679.1,1128,0,0,1.7,3.8,29,8,126,35.4,48.2,35.2,0
396.262,14.2,0,-10.4,0,0,0,0,0,0,0,72,3,43,17.6,16.15,12.9,12.6,4.8,201,676.8,1125,0,0,1.8,1.5,25.8,8,126,35.4,48.5,35.2,0
396.366,14.2,0,-10.4,0,0,0,0,0,0,0,72.3,3,43,16.62,15.76,12.8,12.6,4.8,201,672.2,1124,0,0,1.8,0.8,25.5,0,126,35.4,48.2,35.2,0
396.475,14.2,0,-10.4,0,0,0,0,0,0,0,72.7,3,43,15.87,15.36,12.7,12.6,4.8,201,670.4,1115,0,0,1.8,0.8,25.6,0,126,35.4,47.2,35.2,0
396.583,14.2,0,-10.4,0,0,0,0,0,0,0,72.5,3,43,15.55,15.19,12.6,12.6,4.8,201,669.7,1107,0,0,1.7,1.1,25.6,0,127,35.4,47.2,35.2,0
396.683,14.2,0,-10.4,0,0,0,0,0,0,0,72.2,3,43,15.09,15.23,12.5,12.6,4.7,201,673.1,1082,0,0,1.7,0.8,24.8,0,127,35.4,47.3,35.3,0
396.787,14.2,0,-10.4,0,0,0,0,0,0,0,72.2,3,43,15.03,15.22,12.6,12.7,4.6,201,671.3,1056,0,0,1.7,0.8,24.9,0,127,35.5,47.3,35.3,0
396.894,14.2,0,-10.4,0,0,0,0,0,0,0,72.2,3,43,14.94,15.19,12.5,12.8,4.5,201,675.7,1040,0,0,1.6,1.1,24.8,0,127,35.5,48.2,35.3,0
396.991,14.2,0,-10.4,0,0,0,0,0,0,0,72.3,3,43,14.94,15.19,12.5,13,4.5,201,678.3,1024,0,0,1.6,1.9,25.6,0,127,35.5,48.2,35.3,0
397.099,14.2,0,-10.4,0,0,0,0,0,0,0,72.5,3,43,14.94,15.19,12.6,13.2,4.6,201,680.5,1034,0,0,1.6,2.6,26.7,0,127,35.4,48.2,35.3,0
397.201,14.2,0,-10.4,0,0,0,0,0,0,0,72.5,3,43,14.94,15.16,12.6,13.6,4.7,201,682.3,1024,0,0,1.6,3,28,0,127,35.4,47.2,35.2,0
397.303,14.2,0,-10.3,0,0,0,0,0,0,0,72.2,3,43,14.91,15.09,12.9,13.9,4.7,201,685.6,1018,0,-3.8,1.7,3.4,29.2,0,127,35.4,48.4,35.2,0
397.404,14.2,0,-10.3,0,0,0,0,0,0,0,72,3,43,14.87,15.09,13.1,13.9,4.8,201,690.9,1008,0,-2.8,1.7,2.2,28.8,0,127,35.4,48,35.2,0
397.511,14.2,0,-10.2,0,0,0,0,0,0,0,72.3,3,43,14.81,15.06,13.3,13.9,4.7,201,689.9,1000,0,-2.3,1.7,1.5,29.1,0,126,35.4,48,35.2,0
397.612,14.2,0,-10.2,0,0,0,0,0,0,0,72.5,3,45,14.76,15.09,13.5,14.3,4.8,201,693.3,996,0,-1.6,1.7,2.6,29.3,0,126,35.4,48.9,35.2,0
397.713,14.2,0,-10.2,0,0,0,0,0,0,0,72.7,3,45,14.71,15.09,13.5,14.4,4.9,201,695,995,-6.2,-1,1.7,3,30,0,126,35.4,48,35.2,0
397.823,14.2,0,-10.1,0,0,0,0,0,0,0,72.7,3,43,14.6,15.09,13.8,14.6,4.9,201,697.9,991,-6,-0.3,1.8,2.2,31.3,0,126,35.3,47.9,35.1,0
397.922,14.2,0,-10.1,0,0,0,0,0,0,0,72.7,3,45,14.51,15.03,14,14.8,5,201,694.2,985,-5.5,-0.2,1.8,2.2,31.5,0,126,35.3,47.4,35.1,0
398.023,14.2,0,-10,0,0,0,0,0,0,0,72.90000000000001,3,45,14.43,14.96,14.2,15.1,5,201,693.9,978,-5.2,-0.1,1.8,2.2,32.3,0,126,35.3,47.1,35.1,0
398.122,14.2,0,-10,0,0,0,0,0,0,0,72.90000000000001,3,45,14.38,14.84,14.4,15.3,5,201,695.8,973,-4.8,-0.5,1.8,2.2,32.9,0,126,35.3,46.9,35.1,0
398.224,14.2,0,-10,0,0,0,0,0,0,0,72.7,3,45,14.35,14.77,14.5,15,5,201,698.5,973,-4.4,-0.7,1.8,2.2,32.3,0,126,35.3,46.9,35.1,0
398.332,14.2,0,-9.9,0,0,0,0,0,0,0,72.7,3,45,14.33,14.68,14.6,15.1,5,201,695.3,969,-3.6,-0.4,1.8,2.2,32.2,0,126,35.3,47.8,35.1,0
398.431,14.2,0,-9.9,0,0,0,0,0,0,0,72.5,2,45,14.31,14.64,14.6,14.8,5,201,690.5,970,-2.8,-0.5,1.9,1.9,32.3,0,126,35.4,48.5,35.2,0
398.533,14.2,0,-9.9,0,0,0,0,0,0,0,71.40000000000001,2,45,14.33,14.61,14.7,15.1,4.9,201,694.6,964,-2.1,-0.5,1.8,1.9,32.3,0,126,35.3,49.6,35.1,0
398.632,14.2,0,-9.800000000000001,0,0,0,0,0,0,0,70.90000000000001,2,45,14.34,14.54,15.5,18.6,5.4,201,695.4,962,-1.8,-0.9,3.7,8.199999999999999,42.5,8,126,34.9,50.4,34.7,0
398.736,14.2,0,-9.4,0,0,0,0,0,0,0,71.59999999999999,2,45,14.4,14.48,17.5,16.9,5.7,201,691.3,984,-1.6,-0.8,2.1,8.199999999999999,50.1,8,126,35,50.9,34.9,0
398.839,14.2,0,-9.5,0,0,0,0,0,0,0,72.7,2,45,14.48,14.43,16.9,15.3,5.4,201,692.6,1018,-1.2,-1,1.8,5.6,45.2,8,126,35.4,51.3,35.2,0
398.95,14.2,0,-9.800000000000001,0,0,0,0,0,0,0,73.40000000000001,2,45,14.63,14.37,16,14.6,5.4,201,707.1,1059,-0.6,-0.6,1.8,5.2,42.7,8,126,35.6,51.1,35.4,0
399.054,14.2,0,-9.9,0,0,0,0,0,0,0,73.59999999999999,2,45,14.79,14.34,15.1,13.9,5.2,201,718.1,1098,-0.1,-0.7,1.8,4.9,36.5,8,126,35.6,51.2,35.4,0
399.165,14.2,0,-10.2,0,0,0,0,0,0,0,73,2,45,14.76,14.3,13.9,12.6,5,201,732.3,1119,-0.8,-1.1,1.5,-0.8,25.1,0,126,35.6,51.8,35.4,0
399.278,14.2,0,-10.3,0,0,0,0,0,0,0,73.40000000000001,2,45,14.64,14.23,13.2,12.6,4.8,201,740.7,1104,-1.9,-1.8,1.7,-0.8,24.3,0,126,35.4,50.3,35.2,0
399.388,14.2,0,-10.4,0,0,0,0,0,0,0,73.2,2,45,14.54,14.17,12.9,12.6,4.7,201,744.7,1091,-3.2,-2.5,1.7,0,24.7,0,126,35.4,50,35.2,0
399.497,14.2,4.5,-10.4,0,0,0,0,0,0,0,73.2,2,45,14.48,14.15,12.8,13.2,4.7,201,740.3,1051,-4,-2.9,1.7,2.6,26.9,0,126,35.4,50.3,35.2,0
399.601,14.2,9.699999999999999,-9.6,0,0,0,0,0,0,0,73.2,2,45,14.47,14.21,16.5,38.6,8.699999999999999,201,746.7,1052,-3.6,-2.4,7.7,12.4,49.2,0,126,39.7,52.4,39.5,0
399.708,14.2,11,-6.1,0,0,0,0,0,0,0,72.5,2,45,14.47,14.31,33.9,36.5,12.3,201,711.6,1115,-3.6,-3.1,6.2,-2.2,94.90000000000001,0,126,40.2,51.5,40,0
399.814,14.2,11.2,-6.6,0,0,0,0,0,0,0,72,2,45,15.06,14.64,32.9,27.3,12.1,201,743.1,1235,1.2,-0.1,3.1,-11.6,52.5,4,126,38.1,49.5,37.9,0
399.923,14.2,11.3,-7.6,0,0,0,0,0,0,0,72.2,2,45,14.34,14.33,27.5,28.6,12.5,201,779.1,1330,-3.6,-1.6,4.6,-3.4,62.7,4,126,39.6,50.9,39.4,0
400.035,14.2,11.4,-7.7,0,0,0,0,0,0,0,73.59999999999999,2,45,13.31,13.65,26.9,28.2,13.3,201,790,1430,-9.9,-5.9,5.2,0,62.8,4,126,40.4,51.6,40.2,0
400.145,14.2,11.5,-7.4,0,0,0,0,0,0,0,73.59999999999999,2,45,13.02,13.21,26.7,29.1,14.1,201,746,1478,-9.6,-7.7,5.5,3,67.8,4,126,40.4,52.6,40.2,0
400.252,14.2,11.5,-6.6,0,0,0,0,0,0,0,72.7,2,45,13.57,13.29,28,31,15.1,201,687.2,1476,-5.5,-7,6.3,5.2,76.8,4,126,39.5,52.3,39.3,0
400.355,14.2,11.4,-5.9,0,0,0,0,0,0,0,70.7,2,45,14.02,13.59,30.5,32.7,15.8,201,651.2,1441,-2.7,-5.2,6,4.1,83.59999999999999,4,126,39.4,52.4,39.1,0
400.46,14.2,11.4,-5.6,0,0,0,0,0,0,0,70.90000000000001,2,43,14.43,14,32.6,31.8,15.6,201,643.8,1391,-0.5,-2.5,5.6,3.4,91.7,0,126,39.3,53.9,39.1,0
400.576,14.2,11.3,-6,0,0,0,0,0,0,0,72.3,2,43,14.4,14.28,33.1,31.2,14.8,201,667.8,1356,-1.6,-1.1,5,4.9,100.7,0,127,39.2,53.5,39,0
400.688,14.2,11.3,-6.3,0,0,0,0,0,0,0,73.2,2,43,14.2,14.15,32.3,31.2,14.4,201,677.8,1342,-3.1,-2.5,5.1,13.1,109.6,0,127,39.2,51.1,39,0
400.795,14.2,11.3,-6.4,0,0,0,0,0,0,0,73.7,2,43,14.2,13.85,31.7,31.5,14.4,201,714.9,1355,-3.8,-4.6,5.2,14.2,107.9,0,127,39.2,50.8,39,0
400.902,14.2,11.4,-6.5,0,0,0,0,0,0,0,72.7,2,43,14.35,13.71,31.2,31.6,14.7,201,728.3,1389,-3.9,-6.1,5.3,23.2,107.9,0,127,39.5,52,39.3,0
401.014,14.2,11.5,-6.5,0,0,0,0,0,0,0,72.3,2,43,14.51,13.87,30.7,31.4,15,201,712.3,1407,-4,-4.7,5.4,24,106.5,0,127,39.5,52,39.3,0
401.122,14.2,11.5,-6.4,0,0,0,0,0,0,0,72.3,2,43,14.73,14.02,30.5,31.6,15.3,201,713.8,1442,-3.7,-5,5.4,24.8,105.8,0,127,39.6,51.2,39.3,0
401.232,14.2,11.6,-6.3,0,0,0,0,0,0,0,72.2,2,43,14.94,14.44,30,31.7,15.6,201,715.4,1461,-2.2,-3.4,5.6,25.5,104,0,127,39.6,51.2,39.4,0
401.333,14.2,11.6,-6.1,0,0,0,0,0,0,0,72.5,2,43,14.73,14.64,30.6,31.7,15.9,201,728,1487,-3.9,-3.4,5.6,27,107.1,0,127,39.6,51.2,39.4,0
401.446,14.2,11.6,-5.9,0,0,0,0,0,0,0,72.7,2,43,14.63,14.84,30.4,31.8,16.3,201,725.9,1512,-4,-2.8,5.8,27.4,106.1,0,127,39.6,51.8,39.3,0
401.565,14.2,11.7,-5.6,0,0,0,0,0,0,0,72.5,2,43,14.41,15,31.2,32,16.5,201,738.4,1535,-4.2,-2.5,5.9,27.4,109.8,0,126,39.1,51.6,38.9,0
401.67,14.2,11.8,-5.6,0,0,0,0,0,0,0,72.5,2,43,14.14,15.03,31.7,32.3,17,201,719.5,1576,-3.4,-2.9,6,27.4,111.9,0,126,39,51.6,38.8,0
401.772,14.2,11.8,-5.5,0,0,0,0,0,0,0,72.5,2,43,14.05,15.03,31.7,32.5,17.4,201,731.7,1590,-3,-2.5,6.2,27.4,111.9,0,126,38.5,51.1,38.3,0
401.877,14.2,11.9,-5.5,0,0,0,0,0,0,0,72.5,2,43,14.2,14.57,32.1,32.8,17.9,201,719.2,1626,-3,-3.8,6.4,27.8,114.3,0,126,37.7,50,37.5,0
401.981,14.2,12,-5.4,0,0,0,0,0,0,0,72.7,2,43,14.38,14.21,32.3,33.3,18.5,201,723.6,1659,-2.7,-4.2,6.6,28.5,114.6,0,126,36.5,49.2,36.3,0
402.102,14.2,12,-5.1,0,0,0,0,0,0,0,72.7,2,43,14.54,14.02,32.7,33.7,19,201,714.4,1677,-2.7,-4.9,6.8,28.5,115.9,0,126,35.7,48.5,35.5,0
402.216,14.2,12.1,-5,0,0,0,0,0,0,0,72.5,2,43,14.81,14.2,32.9,34.4,19.7,201,707.2,1727,-2.5,-4.5,7,28.9,117.5,0,126,35.5,48.3,35.3,0
402.324,14.2,12.2,-4.8,0,0,0,0,0,0,0,72.7,2,43,15.13,14.35,33.6,34.8,20.4,201,690.8,1753,-2.5,-4.2,7.3,29.2,120.5,0,126,35.1,47.9,34.9,0
402.433,14.2,12.3,-4.6,0,0,0,0,0,0,0,72.90000000000001,2,43,15.27,14.48,34.4,35,21,201,678.6,1788,-2.6,-3.7,7.6,30,123.7,0,126,34.6,47.4,34.4,0
402.541,14.2,12.4,-4.4,0,0,0,0,0,0,0,72.5,2,43,15.13,14.46,34.1,35.3,21.6,203,666.9,1826,-2.4,-4.1,7.6,30.4,122.6,0,126,34,46.8,33.8,0
402.647,14.2,12.4,-4.2,0,0,0,0,0,0,0,73,2,41,14.73,14.46,34.7,35.6,22.2,203,644.4,1852,-2.6,-4.2,7.7,30.4,125.4,0,126,33.3,46.2,33.1,0
402.761,14.2,12.5,-4.2,0,0,0,0,0,0,0,72.5,2,41,14.37,14.41,34.5,36.2,23,203,618,1906,-2.9,-5.2,7.7,31.5,124,0,126,32.6,45.3,32.4,0
402.87,14.2,12.5,-3.9,0,0,0,0,0,0,0,72.5,2,41,14.02,14.64,35.2,36.4,23.6,203,602,1928,-2.7,-5,8.1,31.5,127,0,126,31.8,44.8,31.6,0
402.979,14.2,12.6,-3.7,0,0,0,0,0,0,0,72,2,41,14.05,14.9,36.1,36.7,24.2,203,598.3,1964,-2.8,-4.8,8.4,31.5,130.8,0,126,31.2,44.2,31,0
403.086,14.2,12.7,-3.6,0,0,0,0,0,0,0,72.7,2,41,14.37,15.19,36.1,37.1,24.9,203,587.8,2005,-2.8,-3.5,8.6,31.5,131.1,0,126,30.5,43.5,30.3,0
403.193,14.2,12.7,-3.4,0,0,0,0,0,0,0,72.7,2,41,14.51,15.23,36.4,37.3,25.5,203,582.1,2032,-3.1,-3.1,8.800000000000001,31.9,132,0,126,29.8,42.9,29.6,0
403.301,14.2,12.8,-3.3,0,0,0,0,0,0,0,72.3,2,41,14.56,14.81,36.8,37.6,26.2,203,587.4,2078,-3.2,-2.8,9.1,31.9,134.2,0,126,29.1,42.3,28.9,0
403.408,14.2,12.9,-3.1,0,0,0,0,0,0,0,72.2,3,41,14.73,14.37,37,38.2,27,203,597,2112,-2.8,-2.8,9.6,31.5,134.6,0,126,28.4,41.7,28.3,0
403.516,14.2,12.9,-3,0,0,0,0,0,0,0,72.2,3,41,15.37,14.18,37.7,38.5,27.8,203,627.1,2157,-1.4,-1.9,10,30.8,137.2,0,126,27.7,40.9,27.5,0
403.641,14.2,13,-2.9,0,0,0,0,0,0,0,73.2,3,41,16.09,14.74,38.3,38.6,28.4,203,637.7,2181,1.1,-0.1,10.1,30.4,138.7,0,126,26.8,39.9,26.6,0
403.75,14.2,13,-2.8,0,0,0,0,0,0,0,72.5,3,41,16.02,15.79,38.4,39.1,29.2,203,652.8,2221,3.4,6.2,10.4,30,139.7,0,126,25.9,39.1,25.8,0
403.86,14.2,13.1,-2.7,0,0,0,0,0,0,0,72.7,3,41,15.55,15.69,39.2,39.2,29.8,203,680.8,2239,5,9.1,10.6,29.2,143.5,0,126,25,38.4,24.9,0
403.966,14.2,13.2,-2.7,0,0,0,0,0,0,0,72,3,41,15.3,14.93,39.4,39.8,30.4,203,699.1,2288,6.3,9.1,10.7,29.2,144.1,0,126,24.2,37.5,24.1,0
404.074,14.2,13.3,-2.6,0,0,0,0,0,0,0,73.59999999999999,3,41,14.91,14.96,39.8,40.4,31.8,203,697.9,2345,7.8,10,11.2,12,137.3,0,126,23.5,37,23.4,0
404.182,14.2,12.5,-2.2,0,0,0,0,0,0,0,72.7,3,41,14.97,15.23,40.5,38.2,29.8,203,700.2,2108,10.4,13.9,9.699999999999999,-0.4,87,0,126,23.6,36.2,23.5,0
404.281,14.2,12.3,-2.6,0,0,0,0,0,0,0,73,3,39,14.64,15.11,39.9,35.5,25.5,203,694.7,1904,9.9,15.1,7.6,2.2,96.59999999999999,0,126,28,40.3,27.9,0
404.386,14.2,12.2,-3.9,0,0,0,0,0,0,0,73,3,39,14.08,13.94,37.5,34.8,22.9,203,710.5,1817,7.9,8,5.8,6,111.3,0,126,30.2,42.1,30,0
404.494,14.2,12.1,-4.5,0,0,0,0,0,0,0,73.2,3,39,13.26,12.82,35.7,34.4,21.3,203,729.7,1768,5,-0.6,6.5,15.8,121.8,0,126,32.1,44.2,32,0
404.605,14.2,12.1,-4.7,0,0,0,0,0,0,0,72.7,3,39,12.89,12.73,34.8,34.5,20.9,203,718.8,1766,0.5,-3,6.7,17.6,120.4,0,126,32,44.1,31.8,0
404.716,14.2,12.1,-4.7,0,0,0,0,0,0,0,72.2,3,39,13.28,13.54,34.4,34.8,21,203,729.3,1781,-0.1,1.2,6.7,29.2,123.5,0,126,31.3,44.3,31.1,0
404.83,14.2,12.1,-4.7,0,0,0,0,0,0,0,72.3,3,39,13.87,14.08,34.5,34.9,21.3,203,722.6,1803,0.6,3.3,7,30,124.2,0,126,30.6,43.5,30.5,0
404.94,14.2,12.2,-4.6,0,0,0,0,0,0,0,72.5,3,39,14.31,14.02,33.9,35.1,21.6,203,742.2,1822,1.2,1.7,7,30.4,122.7,0,126,29.8,42,29.7,0
405.055,14.2,12.2,-4.5,0,0,0,0,0,0,0,72.3,3,39,14.58,14,34.8,35.2,22,203,749.4,1848,1.5,0.9,7.1,30.4,125.2,0,126,29.1,42,28.9,0
405.171,14.2,12.2,-4.4,0,0,0,0,0,0,0,72.5,3,39,14.64,14.01,34.7,35.2,22.3,203,754.1,1857,1.1,0.2,7.3,30.4,125.3,0,126,28.8,40.8,28.6,0
405.282,14.2,11.9,-4.3,0,0,0,0,0,0,0,72.5,3,39,14.51,14.01,35.4,34.8,22.6,203,759.3,1894,0.1,-0.6,7.5,30.8,128.2,0,126,28.8,41.1,28.7,0
405.386,14.2,11.5,-4.4,0,0,0,0,0,0,0,72.3,3,39,14.4,14.13,34.5,34,22.2,203,782.1,1900,-0.2,-1.5,7,31.5,124.3,0,126,29.3,42.5,29.2,0
405.492,14.2,11.5,-4.6,0,0,0,0,0,0,0,72.5,4,39,14.27,14.41,34.8,34.3,22.3,203,770,1923,0,-2,7,31.5,125.5,0,126,28.6,41.9,28.5,0
405.6,14.2,11.5,-4.7,0,0,0,0,0,0,0,72.7,4,39,14.18,14.5,34,34.4,22.6,203,781.1,1939,-0.1,-2.4,7.3,31.9,122.5,0,127,28.4,41.6,28.2,0
405.712,14.2,11.5,-4.6,0,0,0,0,0,0,0,72.90000000000001,4,39,14.01,14.54,34,34.5,22.8,203,779.5,1955,-0.8,-3.1,7.4,31.9,121.5,0,127,28.2,41.4,28.1,0
405.825,14.2,11.5,-4.5,0,0,0,0,0,0,0,72.90000000000001,4,39,14.15,14.73,33.7,34.6,23.1,203,780.3,1970,-0.3,-2.6,7.5,32.2,121.1,0,127,27.9,40.9,27.7,0
405.932,14.2,11.6,-4.4,0,0,0,0,0,0,0,72.90000000000001,4,39,14.24,14.93,34.5,34.5,23.2,203,773.5,1979,-0.1,-2.2,7.5,32.2,125.1,0,127,27.8,41.1,27.7,0
406.042,14.2,11.6,-4.4,0,0,0,0,0,0,0,72.5,4,39,14.38,14.93,34.4,34.8,23.4,203,769.4,1987,0.2,-1.4,7.5,10.5,113.8,0,127,27.6,40.6,27.4,0
406.149,14.2,11.4,-4.4,0,0,0,0,0,0,0,72.5,4,39,14.6,14.64,34.1,33.7,22.4,203,779.4,1823,0.1,-2.2,6.9,0.4,64.40000000000001,0,127,31.7,43.8,31.5,0
406.251,14.2,11.2,-4.6,0,0,0,0,0,0,0,72.3,4,39,14.76,14.34,34.6,32.3,20.1,203,774.7,1708,-0.5,-1.4,5.8,7.9,96.5,0,127,36.2,47.7,36,0
406.36,14.2,11.1,-5.1,0,0,0,0,0,0,0,72.2,4,39,14.91,14.05,34,31.6,18.5,203,799.7,1644,-0.3,-2.3,5.6,12,105.9,0,127,38.3,50,38.1,0
406.468,14.2,11.1,-5.6,0,0,0,0,0,0,0,72.5,4,39,14.81,13.95,32.8,31.3,17.6,203,809.5,1611,-1.1,-3.8,5.6,14.6,107.2,0,127,38.6,50.3,38.4,0
406.584,14.2,11.1,-5.9,0,0,0,0,0,0,0,72.5,4,39,14.64,14.04,32.1,31.4,17.3,203,816.8,1623,-2.3,-4.2,5.8,27.8,113.8,0,126,38.6,50,38.4,0
406.695,14.2,11.1,-6,0,0,0,0,0,0,0,72.7,4,39,14.63,14.31,31.5,31.4,17.3,203,846.1,1627,-1.6,-2.3,5.9,28.5,111.7,0,126,38.6,51.2,38.4,0
406.805,14.2,11.2,-5.9,0,0,0,0,0,0,0,72.5,4,39,14.58,14.74,31.1,31.7,17.6,203,854.4,1637,-0.7,-0.6,6,28.5,109.6,0,126,38.3,50,38.1,0
406.914,14.2,11.2,-5.9,0,0,0,0,0,0,0,72.5,4,39,14.76,15.16,31.4,31.9,17.8,203,858.8,1651,0.6,1.2,6,28.5,111,0,126,37.8,50.5,37.6,0
407.026,14.2,11.2,-5.8,0,0,0,0,0,0,0,72.7,4,39,14.81,15.55,31.6,31.9,17.9,203,866.5,1655,0.7,2,6,28.5,111.9,0,126,37.7,50.4,37.5,0
407.131,14.2,11.2,-5.8,0,0,0,0,0,0,0,72.3,4,39,14.87,15.43,31.5,32,18.1,203,855,1663,1.3,1.5,6.1,28.5,111.8,0,126,37.5,49.2,37.3,0
407.239,14.2,11.2,-5.7,0,0,0,0,0,0,0,72.7,4,39,14.81,15.03,31.6,32.2,18.3,203,845.2,1676,0.8,1.2,6.1,28.5,112.2,0,126,36.9,49.6,36.7,0
407.352,14.2,11.7,-5.7,0,0,0,0,0,0,0,72.90000000000001,4,39,14.6,14.51,32.1,33.1,18.6,203,832.4,1680,1,0,6.2,28.5,113.9,0,126,35.9,48.6,35.7,0
407.465,14.2,11.7,-5.5,0,0,0,0,0,0,0,72.90000000000001,4,39,14.28,14.4,32.2,33,18.9,203,818.6,1686,1.2,0.7,6.3,28.5,114.6,0,126,35.8,47.6,35.6,0
407.574,14.2,11.7,-5.4,0,0,0,0,0,0,0,73,4,39,14.04,14.35,32.4,33.1,19.1,203,788.9,1697,1.2,-0.9,6.4,28.5,115.9,0,126,35.4,47.3,35.2,0
407.685,14.2,11.7,-5.3,0,0,0,0,0,0,0,72.5,4,39,14.14,14.7,32.5,33.4,19.3,203,772.2,1703,1,-0.2,6.4,28.9,115.7,0,126,34.9,47.7,34.7,0
407.795,14.2,11.7,-5.2,0,0,0,0,0,0,0,72.3,4,39,14.43,14.9,33,33.4,19.4,203,761.7,1708,0.7,0.6,6.4,28.9,117.6,0,126,34.9,47.7,34.7,0
