Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
15:47:12:7142,696,153.323048752575,799.242023346305,1001.31203173877,4.62646484355816,-1.8749446439852E-10,1003.05329976349,28.5000000000001,0.9404296875,1,-7.24029541015623,58220.0426642253,2974.41745632105,40.1153564453125,1,1.1,0,-0.375,0,0,0,0,0,3.01977659769274,20.40625,340.4375,91,14.625,7.12499999999999,2801.94900434883,0,0,13
15:47:12:8079,696,153.916502632181,799.242023346305,1001.39494926375,4.62646484355816,-1.8749446439852E-10,1002.9703822385,28.5000000000001,0.939453125,1,-7.25555419921873,57954.706584268,2966.45737392233,40.1214599609375,1,1.1,0,0,0,0,0,0,0,3.01977659769274,20.625,340.5,91,14.625,7.12499999999999,2801.94900434883,0,0,13
15:47:12:9173,699,152.856763561456,799.242023346305,1001.56078431373,4.62646484355816,-1.8749446439852E-10,1003.05329976349,28.5000000000001,0.94140625,1,-7.29370117187498,57965.3200274663,2977.07081712062,40.1153564453125,1,1.1,0,-0.375,0,0,0,0,0,3.01977659769274,20.09375,341.21875,91,14.625,6.74999999999999,2801.94900434883,0,0,12.8984375
15:47:13:0422,702,164.535088120852,799.242023346305,1001.14619668879,4.62646484355816,-1.8749446439852E-10,1002.9703822385,28.5000000000001,0.943359375,1,-7.32116699218748,57567.3159075304,2963.80401312275,40.1214599609375,1,1.1,0,9.37499999999999,0,0,0,0,2.05078125,3.47930781908077,24.6875,341.21875,91,14.625,6.74999999999999,2801.94900434883,0,0,12.8984375
15:47:13:1828,719,183.398443579767,799.242023346305,1000.73160906386,4.62646484355816,-1.8749446439852E-10,1002.9703822385,28.5000000000001,0.9453125,1,-7.34405517578123,60263.1304798963,2955.84393072404,40.4098510742188,1,1.2,0,8.62499999999999,0,0,0,0,6.34765625,3.89507416224136,34.59375,340.4375,91,13.5,5.99999999999999,2801.94900434883,0,0,12.8984375
15:47:13:3078,755,213.3890592813,799.159105821318,998.990341039141,4.62646484355816,-1.8749446439852E-10,1002.88746471351,28.5000000000001,0.953125,1,-7.34405517578123,65750.2806134128,2939.9237659266,40.9713745117188,1,1.3,0,8.24999999999999,0,0,0,0,9.5703125,4.76307758041874,44.21875,339.59375,91,12.375,5.62499999999999,2801.94900434883,0,0,13
15:47:13:4171,822,220.023025864042,799.159105821318,998.658670939195,4.62646484355816,-1.8749446439852E-10,1002.88746471351,28.5000000000001,0.9609375,1,-7.27844238281248,72144.8801403831,2921.35024032959,41.156005859375,1,1.3,0,7.87499999999999,0,0,0,0,11.42578125,4.60990050662273,51.625,338.1875,91,12.375,5.62499999999999,2801.94900434883,0,0,13.1015625
15:47:13:5265,923,214.003707942321,799.159105821318,1000.23410391394,4.62646484355816,-1.8749446439852E-10,1002.88746471351,28.5000000000001,0.97265625,1,-7.17010498046873,79574.2903791868,2910.7367971313,41.4520263671875,1,1.2,0,8.62499999999999,0,0,0,0,11.5234375,4.76307758041874,51.375,338.125,91,13.5,6.37499999999999,2801.94900434883,0,0,13
15:47:13:6515,971,209.171297779812,799.159105821318,998.741588464181,4.62646484355816,-1.8749446439852E-10,1002.88746471351,28.5000000000001,0.9853515625,1,-7.08465576171873,85008.3732967118,2934.61704432745,41.6122436523438,1,1.1,0,9.37499999999999,0,0,0,0,11.5234375,4.91625465421475,48.3125,338.15625,91,15,6.74999999999999,2801.94900434883,0,0,12.8984375
15:47:13:7764,972,207.836026550698,799.159105821318,1000.89744411383,4.62646484355816,-1.8749446439852E-10,1002.88746471351,28.5000000000001,0.998046875,1,-7.11212158203123,92082.2331883727,2958.49729152361,41.5695190429688,1,1.1,0,9.74999999999999,0,0,0,0,7.2265625,4.71201855582007,48.125,338.125,91,15,6.74999999999999,2801.94900434883,80.0765991210938,99.9984741210938,12.8984375
