Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
15:44:32:3082,824,156.035980773632,790.45276569772,991.942351415276,3.81469726543392,-1.8749446439852E-10,992.025268940263,26.2500000000001,0.9150390625,0.896484375,2.35290527343752,59493.6558480202,3170.76615548943,40.8706665039063,2,1.3,0,-5.62499999999999,0,0,0,0,0,2.9176585484954,18.625,367.4375,91,15,7.12499999999999,2801.94900434883,0,0,13
15:44:32:4176,878,159.914625772488,790.45276569772,990.86442359045,3.81469726543392,-1.8749446439852E-10,992.025268940263,26.2500000000001,0.8955078125,1,2.40936279296877,61075.0588845656,3101.77877470054,40.8706665039063,2,1.2,0,-1.875,0,0,0,0,0,3.63977903924801,19.0625,366.75,91,16.125,7.49999999999999,2801.94900434883,0,0,13
15:44:32:5270,904,153.662165255207,790.535683222707,990.86442359045,3.81469726543392,-1.8749446439852E-10,992.10818646525,26.2500000000001,0.8701171875,1,2.33612060546877,60395.798519875,3077.89852750438,40.83251953125,2,1.1,0,-1.5,0,0,0,0,0,3.47930781908077,18.5,366.71875,91,16.125,7.87499999999999,2801.94900434883,0,0,13
15:44:32:6676,907,167.459967956054,790.45276569772,990.201083390557,3.81469726543392,-1.8749446439852E-10,992.025268940263,26.2500000000001,0.8603515625,1,2.00653076171877,59594.483558404,3043.40483710994,41.021728515625,2,1.1,0,0,0,0,0,0,0,4.15036928523471,21.5625,366.5,91,15.75,7.49999999999999,2801.94900434883,0,0,13
15:44:32:7769,891,184.648935683223,790.45276569772,989.703578240637,3.81469726543392,-1.8749446439852E-10,992.025268940263,26.2500000000001,0.880859375,1,1.34429931640627,64190.104463264,2987.68426031891,41.2109375,2,1.1,0,3.375,0,0,0,0,0,4.71201855582007,31.21875,366.125,91,15,7.12499999999999,2801.94900434883,0,0,12.796875
15:44:32:9019,862,197.726115815976,790.535683222707,989.703578240637,3.81469726543392,-1.8749446439852E-10,992.10818646525,26.2500000000001,0.9111328125,1,0.776672363281272,68966.1539024949,2974.41745632105,41.2490844726563,2,1.2,0,4.87499999999999,0,0,0,0,0,4.86519562961608,38.65625,365.75,91,14.25,6.37499999999999,2801.94900434883,0,0,12.8984375
15:44:33:0269,789,228.924834058137,790.45276569772,989.703578240637,3.81469726543392,-1.8749446439852E-10,992.025268940263,26.2500000000001,0.9384765625,1,0.0961303710937722,76591.912840467,2955.84393072404,41.3253784179688,2,1.2,0,8.62499999999999,0,0,0,0,0.48828125,5.31743270463287,47.90625,365.40625,91,12.375,5.62499999999999,2801.94900434883,0,0,12.8984375
15:44:33:1518,723,239.564614328222,790.45276569772,991.942351415276,3.81469726543392,-1.8749446439852E-10,992.025268940263,27.0000000000001,0.9560546875,1,-0.340270996093728,82726.4830090792,2950.53720912489,41.5145874023438,1,1.4,0,6.37499999999999,0,0,0,0,4.98046875,4.63907709210769,59.40625,337.40625,91,10.125,4.49999999999999,2801.94900434883,0,0,12.796875
15:44:33:2768,711,372.201556420234,815.991363393608,989.537743190663,3.81469726543392,-1.8749446439852E-10,992.025268940263,27.0000000000001,0.970703125,1,-0.671386718749978,87751.94836347,2971.76409552147,43.2037353515625,1,1.8,0,5.62499999999999,0,0,0,0,9.5703125,8.55603369346276,79.4375,336.21875,91,8.24999999999999,3.375,2801.94900434883,0,0,12.796875
15:44:33:4174,821,347.382467383841,790.45276569772,990.449835965517,3.81469726543392,-1.8749446439852E-10,992.025268940263,27.0000000000001,0.9794921875,1,-0.903320312499978,94576.3923399711,3054.01828030823,43.8613891601563,1,2,0,-8.24999999999999,0,0,0,0,11.71875,7.25767563938231,83.59375,335.6875,91,7.12499999999999,4.12499999999999,2801.94900434883,0,0,12.8984375
15:44:33:5580,986,293.590112153811,790.535683222707,991.444846265356,3.81469726543392,-1.8749446439852E-10,992.10818646525,27.0000000000001,0.9697265625,1,-1.21612548828123,98434.3789425499,3133.61910429541,44.2108154296875,1,1.6,0,-6.74999999999999,0,0,0,0,12.3046875,6.14896539095406,64.96875,336.46875,91,12,6.37499999999999,2801.94900434883,0,0,13
15:44:33:6830,1002,264.214145113298,790.70151827268,993.932372014956,3.81469726543392,-1.8749446439852E-10,992.274021515223,27.0000000000001,0.96875,1,-1.62811279296873,104866.125520714,3189.33968108644,43.7286376953125,1,1.4,0,1.875,0,0,0,0,14.2578125,5.89367026796071,67.78125,336.65625,91,12.75,6.37499999999999,2801.94900434883,0,0,12.796875
15:44:33:8236,1004,263.345159075303,790.618600747694,993.932372014956,3.81469726543392,-1.8749446439852E-10,992.191103990236,27.0000000000001,0.9794921875,1,-2.02331542968748,112184.094605936,3191.99304188601,43.5546875,1,1.3,0,8.62499999999999,0,0,0,0,19.23828125,6.30214246475007,72.5625,336.65625,91,12.75,6.37499999999999,2801.94900434883,0,0,13
15:44:33:9485,1053,369.997299153124,903.220599679562,989.786495765623,3.81469726543392,-1.8749446439852E-10,992.10818646525,27.0000000000001,0.9755859375,1,-2.34832763671873,119390.622537575,3191.99304188601,46.5179443359375,1,1.6,0,8.24999999999999,0,0,0,0,28.02734375,12.385460538363,104.125,337.90625,91,9.74999999999999,6.74999999999999,2801.94900434883,0,0,12.8984375
15:44:34:0756,1244,426.672144655528,922.706218051425,990.449835965517,3.81469726543392,-1.8749446439852E-10,992.025268940263,27.0000000000001,0.970703125,1,-2.72369384765623,123763.361135271,3308.74091706721,48.6480712890625,1,2,0,7.49999999999999,0,0,0,0,30.17578125,16.2586522614906,128.125,343.0625,91,11.625,6.37499999999999,2801.94900434883,0,0,12.8984375
15:44:34:2006,1334,416.180727855345,937.714290074008,993.600701915009,3.81469726543392,-1.8749446439852E-10,992.025268940263,27.0000000000001,0.9794921875,1,-3.15093994140623,128353.675318532,3505.08961623559,49.0020751953125,1,1.8,0,8.24999999999999,0,0,0,0,29.58984375,18.2499542208387,129.8125,355.25,91,12,7.12499999999999,2801.94900434883,0,0,12.8984375
15:44:34:3256,1381,412.556420233463,944.928114747847,996.254062714582,3.81469726543392,-1.8749446439852E-10,992.025268940263,27.0000000000001,1.0380859375,1,-3.31268310546873,136950.564309148,3645.71773861295,49.090576171875,1,1.8,0,8.99999999999999,0,0,0,0,29.58984375,18.687603003113,126.84375,360.9375,91,13.125,7.87499999999999,2801.94900434883,0,0,13
15:44:34:4505,1452,412.323277637904,956.370733196004,999.239093614101,3.81469726543392,-1.8749446439852E-10,992.025268940263,27.0000000000001,1.068359375,1,-2.75421142578123,141588.638986801,3741.23872739757,50.3631591796875,1,1.9,0,8.62499999999999,0,0,0,0,29.78515625,19.7306659342002,126.53125,370.96875,91,12.75,8.24999999999999,2801.94900434883,0,0,12.8984375
15:44:34:5599,1546,429.639414053559,979.919310292212,1001.64370183871,3.81469726543392,-1.8749446439852E-10,992.10818646525,27.0000000000001,1.037109375,1,-1.98211669921873,149362.986129549,3836.75971618219,51.4862060546875,1,1.9,0,8.62499999999999,0,0,0,0,29.98046875,22.3127937496186,128.375,379.40625,91,13.125,8.62499999999999,2801.94900434883,0,0,12.8984375
15:44:34:6849,1622,458.909407187,1025.19227893492,1006.20416571298,4.00390624980874,-1.8749446439852E-10,992.191103990236,26.2500000000001,1.0146484375,1,-0.967407226562478,156580.127504387,3942.8941481651,52.6641845703125,1,2,0,8.99999999999999,0,0,0,0,33.49609375,26.7111640114754,134.90625,381.9375,91,13.125,8.24999999999999,2801.94900434883,0,0,12.8984375
15:44:34:8120,1684,478.684138246739,1039.70284580759,1012.9204852369,4.11987304668363,-1.8749446439852E-10,992.10818646525,26.2500000000001,0.994140625,1,-0.0930786132812278,162051.357473106,4102.09579613946,53.21044921875,1,2,0,8.62499999999999,0,0,0,0,34.08203125,31.102240126961,144.75,384,91,12.75,7.87499999999999,2801.94900434883,0,0,12.8984375
15:44:34:9369,1783,488.115815976196,1055.20842298009,1023.53392843519,4.16870117168359,-1.8749446439852E-10,992.025268940263,26.2500000000001,0.9755859375,1,0.430297851562522,172022.687357901,4202.92350652323,53.424072265625,1,2,0,8.99999999999999,0,0,0,0,34.08203125,33.27589574559,144.6875,386.9375,91,12.75,8.24999999999999,2801.94900434883,0,0,12.8984375
15:44:35:0619,1897,502.316319523919,1056.61802090486,1032.90360875868,4.18090820293358,-1.8749446439852E-10,992.10818646525,26.2500000000001,0.9755859375,1,0.621032714843772,179526.391699092,4271.91088731212,53.8040161132813,1,1.9,0,9.37499999999999,0,0,0,0,34.08203125,34.6544894097541,151.09375,382.375,91,13.125,8.24999999999999,2801.94900434883,0,0,12.8984375
15:44:35:1869,2038,514.800045777066,1046.33624780652,1048.57502098116,4.18090820293358,-1.8749446439852E-10,992.025268940263,26.2500000000001,0.98046875,1,0.399780273437522,179897.862211033,4343.55162890058,54.364013671875,1,2,0,9.74999999999999,0,0,0,0,34.08203125,35.2671977049382,154.59375,376.84375,91,13.125,8.62499999999999,2801.94900434883,0,0,12.796875
15:44:35:3141,2192,507.763378347448,1034.72779430839,1068.88981460289,45.5749511716447,68.7194824216229,992.025268940263,25.5000000000001,0.9873046875,1,-0.0473022460937278,181351.903929198,4412.53900968947,54.6600341796875,1,1.9,0,10.5,0,0,0,0,34.08203125,27.2144601110909,156.25,375.90625,91,13.875,9.37499999999999,2801.94900434883,0,0,12.6953125
15:44:35:4391,2297,502.27392996109,1038.45908293279,1066.15353627833,63.4277343747529,69.2993164059974,992.025268940263,25.5000000000001,0.98046875,1,-0.476074218749978,180412.61420615,4441.72597848477,55.0521850585938,1,1.9,0,10.875,0,0,0,0,35.3515625,29.4245864615761,157.40625,375.03125,91,14.25,9.74999999999999,2801.94900434883,0,0,12.796875
15:44:35:5485,2421,495.194872968643,1035.55696955825,1065.49019607843,66.7297363278748,86.767578124731,992.10818646525,25.5000000000001,0.970703125,1,-0.996398925781228,180370.160433356,4481.52639047836,55.1605224609375,1,1.9,0,11.625,0,0,0,0,35.3515625,28.3231703595191,154.21875,374.15625,91,15,10.5,2801.94900434883,0,0,12.796875
15:44:35:6734,2490,484.300755321584,1031.07942320897,1064.66102082857,78.6132812497386,99.9938964840935,992.025268940263,24.7500000000001,0.970703125,1,-1.63269042968748,179542.31186389,4510.71335927366,55.1834106445313,1,1.8,0,12,0,0,0,0,35.3515625,27.6812854788501,151.5625,373.65625,91,15.375,10.875,2801.94900434883,0,0,12.6953125
15:44:35:7984,2581,492.312382696269,1111.17775234608,1059.10554665446,76.4160156247407,64.6301269528768,992.025268940263,24.7500000000001,0.96875,1,-2.33306884765623,176209.690699626,4550.51377126725,55.3375244140625,2,1.8,0,12,0,0,0,0,36.71875,32.1453030580481,152.75,537.46875,91,15.375,10.875,2801.94900434883,0,0,12.796875
15:44:35:9390,2184,540.869626916915,1296.66425574121,1071.95776302739,20.2636718747935,4.24804687480851,992.10818646525,24.7500000000001,0.98828125,1,-2.97698974609373,183702.78159762,4577.04737926298,55.255126953125,2,1.9,0,-17.625,0,0,0,0,37.98828125,68.8786241836052,102.0625,470.0625,91,13.875,8.62499999999999,2801.94900434883,0,0,12.6953125
15:44:36:0640,1947,580.143556878004,1266.23352407111,1103.96392767224,10.7421874998024,16.6015624997969,992.025268940263,24.0000000000001,1.0146484375,1,-3.25622558593748,183601.953887236,4587.66082246127,55.01708984375,2,2.2,0,-3.375,0,0,0,0,38.671875,63.4153085515475,167.5625,447.03125,91,11.625,5.99999999999999,2801.94900434883,0,0,12.8984375
15:44:36:1889,1944,587.604119935912,1284.88996719311,1115.15779354544,16.510009765422,17.1020507810464,992.025268940263,24.0000000000001,0.9755859375,1,-3.18603515624998,187008.869153887,4579.70074006256,55.1712036132813,2,2.3,0,2.625,0,0,0,0,39.55078125,65.1440212415311,183.96875,447,91,11.625,5.62499999999999,2801.94900434883,0,0,12.8984375
15:44:36:3004,1936,594.21689173724,1302.46848249027,1122.62037079423,27.3437499997868,41.5039062497735,992.10818646525,24.0000000000001,0.966796875,1,-3.19824218749998,187332.579171435,4595.62090485999,54.8858642578125,2,2.2,0,6.74999999999999,0,0,0,0,39.94140625,65.8223768540562,190.46875,446.71875,91,11.25,5.24999999999999,2801.94900434883,0,0,12.796875
15:44:36:4254,1974,588.515495536736,1344.09308003357,1118.88908216984,36.6455078122781,30.340576171659,992.191103990236,24.0000000000001,0.99609375,1,-3.20281982421873,187210.524574655,4579.70074006256,54.8980712890625,2,2.2,0,7.12499999999999,0,0,0,0,41.40625,67.8720319843743,189.9375,448.5,91,11.625,5.99999999999999,2801.94900434883,0,0,13
15:44:36:5503,2059,586.120485236897,1365.6516365301,1118.39157701992,24.4934082029145,23.2849121091656,992.10818646525,24.0000000000001,1.0068359375,1,-3.24554443359373,186828.440619517,4577.04737926298,55.5282592773438,2,2.3,0,7.87499999999999,0,0,0,0,41.69921875,71.2200451687727,190.90625,454.375,91,12.375,6.37499999999999,2801.94900434883,0,0,13
15:44:36:6753,2129,587.328587777524,1372.86546120394,1122.86912336919,21.1791992185426,20.9472656247928,992.274021515223,23.2500000000001,0.9716796875,1,-3.32183837890623,187948.158876936,4598.27426565956,55.670166015625,2,2.2,0,8.24999999999999,0,0,0,0,41.69921875,71.8984007812979,192.09375,460.0625,91,12.75,6.74999999999999,2801.94900434883,0,0,12.8984375
15:44:36:8003,2221,588.791027695125,1499.31468680858,1130.66337071794,12.8295898435504,6.18896484355669,992.356939040209,23.2500000000001,1.0078125,1,-3.35845947265623,187783.650507363,4614.194430457,55.6228637695313,2,2.1,0,9.37499999999999,0,0,0,0,44.921875,75.0859427455292,193.5625,467.25,91,12.75,6.74999999999999,2801.94900434883,0,0,12.796875
15:44:36:9410,2299,603.966491187915,1579.9105210956,1150.31482413977,4.66308593730812,1.69677734356091,992.439856565196,23.2500000000001,1.01171875,1,-3.33404541015623,190755.414602884,4627.46123445487,56.4910888671875,2,2.2,0,9.37499999999999,0,0,0,0,46.58203125,75.8226515290242,198.75,474.78125,91,13.125,6.37499999999999,2801.94900434883,0,0,12.8984375
15:44:37:0816,2403,653.795422293431,1543.34389257649,1170.38086518654,2.85644531230982,0.482177734187052,992.439856565196,23.2500000000001,0.990234375,1,-3.19061279296873,194443.58611429,4653.99484245059,57.3593139648438,2,2.4,0,8.62499999999999,0,0,0,0,46.38671875,76.5374778734056,207.6875,486.21875,91,12.375,5.62499999999999,2801.94900434883,0,0,12.796875
15:44:37:1909,2428,685.947905699245,1564.23910887312,1209.93252460518,2.67333984355999,0.177001952937339,992.356939040209,22.5000000000001,1.017578125,1,-2.84576416015623,197181.854459449,4722.98222323948,57.6858520507813,2,2.4,0,7.49999999999999,0,0,0,0,46.38671875,76.5155954342919,214.28125,489.28125,91,11.625,4.87499999999999,2801.94900434883,0,0,12.6953125
15:44:37:3159,2556,703.687937743191,1807.187457084,1254.70798809797,0.518798827937018,-1.8749446439852E-10,992.274021515223,22.5000000000001,1.015625,1,-2.52990722656248,200981.467124438,4773.39607843137,58.4732055664063,2,2.5,0,7.49999999999999,0,0,0,0,50.48828125,77.5440700726365,224.96875,525.6875,91,11.625,4.49999999999999,2801.94900434883,0,0,12.6953125
15:44:37:4096,2569,738.087067978943,1841.51531242848,1306.0339360647,-1.92260742206069,-1.8749446439852E-10,992.356939040209,22.5000000000001,0.9873046875,1,-2.18658447265623,203624.214480812,4810.54312962538,58.8531494140625,2,2.7,0,6.74999999999999,0,0,0,0,50.09765625,77.2595983641582,237.09375,533.40625,91,11.625,3.75,2801.94900434883,0,0,12.6953125
15:44:37:5346,2576,781.451590753033,2009.42330052644,1359.34990463112,-0.0305175783124658,-1.8749446439852E-10,992.439856565196,22.5000000000001,0.9970703125,1,-1.80969238281248,201735.021591516,4879.53051041428,59.2193603515625,2,2.7,0,7.12499999999999,0,0,0,0,50.09765625,77.7483061710312,250.96875,538.375,91,11.25,2.625,2801.94900434883,0,0,12.59375
15:44:37:6595,2547,816.29581139849,2193.91479362173,1427.17644007019,-0.0305175783124658,-1.8749446439852E-10,992.439856565196,22.5000000000001,1.0048828125,1,-1.49230957031248,201421.925017167,4937.90444800488,59.5718383789063,2,2.9,0,6.37499999999999,0,0,0,0,52.05078125,77.6680705609476,265.5625,525.03125,91,10.875,1.875,2801.94900434883,0,0,12.59375
15:44:37:7845,1811,877.824261844816,1833.80398260472,1484.72120241093,4.92553710918288,10.8337402341773,992.522774090183,22.5000000000001,1.0078125,1,-1.29699707031248,199564.572457466,4977.70485999847,58.2550048828125,3,3.2,0,0.749999999999999,0,0,0,0,51.7578125,71.0960446804617,256.5625,454.28125,91,4.87499999999999,-1.5,2801.94900434883,0,0,12.8984375
15:44:37:9095,1798,905.8437628748,1728.3328908217,1452.54920271611,10.7604980466774,9.63134765605345,992.605691615169,22.5000000000001,0.9853515625,1,-1.26647949218748,199665.400167849,4959.13133440146,58.087158203125,3,3.4,0,0,0,0,0,0,51.7578125,65.8734358786549,263.6875,454.21875,91,4.49999999999999,-2.25,2801.94900434883,0,0,12.8984375
15:44:38:0345,1826,935.749599450676,1712.08105592432,1447.73998626688,12.9638671873003,11.2670898435519,992.688609140156,22.5000000000001,0.9921875,1,-1.44653320312498,198630.589456016,4927.29100480659,58.367919921875,3,3.5,0,0,0,0,0,0,52.83203125,68.3096807666486,273,455.71875,91,4.49999999999999,-2.625,2801.94900434883,0,0,12.8984375
15:44:38:1438,1857,914.53362325475,1796.82276646067,1442.0186770428,7.80639648418017,-1.8749446439852E-10,992.771526665143,21.7500000000001,1.0078125,1,-1.42211914062498,199240.862439918,4929.94436560616,58.3892822265625,3,3.5,0,0.375,0,0,0,0,54.1015625,68.0908563755114,269.6875,456.625,91,4.87499999999999,-2.25,2801.94900434883,0,0,12.8984375
15:44:38:2688,1917,932.146486610209,2475.17103837644,1467.14268711376,0.354003906062173,-1.8749446439852E-10,992.937361715116,21.7500000000001,0.998046875,1,-1.41601562499998,199755.614435035,4937.90444800488,58.6563110351563,3,3.4,0,0,0,0,0,0,58.69140625,70.2353354086555,275.21875,459.21875,91,4.87499999999999,-2.625,2801.94900434883,0,0,12.59375
15:44:38:4094,1933,926.741817349508,2497.97335774777,1482.89701686122,0.0305175779374769,-1.8749446439852E-10,993.020279240103,21.7500000000001,1.005859375,1,-1.51519775390623,201777.475364309,4948.51789120317,58.6639404296875,3,3.4,0,0,0,0,0,0,58.69140625,70.3885124824515,276.46875,459.53125,91,4.87499999999999,-2.625,2801.94900434883,0,0,12.6953125
15:44:38:5187,1941,964.065827420463,2440.09692530709,1520.79032578012,0.0305175779374769,-1.8749446439852E-10,993.103196765089,21.7500000000001,1.021484375,1,-1.46942138671873,199336.383428702,4988.31830319676,59.0225219726563,3,3.5,0,-0.375,0,0,0,0,57.8125,72.788286638589,282.84375,460.34375,91,4.87499999999999,-3,2801.94900434883,0,0,12.6953125
15:44:38:6458,2004,961.268116273747,2632.21683070116,1549.64562447547,0.0305175779374769,-1.8749446439852E-10,993.103196765089,21.7500000000001,1.01953125,1,-1.10015869140623,198375.866819257,4996.27838559548,59.423828125,3,3.6,0,0,0,0,0,0,58.30078125,74.3492339620341,287.4375,462.8125,91,5.24999999999999,-3,2801.94900434883,0,0,12.6953125
15:44:38:7864,2066,992.106523231861,2674.91935606928,1588.36810864424,0.0305175779374769,-1.8749446439852E-10,993.103196765089,21.7500000000001,1.0146484375,1,-0.721740722656228,198561.602075227,5009.54518959334,59.65576171875,3,3.7,0,-0.375,0,0,0,0,58.49609375,74.4878227430876,299.9375,466.1875,91,5.24999999999999,-3,2801.94900434883,0,0,12.6953125
15:44:38:8801,2025,999.630670634013,2692.00036621653,1606.52704661632,0.0305175779374769,-1.8749446439852E-10,993.020279240103,21.7500000000001,1.0029296875,1,-0.588989257812478,199824.601815824,5057.30568398565,59.5993041992188,3,3.7,0,-0.375,0,0,0,0,58.30078125,74.4002929866327,300.3125,464.40625,91,4.87499999999999,-3.375,2801.94900434883,0,0,12.6953125
15:44:39:0051,2147,1022.37267109178,2746.2284275578,1639.03071641108,0.0305175779374769,-1.8749446439852E-10,993.103196765089,21.0000000000001,0.9794921875,1,-0.555419921874978,201204.349431602,5067.91912718394,60.205078125,3,3.7,0,-0.375,0,0,0,0,58.49609375,74.7504120124522,311.78125,470.0625,91,5.99999999999999,-3.375,2801.94900434883,0,0,12.6953125
15:44:39:1144,2069,1049.24765392538,2749.87679865721,1664.32056153201,0.0305175779374769,-1.8749446439852E-10,993.020279240103,21.0000000000001,0.9912109375,1,-0.711059570312478,200848.799084459,5083.83929198138,60.0494384765625,3,3.7,0,-1.125,0,0,0,0,58.203125,74.6045290850274,314.21875,466.96875,91,4.87499999999999,-3.75,2801.94900434883,0,0,12.796875
15:44:39:2550,2198,1054.41918059052,2743.57506675823,1698.48258182651,0.0305175779374769,-1.8749446439852E-10,992.937361715116,21.0000000000001,0.98828125,1,-0.843811035156228,200774.504982071,5115.67962157625,60.5422973632813,3,3.8,0,-0.749999999999999,0,0,0,0,58.88671875,75.4360617713486,324.59375,472.375,91,5.99999999999999,-3.75,2801.94900434883,0,0,12.6953125
15:44:39:3844,2265,1067.45397116045,2656.84333562219,1728.24997329672,0.0305175779374769,-1.8749446439852E-10,993.103196765089,21.0000000000001,0.98046875,1,-1.01470947265623,200827.572198062,5155.48003356984,60.7757568359375,3,3.9,0,-0.749999999999999,0,0,0,0,57.2265625,75.1224134773853,331.25,474.8125,91,6.37499999999999,-4.12499999999999,2801.94900434883,0,0,12.59375
15:44:39:5106,2259,1077.9029983978,2742.08255130847,1753.12523079271,0.0305175779374769,-1.8749446439852E-10,993.103196765089,21.0000000000001,0.9970703125,1,-1.19018554687498,200413.647913329,5166.09347676813,60.980224609375,3,3.9,0,-0.749999999999999,0,0,0,0,57.2265625,75.6184154306296,334,476.4375,91,6.37499999999999,-4.12499999999999,2801.94900434883,0,0,12.6953125
15:44:39:6199,2283,1086.99555962463,2744.90174715801,1782.56095216297,0.0305175779374769,-1.8749446439852E-10,993.103196765089,21.0000000000001,1.0087890625,1,-1.29852294921873,199771.534599832,5179.360280766,61.4089965820313,3,3.9,0,-0.749999999999999,0,0,0,0,57.2265625,76.0195934810477,337.59375,479.21875,91,6.37499999999999,-4.12499999999999,2801.94900434883,0,0,12.6953125
15:44:39:7293,2373,1087.65259784848,2740.92170595865,1803.95367360953,0.0305175779374769,-1.8749446439852E-10,993.103196765089,21.0000000000001,0.9912109375,1,-1.40686035156248,199633.559838255,5213.85397116044,61.5432739257813,3,3.9,0,-0.749999999999999,0,0,0,0,57.2265625,76.5374778734056,341.8125,488.8125,91,6.74999999999999,-4.12499999999999,2801.94900434883,0,0,12.6953125
15:44:39:8386,2419,1090.57747768368,2739.59502555887,1826.59015793088,0.0305175779374769,-1.8749446439852E-10,993.103196765089,21.0000000000001,1,1,-1.50756835937498,200376.500862135,5243.04093995574,61.8453979492188,3,3.9,0,-0.749999999999999,0,0,0,0,57.2265625,76.4937129951782,345.375,493.3125,91,7.12499999999999,-4.49999999999999,2801.94900434883,0,0,12.6953125
15:44:39:9480,2422,1106.93984893568,2047.97994964523,1848.64621957733,0.0305175779374769,-1.8749446439852E-10,993.103196765089,21.0000000000001,0.9873046875,1,-1.59454345703123,200376.500862135,5269.57454795147,61.8881225585938,3,4,0,-0.749999999999999,0,0,0,0,52.24609375,76.639595922603,349.46875,493.46875,91,7.12499999999999,-4.49999999999999,2801.94900434883,0,0,12.6953125
15:44:40:0573,2480,1110.67013046464,2085.37575341421,1867.63433279927,2.83813476543484,-1.8749446439852E-10,993.103196765089,20.2500000000001,0.994140625,1,-1.66625976562498,199893.589196613,5293.45479514762,62.1902465820313,3,4,0,-0.749999999999999,0,0,0,0,52.63671875,76.639595922603,352.53125,499.1875,91,7.49999999999999,-4.49999999999999,2801.94900434883,0,0,12.6953125
15:44:40:1687,2460,1099.09777981231,1972.69083695736,1881.48155947204,0.189208984187328,5.67016601543218,993.020279240103,20.2500000000001,1.0341796875,1,-1.65710449218748,194708.922194248,5304.06823834591,58.782958984375,3,5.3,2.18,0,0,0,0,0,52.05078125,77.0043032411649,354.1875,497.15625,91,7.12499999999999,-4.49999999999999,2801.94900434883,0,0,12.59375
15:44:40:3182,2574,1089.96282902266,2747.55510795759,1872.19479667354,-0.128173828312374,-1.8749446439852E-10,993.103196765089,20.2500000000001,1.044921875,1,-0.788879394531228,199368.223758297,5120.9863431754,59.19189453125,3,5.2,2.168,0.375,0,0,0,0,52.24609375,77.8212476347436,350,538.40625,91,8.24999999999999,-4.49999999999999,2801.94900434883,0,0,12.6953125
15:44:40:4441,2631,1086.27493705654,2744.90174715801,1882.55948729687,-0.128173828312374,-1.8749446439852E-10,993.103196765089,20.2500000000001,1.05078125,1,0.332641601562522,202106.492103456,5036.07879758907,59.4024658203125,3,5.1,2.172,0.375,0,0,0,0,51.171875,77.7701886101449,348.21875,567.59375,91,8.24999999999999,-4.12499999999999,2801.94900434883,0,0,12.6953125
15:44:40:5539,2690,1079.95889219501,2735.61498435951,1885.62743572137,-0.128173828312374,-1.8749446439852E-10,993.103196765089,20.2500000000001,1.05078125,1,1.30767822265627,200859.412527657,5017.50527199206,59.5504760742188,3,5.1,2.176,0.375,0,0,0,0,50.9765625,77.8723066593423,349.9375,600.03125,91,8.24999999999999,-4.12499999999999,2801.94900434883,0,0,12.59375
15:44:40:6707,2712,1089.30579079881,2731.63494316015,1896.48963149462,-0.128173828312374,-1.8749446439852E-10,993.103196765089,20.2500000000001,1.0556640625,1,2.31323242187502,201947.290455482,4996.27838559548,59.8114013671875,3,5.2,2.2,0.375,0,0,0,0,50.9765625,78.3172495879878,350.78125,611.25,91,8.62499999999999,-4.12499999999999,2801.94900434883,0,0,12.59375
15:44:40:7835,2749,1104.14213778897,2739.59502555887,1916.80442511635,-0.128173828312374,-1.8749446439852E-10,993.103196765089,20.2500000000001,1.0478515625,1,3.33404541015627,200827.572198062,5012.19855039291,60.07080078125,3,5.2,2.208,0.375,0,0,0,0,47.4609375,78.6381920283223,353.40625,630.03125,91,8.62499999999999,-4.12499999999999,2801.94900434883,0,0,12.59375
15:44:40:8933,2810,1104.0361638819,1776.92256046388,1924.93034256505,-0.0610351564374371,-1.8749446439852E-10,993.103196765089,20.2500000000001,1.0498046875,1,4.16259765625002,199341.690150302,5020.15863279163,60.4232788085938,3,5.3,2.244,0.749999999999999,0,0,0,0,41.69921875,78.8497222730882,354.9375,631.46875,91,8.99999999999999,-4.12499999999999,2801.94900434883,0,0,12.59375
15:44:41:0080,2869,1036.48839551385,1537.87133592737,1858.51340505074,58.9294433591321,99.9999999997185,993.103196765089,20.2500000000001,1.03515625,1,5.06744384765627,196921.825101091,5041.38551918821,60.205078125,3,5.1,2.244,1.125,0,0,0,0,37.109375,46.8503021424649,339.46875,634.34375,91,9.37499999999999,-3.375,2801.94900434883,0,0,12.6953125
15:44:41:1250,2913,785.457404440376,1518.55155260548,1731.31792172122,70.2331542966215,99.9999999997185,993.103196765089,20.2500000000001,0.88671875,1,5.56335449218752,204908.441107805,5078.53257038223,61.1282348632813,3,3,0,5.99999999999999,0,0,0,0,37.109375,22.5024415552708,270.59375,629.9375,91,11.625,2.25,2801.94900434883,0,0,12.6953125
